createdAt,value
2018-07-08T00:01:19.745Z,15.30
2018-07-08T00:03:47.932Z,15.65
2018-07-08T00:06:16.080Z,14.40
2018-07-08T00:08:44.259Z,15.70
2018-07-08T00:11:12.557Z,15.68
2018-07-08T00:13:40.752Z,16.50
2018-07-08T00:16:08.902Z,16.42
2018-07-08T00:18:36.953Z,16.05
2018-07-08T00:21:05.263Z,16.20
2018-07-08T00:23:33.451Z,16.12
2018-07-08T00:26:01.668Z,14.87
2018-07-08T00:28:29.779Z,16.20
2018-07-08T00:30:57.929Z,16.02
2018-07-08T00:33:26.125Z,17.10
2018-07-08T00:35:54.296Z,16.90
2018-07-08T00:38:22.360Z,15.78
2018-07-08T00:40:50.540Z,16.80
2018-07-08T00:43:18.720Z,16.52
2018-07-08T00:45:47.004Z,17.20
2018-07-08T00:48:15.164Z,17.05
2018-07-08T00:50:43.344Z,16.80
2018-07-08T00:53:11.440Z,17.90
2018-07-08T00:55:39.489Z,18.20
2018-07-08T00:58:07.640Z,17.30
2018-07-08T01:00:37.282Z,18.00
2018-07-08T01:03:06.670Z,18.02
2018-07-08T01:05:35.073Z,17.80
2018-07-08T01:08:03.677Z,17.85
2018-07-08T01:10:31.941Z,17.50
2018-07-08T01:13:00.652Z,17.87
2018-07-08T01:15:28.797Z,18.45
2018-07-08T01:17:57.056Z,18.87
2018-07-08T01:20:25.344Z,18.35
2018-07-08T01:22:53.823Z,18.73
2018-07-08T01:25:33.075Z,17.67
2018-07-08T01:28:01.139Z,19.20
2018-07-08T01:30:29.412Z,19.20
2018-07-08T01:32:57.594Z,19.27
2018-07-08T01:35:25.777Z,18.75
2018-07-08T01:37:53.775Z,18.73
2018-07-08T01:40:22.026Z,19.25
2018-07-08T01:42:50.096Z,18.87
2018-07-08T01:45:18.148Z,19.10
2018-07-08T01:47:46.351Z,19.20
2018-07-08T01:50:14.412Z,19.27
2018-07-08T01:52:42.504Z,19.25
2018-07-08T01:55:10.737Z,18.17
2018-07-08T01:57:38.846Z,19.17
2018-07-08T02:00:07.210Z,18.27
2018-07-08T02:02:35.295Z,19.07
2018-07-08T02:05:03.455Z,20.57
2018-07-08T02:07:31.618Z,20.20
2018-07-08T02:09:59.847Z,19.48
2018-07-08T02:12:27.985Z,19.62
2018-07-08T02:14:56.268Z,20.27
2018-07-08T02:17:24.424Z,18.93
2018-07-08T02:19:52.632Z,20.12
2018-07-08T02:22:20.797Z,19.70
2018-07-08T02:24:49.048Z,19.70
2018-07-08T02:27:17.364Z,19.77
2018-07-08T02:29:45.513Z,20.67
2018-07-08T02:32:13.704Z,19.73
2018-07-08T02:34:42.299Z,19.77
2018-07-08T02:37:10.552Z,20.63
2018-07-08T02:39:38.827Z,21.37
2018-07-08T02:42:07.033Z,20.65
2018-07-08T02:44:35.312Z,20.47
2018-07-08T02:47:03.549Z,21.77
2018-07-08T02:49:31.664Z,20.68
2018-07-08T02:52:00.005Z,20.68
2018-07-08T02:54:28.104Z,20.52
2018-07-08T02:56:56.181Z,21.10
2018-07-08T02:59:24.257Z,20.72
2018-07-08T03:01:52.319Z,22.85
2018-07-08T03:04:20.510Z,22.25
2018-07-08T03:06:48.543Z,22.27
2018-07-08T03:09:16.334Z,23.80
2018-07-08T03:11:44.400Z,21.70
2018-07-08T03:14:12.497Z,23.97
2018-07-08T03:16:40.629Z,22.02
2018-07-08T03:19:08.634Z,20.97
2018-07-08T03:21:36.809Z,23.77
2018-07-08T03:24:04.854Z,22.97
2018-07-08T03:26:33.052Z,23.80
2018-07-08T03:29:01.234Z,23.32
2018-07-08T03:31:29.316Z,22.37
2018-07-08T03:33:57.318Z,21.87
2018-07-08T03:36:25.545Z,21.40
2018-07-08T03:38:53.604Z,20.30
2018-07-08T03:41:21.892Z,20.92
2018-07-08T03:43:49.984Z,20.70
2018-07-08T03:46:18.020Z,21.62
2018-07-08T03:48:45.823Z,21.20
2018-07-08T03:51:13.944Z,21.60
2018-07-08T03:53:41.968Z,21.03
2018-07-08T03:56:10.229Z,20.77
2018-07-08T03:58:38.333Z,20.60
2018-07-08T04:01:06.480Z,21.93
2018-07-08T04:03:34.687Z,22.75
2018-07-08T04:06:02.912Z,22.05
2018-07-08T04:08:30.805Z,22.13
2018-07-08T04:10:58.853Z,21.23
2018-07-08T04:13:26.718Z,21.23
2018-07-08T04:15:54.832Z,21.57
2018-07-08T04:18:22.864Z,21.17
2018-07-08T04:20:50.871Z,21.17
2018-07-08T04:23:19.054Z,20.62
2018-07-08T04:25:47.196Z,20.10
2018-07-08T04:28:15.302Z,20.30
2018-07-08T04:30:43.375Z,19.90
2018-07-08T04:33:11.407Z,19.50
2018-07-08T04:35:39.194Z,20.30
2018-07-08T04:38:07.398Z,20.20
2018-07-08T04:40:35.427Z,19.77
2018-07-08T04:43:03.723Z,19.67
2018-07-08T04:45:31.980Z,18.80
2018-07-08T04:47:59.867Z,18.48
2018-07-08T04:50:28.056Z,19.00
2018-07-08T04:52:56.147Z,18.77
2018-07-08T04:55:24.285Z,19.45
2018-07-08T04:57:52.352Z,18.87
2018-07-08T05:00:20.560Z,18.70
2018-07-08T05:02:48.633Z,19.70
2018-07-08T05:05:16.667Z,20.10
2018-07-08T05:07:44.488Z,19.73
2018-07-08T05:10:12.628Z,20.45
2018-07-08T05:12:40.683Z,19.00
2018-07-08T05:15:08.930Z,19.48
2018-07-08T05:17:37.157Z,20.77
2018-07-08T05:20:05.344Z,20.00
2018-07-08T05:22:33.528Z,19.90
2018-07-08T05:25:01.689Z,19.70
2018-07-08T05:27:29.868Z,19.52
2018-07-08T05:29:57.927Z,19.70
2018-07-08T05:32:26.013Z,19.70
2018-07-08T05:34:54.152Z,20.17
2018-07-08T05:37:22.057Z,20.20
2018-07-08T05:39:50.119Z,19.70
2018-07-08T05:42:18.313Z,18.32
2018-07-08T05:44:46.402Z,18.10
2018-07-08T05:47:14.427Z,18.30
2018-07-08T05:49:42.767Z,19.87
2018-07-08T05:52:11.013Z,18.02
2018-07-08T05:54:39.056Z,18.50
2018-07-08T05:57:07.277Z,18.48
2018-07-08T05:59:35.311Z,17.82
2018-07-08T06:02:03.612Z,18.10
2018-07-08T06:04:31.899Z,18.30
2018-07-08T06:07:00.144Z,17.37
2018-07-08T06:09:28.340Z,17.45
2018-07-08T06:11:56.391Z,13.90
2018-07-08T06:14:24.750Z,14.33
2018-07-08T06:16:53.002Z,15.15
2018-07-08T06:19:21.070Z,14.30
2018-07-08T06:21:49.223Z,13.72
2018-07-08T06:24:17.387Z,13.10
2018-07-08T06:26:45.608Z,13.27
2018-07-08T06:29:13.871Z,13.00
2018-07-08T06:31:41.962Z,13.30
2018-07-08T06:34:10.053Z,12.85
2018-07-08T06:36:37.872Z,13.25
2018-07-08T06:39:06.455Z,13.10
2018-07-08T06:41:34.625Z,12.70
2018-07-08T06:44:02.743Z,12.40
2018-07-08T06:46:30.982Z,12.68
2018-07-08T06:48:59.015Z,12.90
2018-07-08T06:51:27.027Z,13.80
2018-07-08T06:53:55.100Z,12.40
2018-07-08T06:56:23.194Z,12.90
2018-07-08T06:58:51.304Z,13.00
2018-07-08T07:01:19.115Z,13.40
2018-07-08T07:03:47.336Z,11.83
2018-07-08T07:06:15.538Z,12.70
2018-07-08T07:08:43.644Z,13.72
2018-07-08T07:11:11.679Z,13.22
2018-07-08T07:13:39.872Z,12.20
2018-07-08T07:16:07.951Z,12.98
2018-07-08T07:18:36.374Z,11.30
2018-07-08T07:21:04.678Z,10.90
2018-07-08T07:23:32.961Z,11.38
2018-07-08T07:26:00.860Z,11.22
2018-07-08T07:28:29.127Z,11.10
2018-07-08T07:30:57.402Z,10.43
2018-07-08T07:33:25.608Z,9.57
2018-07-08T07:35:53.858Z,9.00
2018-07-08T07:38:22.226Z,9.35
2018-07-08T07:40:50.813Z,9.80
2018-07-08T07:43:18.906Z,10.28
2018-07-08T07:45:48.250Z,9.80
2018-07-08T07:48:16.067Z,9.08
2018-07-08T07:50:44.983Z,9.55
2018-07-08T07:53:13.204Z,9.73
2018-07-08T07:55:41.320Z,9.50
2018-07-08T07:58:09.478Z,8.40
2018-07-08T08:00:37.669Z,7.75
2018-07-08T08:03:06.649Z,7.70
2018-07-08T08:05:34.761Z,7.17
2018-07-08T08:08:02.916Z,7.28
2018-07-08T08:10:31.000Z,7.10
2018-07-08T08:12:59.179Z,6.25
2018-07-08T08:15:27.534Z,6.35
2018-07-08T08:17:55.832Z,6.70
2018-07-08T08:20:24.092Z,6.90
2018-07-08T08:22:52.297Z,7.10
2018-07-08T08:25:20.346Z,6.63
2018-07-08T08:27:48.512Z,6.70
2018-07-08T08:30:16.739Z,6.40
2018-07-08T08:32:45.056Z,6.65
2018-07-08T08:35:14.369Z,6.97
2018-07-08T08:37:43.644Z,6.95
2018-07-08T08:40:12.378Z,5.80
2018-07-08T08:42:40.544Z,4.50
2018-07-08T08:45:09.816Z,4.85
2018-07-08T08:47:38.138Z,4.92
2018-07-08T08:50:07.212Z,4.70
2018-07-08T08:52:35.575Z,4.47
2018-07-08T08:57:47.127Z,4.22
2018-07-08T09:00:16.570Z,4.50
2018-07-08T09:02:44.692Z,4.47
2018-07-08T09:05:12.777Z,4.50
2018-07-08T09:07:43.374Z,4.20
2018-07-08T09:10:12.811Z,3.80
2018-07-08T09:12:41.611Z,4.50
2018-07-08T09:15:10.540Z,5.00
2018-07-08T09:17:39.456Z,5.20
2018-07-08T09:20:07.805Z,4.40
2018-07-08T09:22:35.925Z,4.65
2018-07-08T09:25:04.532Z,4.42
2018-07-08T09:27:32.673Z,4.30
2018-07-08T09:30:00.589Z,4.20
2018-07-08T09:32:30.365Z,4.80
2018-07-08T09:34:59.284Z,4.62
2018-07-08T09:37:27.569Z,3.67
2018-07-08T09:39:56.013Z,4.35
2018-07-08T09:42:24.104Z,3.70
2018-07-08T09:44:52.298Z,4.30
2018-07-08T09:47:20.444Z,3.70
2018-07-08T09:49:48.535Z,3.80
2018-07-08T09:52:16.685Z,4.35
2018-07-08T09:54:44.776Z,5.00
2018-07-08T09:57:12.856Z,4.20
2018-07-08T09:59:41.020Z,4.30
2018-07-08T10:02:09.223Z,3.90
2018-07-08T10:04:37.315Z,4.12
2018-07-08T10:07:05.648Z,4.08
2018-07-08T10:09:33.708Z,4.30
2018-07-08T10:12:01.761Z,4.25
2018-07-08T10:14:29.971Z,4.60
2018-07-08T10:16:58.064Z,4.17
2018-07-08T10:19:26.248Z,4.20
2018-07-08T10:21:54.399Z,4.30
2018-07-08T10:24:22.575Z,3.20
2018-07-08T10:27:06.427Z,3.50
2018-07-08T10:29:34.563Z,3.67
2018-07-08T10:32:02.603Z,3.70
2018-07-08T10:34:30.740Z,3.67
2018-07-08T10:36:58.845Z,4.10
2018-07-08T10:39:26.993Z,3.75
2018-07-08T10:41:55.236Z,3.90
2018-07-08T10:44:23.046Z,3.37
2018-07-08T10:46:51.215Z,3.70
2018-07-08T10:49:19.307Z,4.40
2018-07-08T10:51:47.795Z,3.60
2018-07-08T10:54:15.812Z,3.80
2018-07-08T10:56:43.604Z,4.30
2018-07-08T10:59:11.694Z,3.50
2018-07-08T11:01:39.983Z,4.20
2018-07-08T11:04:08.132Z,4.20
2018-07-08T11:06:36.171Z,4.00
2018-07-08T11:09:04.391Z,4.30
2018-07-08T11:11:32.553Z,4.37
2018-07-08T11:14:00.735Z,4.37
2018-07-08T11:16:28.999Z,4.35
2018-07-08T11:18:57.178Z,3.90
2018-07-08T11:21:25.352Z,3.80
2018-07-08T11:23:53.536Z,4.05
2018-07-08T11:26:21.949Z,4.17
2018-07-08T11:28:49.965Z,3.90
2018-07-08T11:31:18.161Z,4.50
2018-07-08T11:33:46.220Z,4.07
2018-07-08T11:36:14.385Z,4.20
2018-07-08T11:38:42.506Z,4.20
2018-07-08T11:41:10.805Z,4.67
2018-07-08T11:43:38.912Z,4.35
2018-07-08T11:46:06.820Z,4.12
2018-07-08T11:48:35.000Z,4.17
2018-07-08T11:51:03.244Z,4.15
2018-07-08T11:53:31.337Z,3.43
2018-07-08T11:55:59.388Z,3.98
2018-07-08T11:58:27.487Z,3.92
2018-07-08T12:00:55.659Z,3.33
2018-07-08T12:03:23.859Z,4.10
2018-07-08T12:05:51.887Z,3.85
2018-07-08T12:08:19.951Z,3.75
2018-07-08T12:10:48.292Z,3.42
2018-07-08T12:13:16.496Z,4.05
2018-07-08T12:15:44.732Z,3.80
2018-07-08T12:18:12.864Z,3.90
2018-07-08T12:20:41.188Z,3.62
2018-07-08T12:23:09.529Z,3.80
2018-07-08T12:25:37.805Z,4.05
2018-07-08T12:28:06.013Z,2.90
2018-07-08T12:30:34.072Z,3.75
2018-07-08T12:33:02.164Z,3.83
2018-07-08T12:35:30.305Z,3.40
2018-07-08T12:37:58.844Z,3.80
2018-07-08T12:40:26.848Z,3.27
2018-07-08T12:42:54.654Z,3.20
2018-07-08T12:45:22.903Z,3.02
2018-07-08T12:47:50.965Z,2.87
2018-07-08T12:50:18.772Z,2.37
2018-07-08T12:52:46.820Z,3.20
2018-07-08T12:55:15.254Z,3.50
2018-07-08T12:57:43.376Z,3.00
2018-07-08T13:00:11.695Z,3.37
2018-07-08T13:02:39.756Z,3.22
2018-07-08T13:05:07.897Z,3.30
2018-07-08T13:07:36.105Z,3.00
2018-07-08T13:10:04.337Z,3.30
2018-07-08T13:12:32.233Z,3.20
2018-07-08T13:15:01.414Z,3.00
2018-07-08T13:17:30.057Z,2.62
2018-07-08T13:19:58.670Z,3.20
2018-07-08T13:22:26.644Z,2.98
2018-07-08T13:24:54.753Z,3.30
2018-07-08T13:27:22.914Z,2.60
2018-07-08T13:29:51.214Z,2.98
2018-07-08T13:32:19.385Z,2.90
2018-07-08T13:34:47.782Z,3.10
2018-07-08T13:37:15.939Z,2.80
2018-07-08T13:39:44.017Z,2.98
2018-07-08T13:42:12.093Z,2.95
2018-07-08T13:44:40.148Z,2.85
2018-07-08T13:47:08.338Z,3.00
2018-07-08T13:49:36.389Z,3.30
2018-07-08T14:16:16.747Z,2.87
2018-07-08T14:18:44.797Z,2.67
2018-07-08T14:21:12.912Z,2.30
2018-07-08T14:23:41.053Z,2.60
2018-07-08T14:26:09.339Z,2.67
2018-07-08T14:28:37.595Z,1.80
2018-07-08T14:31:05.433Z,2.10
2018-07-08T14:33:33.804Z,2.17
2018-07-08T14:36:01.823Z,2.53
2018-07-08T14:38:30.369Z,2.30
2018-07-08T14:40:58.593Z,2.40
2018-07-08T14:55:34.059Z,2.80
2018-07-08T14:58:02.341Z,2.50
2018-07-08T15:00:30.511Z,2.77
2018-07-08T15:02:58.668Z,2.40
2018-07-08T15:05:26.767Z,2.25
2018-07-08T15:07:55.038Z,2.70
2018-07-08T15:10:23.353Z,2.50
2018-07-08T15:12:51.709Z,2.42
2018-07-08T15:15:19.809Z,2.37
2018-07-08T15:17:48.091Z,2.70
2018-07-08T15:20:16.126Z,2.72
2018-07-08T15:22:44.285Z,2.65
2018-07-08T15:25:12.345Z,2.30
2018-07-08T15:27:40.544Z,2.40
2018-07-08T15:30:08.829Z,2.95
2018-07-08T15:32:36.989Z,2.80
2018-07-08T15:35:05.555Z,2.25
2018-07-08T15:37:33.859Z,2.60
2018-07-08T15:40:02.130Z,2.50
2018-07-08T15:42:30.339Z,2.55
2018-07-08T15:44:58.372Z,2.60
2018-07-08T15:47:26.601Z,2.30
2018-07-08T15:49:54.948Z,2.10
2018-07-08T15:52:23.229Z,2.45
2018-07-08T15:54:51.298Z,2.47
2018-07-08T15:57:19.460Z,2.20
2018-07-08T15:59:47.811Z,2.60
2018-07-08T16:02:15.702Z,2.37
2018-07-08T16:04:43.995Z,2.50
2018-07-08T16:07:13.007Z,2.00
2018-07-08T16:09:41.182Z,2.20
2018-07-08T16:12:09.381Z,1.90
2018-07-08T16:14:37.475Z,2.30
2018-07-08T16:17:05.838Z,2.10
2018-07-08T16:19:34.449Z,2.55
2018-07-08T16:22:02.987Z,2.30
2018-07-08T16:24:31.111Z,2.20
2018-07-08T16:26:59.139Z,2.20
2018-07-08T16:29:27.282Z,1.90
2018-07-08T16:31:55.378Z,2.20
2018-07-08T16:34:23.736Z,2.10
2018-07-08T16:36:52.434Z,2.20
2018-07-08T16:39:20.630Z,2.20
2018-07-08T16:41:49.225Z,2.40
2018-07-08T16:44:17.366Z,2.50
2018-07-08T16:46:45.689Z,2.10
2018-07-08T16:49:13.904Z,1.90
2018-07-08T16:51:42.704Z,1.77
2018-07-08T16:54:10.819Z,1.93
2018-07-08T16:56:39.488Z,2.90
2018-07-08T16:59:07.552Z,2.70
2018-07-08T17:01:35.800Z,1.80
2018-07-08T17:04:03.809Z,1.60
2018-07-08T17:06:32.060Z,1.98
2018-07-08T17:09:00.269Z,1.73
2018-07-08T17:11:29.664Z,1.90
2018-07-08T17:13:58.597Z,1.80
2018-07-08T17:16:27.379Z,2.50
2018-07-08T17:18:55.992Z,2.70
2018-07-08T17:21:26.369Z,2.60
2018-07-08T17:23:55.434Z,2.40
2018-07-08T17:26:24.667Z,3.05
2018-07-08T17:28:53.442Z,2.20
2018-07-08T17:31:21.917Z,2.00
2018-07-08T17:33:50.303Z,3.10
2018-07-08T17:36:18.589Z,1.77
2018-07-08T17:38:47.620Z,1.70
2018-07-08T17:41:15.447Z,1.70
2018-07-08T17:43:44.679Z,1.60
2018-07-08T17:46:13.286Z,1.60
2018-07-08T17:48:41.926Z,1.65
2018-07-08T17:51:10.715Z,1.30
2018-07-08T17:53:39.953Z,1.80
2018-07-08T17:56:08.360Z,1.60
2018-07-08T17:58:36.349Z,1.60
2018-07-08T18:01:04.884Z,1.60
2018-07-08T18:03:33.211Z,1.80
2018-07-08T18:06:01.517Z,1.50
2018-07-08T18:08:29.997Z,1.52
2018-07-08T18:10:58.156Z,1.50
2018-07-08T18:13:27.325Z,1.62
2018-07-08T18:15:55.224Z,1.40
2018-07-08T18:18:23.295Z,1.50
2018-07-08T18:20:51.678Z,1.50
2018-07-08T18:23:19.901Z,1.30
2018-07-08T18:28:15.454Z,1.60
2018-07-08T18:30:43.256Z,2.10
2018-07-08T18:33:11.532Z,1.70
2018-07-08T18:35:39.729Z,1.50
2018-07-08T18:38:08.296Z,1.52
2018-07-08T18:40:36.488Z,1.67
2018-07-08T18:43:04.641Z,1.80
2018-07-08T18:45:32.943Z,1.60
2018-07-08T18:48:00.986Z,1.70
2018-07-08T18:50:29.198Z,1.55
2018-07-08T18:52:57.548Z,1.70
2018-07-08T18:55:25.834Z,1.72
2018-07-08T18:57:54.013Z,1.75
2018-07-08T19:00:22.160Z,1.50
2018-07-08T19:02:50.381Z,1.85
2018-07-08T19:05:20.847Z,2.00
2018-07-08T19:07:52.867Z,1.80
2018-07-08T19:10:22.517Z,1.90
2018-07-08T19:12:53.096Z,1.98
2018-07-08T19:15:21.506Z,1.80
2018-07-08T19:17:49.781Z,1.82
2018-07-08T19:20:17.925Z,2.27
2018-07-08T19:22:46.108Z,2.20
2018-07-08T19:25:14.274Z,2.00
2018-07-08T19:27:42.408Z,2.27
2018-07-08T19:30:10.532Z,2.20
2018-07-08T19:32:39.742Z,2.10
2018-07-08T19:35:07.993Z,2.40
2018-07-08T19:37:36.250Z,2.10
2018-07-08T19:40:04.246Z,2.20
2018-07-08T19:42:32.537Z,2.35
2018-07-08T19:45:00.813Z,2.33
2018-07-08T19:47:29.082Z,2.50
2018-07-08T19:49:57.271Z,2.60
2018-07-08T19:52:32.412Z,2.30
2018-07-08T19:55:12.494Z,2.30
2018-07-08T19:57:51.294Z,2.77
2018-07-08T20:00:30.683Z,3.10
2018-07-08T20:03:09.077Z,2.60
2018-07-08T20:05:46.769Z,2.60
2018-07-08T20:08:15.537Z,2.60
2018-07-08T20:10:47.666Z,2.47
2018-07-08T20:13:18.334Z,2.70
2018-07-08T20:15:50.056Z,3.30
2018-07-08T20:18:20.196Z,3.10
2018-07-08T20:20:50.380Z,3.47
2018-07-08T20:23:21.729Z,2.92
2018-07-08T20:25:53.043Z,3.50
2018-07-08T20:28:24.901Z,3.30
2018-07-08T20:30:56.501Z,3.40
2018-07-08T20:33:27.926Z,3.30
2018-07-08T20:37:45.314Z,3.70
2018-07-08T20:40:18.399Z,3.30
2018-07-08T20:42:49.731Z,3.40
2018-07-08T20:45:22.122Z,3.77
2018-07-08T20:47:52.709Z,3.72
2018-07-08T20:50:26.174Z,3.00
2018-07-08T20:52:59.027Z,4.20
2018-07-08T20:55:31.736Z,3.20
2018-07-08T20:58:03.858Z,3.70
2018-07-08T21:00:35.556Z,3.23
2018-07-08T21:03:06.449Z,4.13
2018-07-08T21:05:39.083Z,3.20
2018-07-08T21:08:10.638Z,3.33
2018-07-08T21:10:42.260Z,3.50
2018-07-08T21:13:14.705Z,3.10
2018-07-08T21:15:48.379Z,3.30
2018-07-08T21:18:20.667Z,3.50
2018-07-08T21:20:52.985Z,3.92
2018-07-08T21:23:25.375Z,3.70
2018-07-08T21:25:56.432Z,3.40
2018-07-08T21:28:27.528Z,3.50
2018-07-08T21:31:00.405Z,3.30
2018-07-08T21:33:32.438Z,3.80
2018-07-08T21:36:04.680Z,3.87
2018-07-08T21:38:38.391Z,3.62
2018-07-08T21:41:10.052Z,3.83
2018-07-08T21:43:43.663Z,3.40
2018-07-08T21:46:15.724Z,3.30
2018-07-08T21:48:46.784Z,3.60
2018-07-08T21:51:18.973Z,2.80
2018-07-08T21:53:51.278Z,3.37
2018-07-08T21:56:23.724Z,3.10
2018-07-08T21:58:55.641Z,3.08
2018-07-08T22:01:27.369Z,3.80
2018-07-08T22:03:58.593Z,4.17
2018-07-08T22:06:32.572Z,3.83
2018-07-08T22:09:05.884Z,4.22
2018-07-08T22:11:38.901Z,3.50
2018-07-08T22:14:11.617Z,3.90
2018-07-08T22:16:44.314Z,3.50
2018-07-08T22:19:15.814Z,3.72
2018-07-08T22:21:48.294Z,4.12
2018-07-08T22:24:20.104Z,3.95
2018-07-08T22:26:51.054Z,3.80
2018-07-08T22:29:21.693Z,4.00
2018-07-08T22:31:54.412Z,3.65
2018-07-08T22:34:26.424Z,3.70
2018-07-08T22:36:57.228Z,4.10
2018-07-08T22:39:29.837Z,4.05
2018-07-08T22:42:02.190Z,4.08
2018-07-08T22:44:34.902Z,3.30
2018-07-08T22:47:05.830Z,4.00
2018-07-08T22:49:39.200Z,4.00
2018-07-08T22:52:11.767Z,3.90
2018-07-08T22:54:43.040Z,4.08
2018-07-08T22:57:17.474Z,3.95
2018-07-08T22:59:59.477Z,4.03
2018-07-08T23:02:45.609Z,4.10
2018-07-08T23:05:17.209Z,4.20
2018-07-08T23:07:49.291Z,4.17
2018-07-08T23:10:22.096Z,4.05
2018-07-08T23:12:53.816Z,4.40
2018-07-08T23:15:25.899Z,4.20
2018-07-08T23:17:57.922Z,4.00
2018-07-08T23:20:30.896Z,4.58
2018-07-08T23:23:04.101Z,3.83
2018-07-08T23:25:36.377Z,3.60
2018-07-08T23:28:09.107Z,3.80
2018-07-08T23:30:40.345Z,3.83
2018-07-08T23:33:12.323Z,4.33
2018-07-08T23:35:44.823Z,4.20
2018-07-08T23:38:17.409Z,4.25
2018-07-08T23:40:49.268Z,4.22
2018-07-08T23:43:21.366Z,4.25
2018-07-08T23:45:53.446Z,4.22
2018-07-08T23:48:25.548Z,4.08
2018-07-08T23:50:57.761Z,4.65
2018-07-08T23:53:31.690Z,3.83
2018-07-08T23:56:05.830Z,4.20
2018-07-08T23:58:37.394Z,3.87
