createdAt,value
2023-04-20T00:04:39.458Z,17.83
2023-04-20T00:40:01.338Z,17.87
2023-04-20T01:00:15.931Z,16.00
2023-04-20T01:25:29.188Z,16.33
2023-04-20T01:46:09.280Z,14.77
2023-04-20T02:11:23.252Z,16.60
2023-04-20T02:31:43.724Z,14.53
2023-04-20T03:02:27.611Z,16.90
2023-04-20T03:32:34.268Z,16.00
2023-04-20T04:08:07.853Z,16.83
2023-04-20T04:38:39.087Z,16.73
2023-04-20T05:08:34.587Z,17.80
2023-04-20T05:29:12.971Z,16.60
2023-04-20T06:34:55.256Z,14.03
2023-04-20T07:00:34.126Z,9.37
2023-04-20T07:31:09.722Z,11.47
2023-04-20T07:55:49.709Z,12.87
2023-04-20T09:07:02.954Z,7.53
2023-04-20T09:27:37.619Z,5.47
2023-04-20T09:58:06.526Z,5.60
2023-04-20T10:23:23.125Z,4.63
2023-04-20T11:03:41.800Z,4.53
2023-04-20T11:29:01.382Z,4.30
2023-04-20T11:44:37.193Z,5.27
2023-04-20T12:09:38.606Z,3.73
2023-04-20T12:29:47.110Z,3.60
2023-04-20T13:05:32.854Z,4.37
2023-04-20T13:35:51.530Z,4.57
2023-04-20T14:52:05.176Z,6.90
2023-04-20T15:12:21.077Z,8.63
2023-04-20T15:42:43.150Z,6.13
2023-04-20T16:12:47.989Z,8.03
2023-04-20T16:53:31.046Z,8.57
2023-04-20T18:04:03.336Z,9.67
2023-04-20T18:24:59.531Z,11.00
2023-04-20T18:50:16.506Z,9.50
2023-04-20T19:25:42.943Z,14.87
2023-04-20T20:00:52.546Z,15.47
2023-04-20T20:31:00.631Z,18.13
2023-04-20T20:46:46.768Z,16.97
2023-04-20T21:11:33.969Z,18.27
2023-04-20T21:37:24.419Z,17.43
2023-04-20T21:57:25.004Z,13.87
2023-04-20T22:57:55.453Z,13.70
2023-04-20T23:18:47.275Z,15.50
2023-04-20T23:48:52.191Z,12.40
