createdAt,value
2017-08-18T00:02:06.367Z,16.90
2017-08-18T00:04:33.960Z,17.00
2017-08-18T00:07:02.318Z,17.00
2017-08-18T00:09:29.980Z,16.90
2017-08-18T00:11:57.558Z,17.00
2017-08-18T00:14:25.147Z,16.90
2017-08-18T00:16:53.524Z,16.90
2017-08-18T00:19:21.134Z,16.90
2017-08-18T00:21:48.749Z,16.90
2017-08-18T00:24:17.131Z,16.90
2017-08-18T00:26:44.734Z,16.90
2017-08-18T00:29:12.312Z,16.90
2017-08-18T00:31:40.340Z,16.90
2017-08-18T00:34:07.947Z,16.90
2017-08-18T00:36:35.562Z,17.00
2017-08-18T00:39:03.989Z,17.00
2017-08-18T00:41:31.727Z,16.90
2017-08-18T00:43:59.335Z,17.00
2017-08-18T00:46:26.982Z,17.00
2017-08-18T00:48:54.577Z,16.90
2017-08-18T00:51:22.170Z,16.90
2017-08-18T00:53:49.756Z,16.90
2017-08-18T00:56:18.099Z,16.80
2017-08-18T00:58:45.723Z,16.80
2017-08-18T01:01:13.357Z,16.80
2017-08-18T01:03:40.966Z,16.80
2017-08-18T01:06:08.578Z,16.80
2017-08-18T01:08:36.219Z,16.90
2017-08-18T01:11:03.885Z,16.90
2017-08-18T01:13:31.541Z,16.90
2017-08-18T01:16:00.137Z,16.80
2017-08-18T01:18:27.782Z,16.90
2017-08-18T01:20:55.415Z,16.80
2017-08-18T01:23:23.040Z,16.90
2017-08-18T01:25:50.631Z,16.90
2017-08-18T01:28:18.243Z,16.80
2017-08-18T01:30:45.849Z,16.70
2017-08-18T01:33:13.434Z,16.70
2017-08-18T01:35:41.012Z,16.70
2017-08-18T01:38:09.525Z,16.70
2017-08-18T01:40:37.114Z,16.60
2017-08-18T01:43:04.727Z,16.70
2017-08-18T01:45:32.364Z,16.70
2017-08-18T01:47:59.949Z,16.70
2017-08-18T01:50:27.554Z,16.60
2017-08-18T01:52:55.190Z,16.60
2017-08-18T01:55:23.572Z,16.50
2017-08-18T01:57:51.940Z,16.40
2017-08-18T02:00:19.578Z,16.40
2017-08-18T02:02:47.178Z,16.40
2017-08-18T02:05:14.780Z,16.30
2017-08-18T02:07:42.436Z,16.30
2017-08-18T02:10:10.786Z,16.20
2017-08-18T02:12:39.182Z,16.20
2017-08-18T02:15:06.796Z,16.20
2017-08-18T02:17:34.386Z,16.20
2017-08-18T02:20:01.991Z,16.20
2017-08-18T02:22:29.601Z,16.20
2017-08-18T02:24:57.210Z,16.20
2017-08-18T02:27:24.831Z,16.20
2017-08-18T02:29:52.457Z,16.10
2017-08-18T02:32:20.888Z,16.20
2017-08-18T02:34:48.494Z,16.10
2017-08-18T02:37:16.127Z,16.20
2017-08-18T02:39:43.732Z,16.30
2017-08-18T02:42:11.341Z,16.30
2017-08-18T02:44:42.964Z,16.30
2017-08-18T02:47:11.305Z,16.10
2017-08-18T02:49:38.902Z,16.10
2017-08-18T02:52:07.287Z,16.00
2017-08-18T02:54:35.655Z,15.90
2017-08-18T02:57:03.309Z,15.90
2017-08-18T02:59:30.950Z,15.90
2017-08-18T03:01:58.539Z,15.90
2017-08-18T03:04:26.136Z,15.90
2017-08-18T03:06:54.532Z,15.90
2017-08-18T03:09:22.157Z,15.90
2017-08-18T03:11:49.804Z,15.90
2017-08-18T03:14:17.433Z,15.90
2017-08-18T03:16:45.128Z,15.90
2017-08-18T03:19:26.773Z,15.90
2017-08-18T03:21:54.443Z,15.90
2017-08-18T03:24:22.052Z,15.80
2017-08-18T03:26:50.653Z,15.80
2017-08-18T03:29:18.251Z,15.80
2017-08-18T03:31:46.642Z,15.80
2017-08-18T03:34:15.060Z,15.80
2017-08-18T03:36:42.648Z,15.80
2017-08-18T03:39:10.257Z,15.80
2017-08-18T03:41:37.915Z,15.80
2017-08-18T03:44:06.303Z,15.80
2017-08-18T03:46:34.670Z,15.70
2017-08-18T03:49:02.313Z,15.70
2017-08-18T03:51:29.932Z,15.70
2017-08-18T03:53:57.541Z,15.70
2017-08-18T03:56:25.178Z,15.70
2017-08-18T03:58:52.770Z,15.70
2017-08-18T04:01:20.374Z,15.70
2017-08-18T04:03:48.757Z,15.50
2017-08-18T04:06:16.361Z,15.50
2017-08-18T04:08:44.811Z,15.50
2017-08-18T04:11:13.207Z,15.40
2017-08-18T04:13:41.550Z,15.40
2017-08-18T04:16:09.129Z,15.40
2017-08-18T04:18:36.742Z,15.50
2017-08-18T04:21:04.334Z,15.40
2017-08-18T04:23:31.948Z,15.50
2017-08-18T04:25:59.596Z,15.50
2017-08-18T04:28:27.248Z,15.40
2017-08-18T04:30:54.868Z,15.50
2017-08-18T04:33:22.491Z,15.50
2017-08-18T04:35:50.092Z,15.50
2017-08-18T04:38:17.711Z,15.50
2017-08-18T04:40:45.308Z,15.50
2017-08-18T04:43:13.652Z,15.60
2017-08-18T04:45:41.288Z,15.60
2017-08-18T04:48:08.916Z,15.70
2017-08-18T04:50:37.307Z,15.70
2017-08-18T04:53:04.951Z,15.70
2017-08-18T04:55:32.607Z,15.70
2017-08-18T04:58:00.192Z,15.80
2017-08-18T05:00:28.596Z,15.80
2017-08-18T05:02:56.259Z,15.90
2017-08-18T05:05:23.864Z,15.90
2017-08-18T05:07:51.454Z,15.90
2017-08-18T05:10:19.072Z,16.00
2017-08-18T05:12:46.680Z,16.10
2017-08-18T05:15:14.310Z,16.20
2017-08-18T05:17:41.932Z,16.30
2017-08-18T05:20:10.298Z,16.50
2017-08-18T05:22:37.907Z,16.50
2017-08-18T05:25:05.554Z,16.50
2017-08-18T05:27:33.281Z,16.60
2017-08-18T05:30:00.887Z,16.70
2017-08-18T05:32:29.250Z,16.90
2017-08-18T05:34:56.851Z,16.90
2017-08-18T05:37:24.469Z,17.10
2017-08-18T05:39:52.036Z,17.20
2017-08-18T05:42:20.692Z,17.30
2017-08-18T05:44:48.488Z,17.50
2017-08-18T05:47:16.080Z,17.60
2017-08-18T05:49:43.705Z,17.80
2017-08-18T05:52:11.317Z,18.00
2017-08-18T05:54:39.687Z,18.30
2017-08-18T05:57:07.325Z,18.30
2017-08-18T05:59:34.905Z,18.60
2017-08-18T06:02:02.490Z,18.80
2017-08-18T06:04:30.936Z,19.40
2017-08-18T06:06:58.554Z,19.40
2017-08-18T06:09:26.175Z,19.90
2017-08-18T06:11:53.784Z,20.30
2017-08-18T06:14:22.144Z,21.00
2017-08-18T06:16:50.804Z,21.00
2017-08-18T06:19:18.417Z,21.40
2017-08-18T06:21:46.770Z,21.80
2017-08-18T06:24:14.388Z,21.80
2017-08-18T06:26:42.008Z,22.00
2017-08-18T06:29:09.630Z,22.10
2017-08-18T06:31:37.239Z,22.10
2017-08-18T06:34:04.851Z,22.30
2017-08-18T06:36:32.554Z,22.60
2017-08-18T06:39:00.175Z,22.80
2017-08-18T06:41:27.823Z,23.00
2017-08-18T06:43:55.436Z,23.30
2017-08-18T06:46:23.047Z,23.50
2017-08-18T06:48:50.696Z,23.50
2017-08-18T06:51:18.415Z,23.80
2017-08-18T06:53:46.767Z,23.80
2017-08-18T06:56:14.409Z,23.80
2017-08-18T06:58:42.040Z,23.80
2017-08-18T07:01:09.665Z,23.80
2017-08-18T07:03:37.259Z,23.90
2017-08-18T07:06:04.848Z,23.80
2017-08-18T07:08:32.450Z,23.90
2017-08-18T07:11:00.071Z,23.70
2017-08-18T07:13:27.686Z,23.60
2017-08-18T07:15:55.301Z,23.60
2017-08-18T07:18:22.963Z,23.70
2017-08-18T07:20:50.556Z,23.90
2017-08-18T07:23:18.189Z,24.00
2017-08-18T07:25:45.812Z,24.10
2017-08-18T07:28:14.473Z,24.50
2017-08-18T07:30:42.135Z,25.00
2017-08-18T07:33:09.769Z,25.70
2017-08-18T07:35:38.173Z,26.90
2017-08-18T07:38:05.760Z,26.80
2017-08-18T07:40:33.377Z,27.70
2017-08-18T07:43:01.818Z,28.70
2017-08-18T07:45:30.191Z,28.70
2017-08-18T07:47:57.870Z,28.70
2017-08-18T07:50:25.543Z,29.80
2017-08-18T07:54:13.785Z,31.40
2017-08-18T07:56:42.164Z,32.70
2017-08-18T07:59:09.804Z,32.60
2017-08-18T08:01:37.416Z,33.20
2017-08-18T08:04:05.042Z,33.40
2017-08-18T08:06:32.665Z,33.90
2017-08-18T08:09:00.259Z,34.50
2017-08-18T08:11:27.831Z,34.70
2017-08-18T08:13:55.425Z,34.90
2017-08-18T08:16:23.025Z,34.90
2017-08-18T08:18:51.659Z,35.60
2017-08-18T08:21:19.291Z,35.70
2017-08-18T08:23:46.924Z,36.30
2017-08-18T08:26:14.547Z,36.00
2017-08-18T08:28:42.157Z,36.50
2017-08-18T08:31:09.761Z,36.50
2017-08-18T08:33:37.409Z,36.90
2017-08-18T08:36:05.006Z,37.30
2017-08-18T08:38:32.609Z,37.00
2017-08-18T08:41:00.261Z,37.00
2017-08-18T08:43:27.873Z,37.10
2017-08-18T08:45:55.451Z,37.70
2017-08-18T08:48:23.084Z,37.80
2017-08-18T08:50:50.682Z,37.50
2017-08-18T08:53:18.275Z,36.50
2017-08-18T08:55:45.915Z,36.10
2017-08-18T08:58:13.498Z,36.10
2017-08-18T09:00:41.099Z,36.40
2017-08-18T09:03:09.490Z,36.30
2017-08-18T09:05:37.077Z,36.30
2017-08-18T09:08:04.683Z,36.40
2017-08-18T09:10:32.325Z,37.00
2017-08-18T09:12:59.938Z,37.80
2017-08-18T09:15:28.595Z,39.30
2017-08-18T09:17:56.217Z,39.20
2017-08-18T09:20:24.195Z,39.20
2017-08-18T09:22:51.812Z,39.00
2017-08-18T09:25:21.981Z,39.30
2017-08-18T09:27:49.642Z,39.70
2017-08-18T09:30:17.269Z,39.30
2017-08-18T09:32:44.911Z,39.00
2017-08-18T09:35:12.507Z,38.50
2017-08-18T09:37:40.128Z,38.30
2017-08-18T09:40:07.753Z,38.40
2017-08-18T09:42:36.163Z,37.70
2017-08-18T09:45:03.822Z,37.60
2017-08-18T09:47:31.492Z,37.80
2017-08-18T09:50:21.719Z,37.60
2017-08-18T09:53:01.225Z,36.10
2017-08-18T09:55:40.801Z,35.50
2017-08-18T09:58:20.451Z,36.40
2017-08-18T10:00:48.104Z,37.80
2017-08-18T10:03:15.750Z,38.00
2017-08-18T10:05:43.351Z,37.60
2017-08-18T10:08:11.748Z,37.30
2017-08-18T10:10:41.136Z,36.40
2017-08-18T10:13:08.719Z,36.40
2017-08-18T10:15:37.109Z,36.40
2017-08-18T10:18:05.514Z,36.40
2017-08-18T10:20:34.170Z,36.40
2017-08-18T10:23:01.772Z,36.30
2017-08-18T10:25:29.366Z,37.10
2017-08-18T10:27:56.973Z,37.00
2017-08-18T10:30:25.348Z,37.10
2017-08-18T10:32:53.756Z,38.10
2017-08-18T10:35:21.378Z,38.10
2017-08-18T10:37:49.352Z,38.90
2017-08-18T10:40:17.126Z,39.80
2017-08-18T10:42:44.717Z,39.70
2017-08-18T10:45:12.307Z,39.40
2017-08-18T10:47:39.972Z,39.60
2017-08-18T10:50:08.149Z,39.90
2017-08-18T10:52:35.751Z,40.50
2017-08-18T10:55:04.555Z,40.70
2017-08-18T10:57:32.167Z,41.10
2017-08-18T10:59:59.761Z,40.80
2017-08-18T11:02:27.403Z,40.40
2017-08-18T11:04:55.015Z,40.10
2017-08-18T11:07:22.594Z,39.90
2017-08-18T11:09:50.234Z,39.70
2017-08-18T11:12:17.837Z,40.60
2017-08-18T11:14:45.426Z,41.10
2017-08-18T11:17:13.049Z,41.00
2017-08-18T11:19:40.693Z,40.90
2017-08-18T11:22:08.288Z,41.00
2017-08-18T11:24:35.892Z,41.20
2017-08-18T11:27:03.511Z,41.10
2017-08-18T11:29:31.099Z,39.90
2017-08-18T11:31:59.440Z,40.10
2017-08-18T11:34:27.234Z,40.10
2017-08-18T11:36:54.843Z,41.30
2017-08-18T11:39:23.050Z,42.00
2017-08-18T11:41:51.167Z,42.20
2017-08-18T11:44:19.693Z,41.40
2017-08-18T11:46:47.293Z,41.30
2017-08-18T11:49:14.988Z,41.50
2017-08-18T11:51:43.415Z,41.80
2017-08-18T11:54:11.023Z,41.80
2017-08-18T11:56:38.923Z,42.10
2017-08-18T11:59:07.427Z,41.40
2017-08-18T12:01:35.038Z,41.50
2017-08-18T12:04:02.644Z,41.60
2017-08-18T12:06:30.431Z,41.90
2017-08-18T12:08:58.201Z,42.40
2017-08-18T12:11:25.870Z,42.60
2017-08-18T12:13:54.470Z,42.40
2017-08-18T12:16:22.183Z,41.40
2017-08-18T12:18:49.859Z,40.90
2017-08-18T12:21:18.892Z,41.30
2017-08-18T12:23:46.641Z,41.30
2017-08-18T12:26:14.417Z,41.60
2017-08-18T12:28:43.157Z,41.20
2017-08-18T12:31:11.751Z,41.70
2017-08-18T12:33:40.007Z,41.70
2017-08-18T12:36:07.733Z,41.70
2017-08-18T12:38:35.405Z,42.10
2017-08-18T12:41:05.226Z,42.00
2017-08-18T12:43:34.879Z,41.90
2017-08-18T12:46:06.069Z,40.20
2017-08-18T12:48:34.225Z,40.20
2017-08-18T12:51:02.303Z,40.00
2017-08-18T12:53:30.685Z,38.80
2017-08-18T12:55:58.393Z,38.80
2017-08-18T12:58:26.041Z,39.60
2017-08-18T13:00:53.682Z,40.60
2017-08-18T13:03:21.800Z,41.20
2017-08-18T13:05:49.451Z,41.10
2017-08-18T13:08:18.064Z,41.20
2017-08-18T13:10:45.698Z,42.00
2017-08-18T13:13:14.562Z,41.90
2017-08-18T13:15:42.186Z,41.90
2017-08-18T13:18:10.017Z,42.00
2017-08-18T13:20:38.181Z,40.70
2017-08-18T13:23:06.131Z,40.30
2017-08-18T13:25:33.800Z,39.30
2017-08-18T13:28:01.467Z,39.60
2017-08-18T13:30:29.235Z,39.70
2017-08-18T13:33:00.522Z,40.50
2017-08-18T13:35:28.907Z,41.10
2017-08-18T13:37:56.522Z,41.20
2017-08-18T13:40:24.143Z,41.10
2017-08-18T13:42:51.745Z,40.50
2017-08-18T13:45:19.360Z,40.10
2017-08-18T13:47:46.970Z,40.30
2017-08-18T13:50:14.596Z,40.20
2017-08-18T13:52:43.000Z,40.80
2017-08-18T13:55:11.351Z,40.50
2017-08-18T13:57:38.956Z,40.50
2017-08-18T14:00:06.596Z,39.90
2017-08-18T14:02:34.191Z,39.30
2017-08-18T14:05:01.772Z,38.60
2017-08-18T14:07:29.409Z,38.20
2017-08-18T14:09:57.793Z,38.90
2017-08-18T14:12:25.803Z,38.90
2017-08-18T14:14:53.533Z,38.80
2017-08-18T14:17:21.960Z,39.90
2017-08-18T14:19:49.562Z,39.80
2017-08-18T14:22:17.194Z,40.00
2017-08-18T14:24:44.803Z,40.20
2017-08-18T14:27:18.927Z,40.80
2017-08-18T14:29:46.526Z,40.80
2017-08-18T14:32:14.122Z,40.50
2017-08-18T14:34:41.726Z,40.40
2017-08-18T14:37:09.310Z,40.80
2017-08-18T14:39:36.939Z,40.90
2017-08-18T14:42:04.598Z,41.00
2017-08-18T14:44:32.225Z,41.70
2017-08-18T14:47:00.718Z,42.40
2017-08-18T14:49:28.432Z,42.30
2017-08-18T14:51:56.791Z,42.50
2017-08-18T14:54:24.393Z,42.50
2017-08-18T14:56:51.978Z,42.10
2017-08-18T14:59:19.600Z,42.40
2017-08-18T15:01:47.213Z,42.70
2017-08-18T15:04:14.831Z,41.70
2017-08-18T15:09:40.915Z,41.30
2017-08-18T15:12:08.553Z,41.50
2017-08-18T15:14:36.941Z,41.30
2017-08-18T15:17:05.344Z,40.70
2017-08-18T15:19:32.972Z,40.70
2017-08-18T15:22:00.569Z,40.80
2017-08-18T15:24:28.170Z,41.00
2017-08-18T15:26:55.820Z,40.20
2017-08-18T15:29:24.131Z,40.30
2017-08-18T15:31:52.404Z,39.20
2017-08-18T15:34:20.753Z,38.50
2017-08-18T15:36:48.975Z,38.30
2017-08-18T15:39:17.176Z,38.50
2017-08-18T15:41:45.013Z,39.00
2017-08-18T15:44:12.666Z,39.90
2017-08-18T15:46:40.244Z,40.50
2017-08-18T15:49:08.142Z,41.00
2017-08-18T15:51:36.882Z,41.30
2017-08-18T15:54:04.504Z,41.40
2017-08-18T15:56:32.182Z,41.10
2017-08-18T15:59:00.578Z,39.30
2017-08-18T16:01:29.522Z,39.10
2017-08-18T16:03:57.921Z,39.10
2017-08-18T16:06:25.626Z,39.00
2017-08-18T16:08:53.999Z,38.60
2017-08-18T16:11:21.650Z,38.50
2017-08-18T16:13:49.850Z,38.60
2017-08-18T16:16:18.329Z,39.60
2017-08-18T16:18:46.961Z,39.50
2017-08-18T16:21:15.510Z,39.50
2017-08-18T16:23:48.090Z,39.90
2017-08-18T16:26:16.544Z,39.60
2017-08-18T16:28:44.166Z,39.50
2017-08-18T16:31:11.800Z,39.30
2017-08-18T16:33:40.168Z,37.20
2017-08-18T16:36:07.787Z,37.10
2017-08-18T16:38:35.432Z,35.70
2017-08-18T16:41:04.151Z,33.50
2017-08-18T16:43:31.760Z,33.40
2017-08-18T16:45:59.408Z,32.60
2017-08-18T16:48:26.996Z,31.90
2017-08-18T16:50:54.569Z,31.40
2017-08-18T16:53:22.947Z,30.50
2017-08-18T16:55:50.567Z,30.50
2017-08-18T16:58:18.152Z,30.20
2017-08-18T17:00:47.391Z,29.90
2017-08-18T17:03:15.031Z,29.60
2017-08-18T17:05:42.597Z,29.40
2017-08-18T17:08:10.244Z,29.20
2017-08-18T17:10:37.827Z,29.00
2017-08-18T17:13:06.381Z,28.70
2017-08-18T17:15:34.165Z,28.40
2017-08-18T17:18:01.763Z,27.90
2017-08-18T17:20:29.354Z,27.60
2017-08-18T17:22:58.065Z,27.00
2017-08-18T17:25:27.056Z,26.70
2017-08-18T17:27:54.776Z,26.60
2017-08-18T17:30:22.409Z,26.60
2017-08-18T17:32:50.360Z,26.50
2017-08-18T17:35:18.189Z,26.30
2017-08-18T17:37:46.012Z,26.10
2017-08-18T17:40:13.896Z,26.00
2017-08-18T17:42:41.553Z,25.90
2017-08-18T17:45:12.063Z,25.70
2017-08-18T17:47:39.642Z,25.50
2017-08-18T17:50:07.639Z,25.60
2017-08-18T17:52:35.553Z,25.40
2017-08-18T17:55:04.007Z,25.40
2017-08-18T17:57:31.621Z,25.40
2017-08-18T18:00:00.059Z,25.40
2017-08-18T18:02:27.691Z,25.40
2017-08-18T18:04:59.611Z,25.40
2017-08-18T18:07:27.683Z,25.40
2017-08-18T18:09:55.396Z,25.00
2017-08-18T18:12:24.571Z,23.70
2017-08-18T18:14:52.256Z,23.60
2017-08-18T18:17:21.074Z,22.50
2017-08-18T18:19:49.128Z,22.50
2017-08-18T18:22:18.131Z,22.30
2017-08-18T18:24:45.904Z,22.00
2017-08-18T18:27:14.276Z,21.70
2017-08-18T18:29:41.996Z,21.10
2017-08-18T18:32:09.825Z,19.60
2017-08-18T18:34:38.741Z,18.40
2017-08-18T18:37:07.084Z,17.50
2017-08-18T18:39:34.766Z,16.30
2017-08-18T18:42:02.732Z,15.80
2017-08-18T18:44:30.349Z,15.60
2017-08-18T18:46:57.932Z,15.50
2017-08-18T18:49:26.061Z,15.40
2017-08-18T18:51:55.584Z,15.50
2017-08-18T18:54:23.383Z,15.60
2017-08-18T18:56:51.045Z,15.70
2017-08-18T18:59:19.420Z,15.60
2017-08-18T19:01:51.604Z,15.70
2017-08-18T19:04:20.125Z,15.70
2017-08-18T19:06:49.512Z,15.60
2017-08-18T19:09:17.698Z,15.70
2017-08-18T19:11:45.492Z,15.70
2017-08-18T19:14:13.638Z,15.80
2017-08-18T19:16:46.278Z,15.80
2017-08-18T19:19:13.947Z,15.80
2017-08-18T19:21:45.997Z,15.70
2017-08-18T19:24:14.409Z,15.80
2017-08-18T19:26:42.699Z,15.80
2017-08-18T19:29:10.403Z,15.70
2017-08-18T19:31:38.073Z,15.70
2017-08-18T19:34:08.874Z,15.80
2017-08-18T19:36:38.126Z,15.70
2017-08-18T19:39:07.031Z,15.80
2017-08-18T19:41:37.998Z,15.80
2017-08-18T19:44:06.860Z,15.80
2017-08-18T19:46:34.513Z,15.80
2017-08-18T19:49:02.162Z,15.80
2017-08-18T19:51:29.769Z,15.80
2017-08-18T19:53:57.368Z,15.80
2017-08-18T19:56:24.986Z,15.80
2017-08-18T19:58:53.385Z,15.70
2017-08-18T20:01:20.969Z,15.70
2017-08-18T20:03:48.722Z,15.70
2017-08-18T20:06:16.326Z,15.70
2017-08-18T20:08:43.917Z,15.70
2017-08-18T20:11:11.540Z,15.70
2017-08-18T20:13:39.316Z,15.70
2017-08-18T20:16:06.974Z,15.70
2017-08-18T20:18:34.600Z,15.70
2017-08-18T20:21:03.070Z,15.70
2017-08-18T20:23:31.471Z,15.80
2017-08-18T20:25:59.552Z,15.80
2017-08-18T20:28:27.222Z,15.70
2017-08-18T20:30:54.865Z,15.70
2017-08-18T20:33:22.482Z,15.70
2017-08-18T20:35:50.095Z,15.70
2017-08-18T20:38:17.778Z,15.70
2017-08-18T20:40:45.392Z,15.70
2017-08-18T20:43:14.295Z,15.70
2017-08-18T20:45:41.924Z,15.70
2017-08-18T20:48:09.603Z,15.70
2017-08-18T20:50:37.239Z,15.80
2017-08-18T20:53:05.647Z,15.80
2017-08-18T20:55:33.251Z,15.80
2017-08-18T20:58:00.923Z,15.90
2017-08-18T21:00:28.527Z,15.90
2017-08-18T21:02:56.869Z,15.90
2017-08-18T21:05:24.512Z,15.90
2017-08-18T21:07:52.102Z,16.00
2017-08-18T21:10:19.690Z,16.00
2017-08-18T21:12:49.037Z,16.00
2017-08-18T21:15:17.370Z,15.90
2017-08-18T21:17:45.059Z,15.90
2017-08-18T21:20:13.416Z,15.90
2017-08-18T21:22:41.190Z,15.90
2017-08-18T21:25:08.878Z,15.90
2017-08-18T21:27:36.510Z,15.80
2017-08-18T21:30:04.189Z,15.80
2017-08-18T21:32:31.881Z,15.90
2017-08-18T21:34:59.498Z,15.80
2017-08-18T21:37:27.083Z,15.80
2017-08-18T21:39:55.314Z,15.80
2017-08-18T21:42:23.138Z,15.70
2017-08-18T21:44:50.788Z,15.70
2017-08-18T21:47:19.654Z,15.70
2017-08-18T21:49:47.267Z,15.60
2017-08-18T21:52:15.836Z,15.70
2017-08-18T21:54:43.453Z,15.70
2017-08-18T21:57:11.087Z,15.70
2017-08-18T21:59:38.693Z,15.80
2017-08-18T22:02:06.272Z,15.80
2017-08-18T22:04:33.914Z,15.80
2017-08-18T22:07:01.539Z,15.90
2017-08-18T22:09:29.172Z,15.90
2017-08-18T22:11:56.823Z,15.90
2017-08-18T22:14:24.416Z,16.00
2017-08-18T22:16:52.033Z,16.00
2017-08-18T22:19:19.641Z,16.00
2017-08-18T22:21:47.239Z,16.00
2017-08-18T22:24:14.831Z,16.00
2017-08-18T22:26:43.248Z,16.00
2017-08-18T22:29:10.837Z,16.00
2017-08-18T22:31:39.955Z,16.00
2017-08-18T22:34:08.315Z,16.10
2017-08-18T22:36:36.030Z,16.10
2017-08-18T22:39:04.445Z,16.10
2017-08-18T22:41:32.046Z,16.10
2017-08-18T22:43:59.667Z,16.10
2017-08-18T22:46:27.270Z,16.10
2017-08-18T22:48:54.921Z,16.10
2017-08-18T22:51:22.988Z,16.10
2017-08-18T22:53:50.704Z,16.10
2017-08-18T22:56:19.316Z,16.10
2017-08-18T22:58:46.890Z,16.10
2017-08-18T23:01:14.488Z,16.00
2017-08-18T23:03:42.090Z,16.10
2017-08-18T23:06:10.454Z,16.10
2017-08-18T23:08:38.201Z,16.00
2017-08-18T23:11:05.847Z,16.10
2017-08-18T23:13:33.457Z,16.10
2017-08-18T23:16:01.111Z,16.10
2017-08-18T23:18:28.718Z,16.10
2017-08-18T23:20:57.064Z,16.10
2017-08-18T23:23:24.685Z,16.10
2017-08-18T23:25:52.323Z,16.10
2017-08-18T23:28:20.681Z,16.20
2017-08-18T23:30:48.332Z,16.10
2017-08-18T23:33:15.925Z,16.20
2017-08-18T23:35:44.332Z,16.20
2017-08-18T23:38:11.930Z,16.20
2017-08-18T23:40:40.551Z,16.20
2017-08-18T23:43:08.153Z,16.20
2017-08-18T23:45:35.744Z,16.20
2017-08-18T23:48:03.361Z,16.20
2017-08-18T23:50:31.726Z,16.20
2017-08-18T23:52:59.327Z,16.20
2017-08-18T23:55:26.919Z,16.30
2017-08-18T23:57:54.495Z,16.30
