createdAt,value
2018-12-05T00:01:10.209Z,77.75
2018-12-05T00:03:38.584Z,77.05
2018-12-05T00:06:07.010Z,76.68
2018-12-05T00:08:35.666Z,76.27
2018-12-05T00:11:04.506Z,76.40
2018-12-05T00:13:32.892Z,76.32
2018-12-05T00:16:01.390Z,76.60
2018-12-05T00:18:29.781Z,75.80
2018-12-05T00:20:58.288Z,75.75
2018-12-05T00:23:26.720Z,75.72
2018-12-05T00:25:55.116Z,75.86
2018-12-05T00:28:23.523Z,76.28
2018-12-05T00:30:51.955Z,75.44
2018-12-05T00:33:20.762Z,75.89
2018-12-05T00:35:49.631Z,74.81
2018-12-05T00:38:18.128Z,75.23
2018-12-05T00:40:46.572Z,75.42
2018-12-05T00:43:14.980Z,75.06
2018-12-05T00:45:43.528Z,74.60
2018-12-05T00:48:11.909Z,74.75
2018-12-05T00:50:40.317Z,75.26
2018-12-05T00:53:08.787Z,74.63
2018-12-05T00:55:37.157Z,74.59
2018-12-05T00:58:05.554Z,74.60
2018-12-05T01:00:34.001Z,75.03
2018-12-05T01:03:02.413Z,74.64
2018-12-05T01:05:31.481Z,74.18
2018-12-05T01:08:00.020Z,74.62
2018-12-05T01:10:28.524Z,74.35
2018-12-05T01:12:56.913Z,74.70
2018-12-05T01:15:25.331Z,74.36
2018-12-05T01:17:53.755Z,74.02
2018-12-05T01:20:22.189Z,73.90
2018-12-05T01:22:50.593Z,73.65
2018-12-05T01:25:18.977Z,73.77
2018-12-05T01:27:47.493Z,74.02
2018-12-05T01:30:15.928Z,73.53
2018-12-05T01:32:44.376Z,73.65
2018-12-05T01:35:12.758Z,73.81
2018-12-05T01:37:47.817Z,73.81
2018-12-05T01:40:16.205Z,72.81
2018-12-05T01:42:44.588Z,72.85
2018-12-05T01:45:13.119Z,73.07
2018-12-05T01:47:41.540Z,73.09
2018-12-05T01:50:10.137Z,72.97
2018-12-05T01:52:38.623Z,73.21
2018-12-05T01:55:07.131Z,73.27
2018-12-05T01:57:35.525Z,73.86
2018-12-05T02:00:05.053Z,73.74
2018-12-05T02:02:33.448Z,73.54
2018-12-05T02:05:01.950Z,73.92
2018-12-05T02:07:30.478Z,73.25
2018-12-05T02:09:59.253Z,73.29
2018-12-05T02:12:28.301Z,73.17
2018-12-05T02:14:56.718Z,73.26
2018-12-05T02:17:25.120Z,73.27
2018-12-05T02:19:53.500Z,73.31
2018-12-05T02:22:21.926Z,73.21
2018-12-05T02:24:50.366Z,73.12
2018-12-05T02:27:18.744Z,73.10
2018-12-05T02:29:52.553Z,73.18
2018-12-05T02:32:20.963Z,73.25
2018-12-05T02:34:49.352Z,73.01
2018-12-05T02:37:17.778Z,72.93
2018-12-05T02:39:46.662Z,72.55
2018-12-05T02:42:15.038Z,72.24
2018-12-05T02:44:43.441Z,72.67
2018-12-05T02:47:11.847Z,72.51
2018-12-05T02:49:40.250Z,72.43
2018-12-05T02:52:08.667Z,72.17
2018-12-05T02:54:37.045Z,72.01
2018-12-05T02:57:05.563Z,72.39
2018-12-05T02:59:34.125Z,72.05
2018-12-05T03:02:02.536Z,72.08
2018-12-05T03:04:30.931Z,72.08
2018-12-05T03:06:59.344Z,71.89
2018-12-05T03:09:27.957Z,72.00
2018-12-05T03:11:56.345Z,71.80
2018-12-05T03:14:24.936Z,71.87
2018-12-05T03:16:53.344Z,72.06
2018-12-05T03:19:21.747Z,71.71
2018-12-05T03:21:50.184Z,71.71
2018-12-05T03:24:18.586Z,71.40
2018-12-05T03:26:47.140Z,71.69
2018-12-05T03:29:15.585Z,71.43
2018-12-05T03:31:44.004Z,71.91
2018-12-05T03:34:12.410Z,71.78
2018-12-05T03:36:40.841Z,71.25
2018-12-05T03:39:09.705Z,71.05
2018-12-05T03:41:39.152Z,71.34
2018-12-05T03:44:08.072Z,71.22
2018-12-05T03:46:36.464Z,71.04
2018-12-05T03:49:05.057Z,71.33
2018-12-05T03:51:33.478Z,70.89
2018-12-05T03:54:01.864Z,70.08
2018-12-05T03:56:30.364Z,70.15
2018-12-05T03:58:58.883Z,70.50
2018-12-05T04:01:27.309Z,70.33
2018-12-05T04:03:55.705Z,69.70
2018-12-05T04:06:24.230Z,70.15
2018-12-05T04:08:52.628Z,70.44
2018-12-05T04:11:21.039Z,70.23
2018-12-05T04:13:49.457Z,69.95
2018-12-05T04:16:18.170Z,69.39
2018-12-05T04:18:46.564Z,69.92
2018-12-05T04:21:14.954Z,69.50
2018-12-05T04:23:43.390Z,69.27
2018-12-05T04:26:11.876Z,68.80
2018-12-05T04:28:40.329Z,69.10
2018-12-05T04:31:08.709Z,69.64
2018-12-05T04:33:37.141Z,69.41
2018-12-05T04:36:05.593Z,69.52
2018-12-05T04:38:34.103Z,69.46
2018-12-05T04:41:02.497Z,69.33
2018-12-05T04:43:31.412Z,69.15
2018-12-05T04:45:59.806Z,68.90
2018-12-05T04:48:28.239Z,68.57
2018-12-05T04:50:56.696Z,68.72
2018-12-05T04:53:25.088Z,68.96
2018-12-05T04:55:53.480Z,68.53
2018-12-05T04:58:21.917Z,68.53
2018-12-05T05:00:50.369Z,68.65
2018-12-05T05:03:18.928Z,68.40
2018-12-05T05:05:47.420Z,68.34
2018-12-05T05:08:15.902Z,68.13
2018-12-05T05:10:44.289Z,68.24
2018-12-05T05:13:12.723Z,68.49
2018-12-05T05:15:41.242Z,68.09
2018-12-05T05:18:09.761Z,68.49
2018-12-05T05:20:38.257Z,68.48
2018-12-05T05:23:06.649Z,68.42
2018-12-05T05:25:35.053Z,68.21
2018-12-05T05:28:03.587Z,67.70
2018-12-05T05:30:31.988Z,67.95
2018-12-05T05:33:00.377Z,68.41
2018-12-05T05:35:28.807Z,68.06
2018-12-05T05:37:57.410Z,67.65
2018-12-05T05:40:25.817Z,67.66
2018-12-05T05:42:54.294Z,67.43
2018-12-05T05:45:22.797Z,67.38
2018-12-05T05:47:51.187Z,67.71
2018-12-05T05:50:20.667Z,67.51
2018-12-05T05:52:49.413Z,67.94
2018-12-05T05:55:17.873Z,67.47
2018-12-05T05:57:46.289Z,66.90
2018-12-05T06:00:14.736Z,67.23
2018-12-05T06:02:43.102Z,67.16
2018-12-05T06:05:11.524Z,67.08
2018-12-05T06:07:39.905Z,67.71
2018-12-05T06:10:08.602Z,67.26
2018-12-05T06:12:37.027Z,67.48
2018-12-05T06:15:06.787Z,67.77
2018-12-05T06:17:35.183Z,67.75
2018-12-05T06:20:04.469Z,68.01
2018-12-05T06:22:32.861Z,67.93
2018-12-05T06:25:01.247Z,68.14
2018-12-05T06:27:30.002Z,67.42
2018-12-05T06:29:58.396Z,66.74
2018-12-05T06:32:26.779Z,67.11
2018-12-05T06:34:55.184Z,66.78
2018-12-05T06:37:23.601Z,66.70
2018-12-05T06:39:52.041Z,66.83
2018-12-05T06:42:20.477Z,66.67
2018-12-05T06:44:48.849Z,67.43
2018-12-05T06:47:17.347Z,67.01
2018-12-05T06:49:45.889Z,66.94
2018-12-05T06:52:14.397Z,66.95
2018-12-05T06:54:42.784Z,66.95
2018-12-05T06:57:11.217Z,67.13
2018-12-05T06:59:39.651Z,66.67
2018-12-05T07:02:08.105Z,66.43
2018-12-05T07:04:36.522Z,66.97
2018-12-05T07:07:04.974Z,66.36
2018-12-05T07:09:33.388Z,66.55
2018-12-05T07:12:01.826Z,66.83
2018-12-05T07:14:30.237Z,66.71
2018-12-05T07:16:58.663Z,66.81
2018-12-05T07:19:27.061Z,66.72
2018-12-05T07:21:55.580Z,66.56
2018-12-05T07:24:23.969Z,66.67
2018-12-05T07:26:52.838Z,66.53
2018-12-05T07:29:21.217Z,66.67
2018-12-05T07:31:49.597Z,66.37
2018-12-05T07:34:18.410Z,66.19
2018-12-05T07:36:46.810Z,66.56
2018-12-05T07:39:15.203Z,66.28
2018-12-05T07:41:43.624Z,66.70
2018-12-05T07:44:12.007Z,66.18
2018-12-05T07:46:40.393Z,66.01
2018-12-05T07:49:08.965Z,65.99
2018-12-05T07:51:37.916Z,66.17
2018-12-05T07:54:06.305Z,65.67
2018-12-05T07:56:34.775Z,65.60
2018-12-05T07:59:03.239Z,65.45
2018-12-05T08:01:31.696Z,65.38
2018-12-05T08:04:00.120Z,65.68
2018-12-05T08:06:28.528Z,65.39
2018-12-05T08:08:56.903Z,65.38
2018-12-05T08:11:25.472Z,65.60
2018-12-05T08:13:53.856Z,65.25
2018-12-05T08:16:22.275Z,65.75
2018-12-05T08:18:50.699Z,64.91
2018-12-05T08:21:19.123Z,65.17
2018-12-05T08:23:47.775Z,65.28
2018-12-05T08:26:16.189Z,65.65
2018-12-05T08:28:44.585Z,64.98
2018-12-05T08:31:12.997Z,65.34
2018-12-05T08:33:41.452Z,65.62
2018-12-05T08:36:09.882Z,65.82
2018-12-05T08:38:38.257Z,65.77
2018-12-05T08:41:06.694Z,65.38
2018-12-05T08:43:35.060Z,65.01
2018-12-05T08:46:03.554Z,64.75
2018-12-05T08:48:32.159Z,64.76
2018-12-05T08:51:01.217Z,65.47
2018-12-05T08:53:29.600Z,65.38
2018-12-05T08:56:04.803Z,65.46
2018-12-05T08:58:33.541Z,65.72
2018-12-05T09:01:01.920Z,66.30
2018-12-05T09:03:30.329Z,66.92
2018-12-05T09:05:58.711Z,66.68
2018-12-05T09:08:27.083Z,65.97
2018-12-05T09:10:55.489Z,66.82
2018-12-05T09:13:23.880Z,65.45
2018-12-05T09:15:52.309Z,65.04
2018-12-05T09:18:20.692Z,64.96
2018-12-05T09:20:49.080Z,65.73
2018-12-05T09:23:17.452Z,63.85
2018-12-05T09:25:46.252Z,63.32
2018-12-05T09:28:14.656Z,63.27
2018-12-05T09:30:43.467Z,62.76
2018-12-05T09:33:11.889Z,62.62
2018-12-05T09:35:40.283Z,62.66
2018-12-05T09:38:08.681Z,61.91
2018-12-05T09:40:37.427Z,61.37
2018-12-05T09:43:05.826Z,62.28
2018-12-05T09:45:34.200Z,61.28
2018-12-05T09:48:02.609Z,61.00
2018-12-05T09:50:30.976Z,60.87
2018-12-05T09:52:59.590Z,60.70
2018-12-05T09:55:28.068Z,61.39
2018-12-05T09:57:56.460Z,61.12
2018-12-05T10:00:24.825Z,60.88
2018-12-05T10:02:53.568Z,61.13
2018-12-05T10:05:22.073Z,60.69
2018-12-05T10:07:50.473Z,60.73
2018-12-05T10:10:18.917Z,60.38
2018-12-05T10:12:47.362Z,60.23
2018-12-05T10:15:15.868Z,60.52
2018-12-05T10:17:44.402Z,60.79
2018-12-05T10:20:13.397Z,60.25
2018-12-05T10:22:41.749Z,60.34
2018-12-05T10:25:10.280Z,60.69
2018-12-05T10:27:38.861Z,60.97
2018-12-05T10:30:08.933Z,60.84
2018-12-05T10:32:37.482Z,61.11
2018-12-05T10:35:05.989Z,61.17
2018-12-05T10:37:34.816Z,60.70
2018-12-05T10:40:03.249Z,60.89
2018-12-05T10:42:31.814Z,61.22
2018-12-05T10:45:00.202Z,61.61
2018-12-05T10:47:29.740Z,61.10
2018-12-05T10:49:58.264Z,61.89
2018-12-05T10:52:26.767Z,61.63
2018-12-05T10:54:55.419Z,61.81
2018-12-05T10:57:23.809Z,61.70
2018-12-05T10:59:52.173Z,61.70
2018-12-05T11:02:25.944Z,61.78
2018-12-05T11:04:59.742Z,61.91
2018-12-05T11:07:34.091Z,62.36
2018-12-05T11:10:07.932Z,62.62
2018-12-05T11:12:41.624Z,62.74
2018-12-05T11:15:15.443Z,62.13
2018-12-05T11:19:50.778Z,62.59
2018-12-05T11:24:28.740Z,62.16
2018-12-05T11:26:58.088Z,61.91
2018-12-05T11:29:26.610Z,62.09
2018-12-05T11:31:55.026Z,61.96
2018-12-05T11:34:23.545Z,62.67
2018-12-05T11:36:52.189Z,62.68
2018-12-05T11:39:21.830Z,62.40
2018-12-05T11:41:50.302Z,62.41
2018-12-05T11:44:19.093Z,62.15
2018-12-05T11:46:48.539Z,61.90
2018-12-05T11:49:17.634Z,62.06
2018-12-05T11:51:46.007Z,61.89
2018-12-05T11:54:14.405Z,62.07
2018-12-05T11:56:42.915Z,61.81
2018-12-05T11:59:11.402Z,61.18
2018-12-05T12:01:40.017Z,61.84
2018-12-05T12:04:08.464Z,61.51
2018-12-05T12:06:36.863Z,61.12
2018-12-05T12:09:08.691Z,60.70
2018-12-05T12:11:37.489Z,60.94
2018-12-05T12:14:06.129Z,61.39
2018-12-05T12:16:34.557Z,60.58
2018-12-05T12:19:03.251Z,60.24
2018-12-05T12:21:31.635Z,60.12
2018-12-05T12:24:00.037Z,59.31
2018-12-05T12:26:33.105Z,59.83
2018-12-05T12:28:58.830Z,59.61
2018-12-05T12:31:27.425Z,58.87
2018-12-05T12:33:55.807Z,58.98
2018-12-05T12:36:24.332Z,58.19
2018-12-05T12:38:52.814Z,58.93
2018-12-05T12:41:21.461Z,59.09
2018-12-05T12:43:49.894Z,58.73
2018-12-05T12:46:18.502Z,58.91
2018-12-05T12:48:46.909Z,59.37
2018-12-05T12:51:15.335Z,58.91
2018-12-05T12:53:43.802Z,58.95
2018-12-05T12:56:12.215Z,59.10
2018-12-05T12:58:40.845Z,59.32
2018-12-05T13:01:09.406Z,60.17
2018-12-05T13:03:37.790Z,59.99
2018-12-05T13:06:06.157Z,59.48
2018-12-05T13:08:34.593Z,59.91
2018-12-05T13:11:02.988Z,60.61
2018-12-05T13:13:31.400Z,60.38
2018-12-05T13:15:59.792Z,60.75
2018-12-05T13:18:28.315Z,61.04
2018-12-05T13:20:56.738Z,61.19
2018-12-05T13:23:25.699Z,60.67
2018-12-05T13:25:54.094Z,60.63
2018-12-05T13:28:22.466Z,60.98
2018-12-05T13:30:50.883Z,60.89
2018-12-05T13:33:19.473Z,61.04
2018-12-05T13:35:47.962Z,60.51
2018-12-05T13:38:16.451Z,60.72
2018-12-05T13:40:46.993Z,60.76
2018-12-05T13:43:15.673Z,60.92
2018-12-05T13:45:44.272Z,61.45
2018-12-05T13:48:12.656Z,61.56
2018-12-05T13:50:41.041Z,61.79
2018-12-05T13:53:10.131Z,61.85
2018-12-05T13:55:38.559Z,61.99
2018-12-05T13:58:06.945Z,61.70
2018-12-05T14:00:35.827Z,61.75
2018-12-05T14:03:04.222Z,62.05
2018-12-05T14:05:39.377Z,62.34
2018-12-05T14:08:07.817Z,62.21
2018-12-05T14:10:36.186Z,62.60
2018-12-05T14:13:04.617Z,62.13
2018-12-05T14:15:33.017Z,62.73
2018-12-05T14:18:03.311Z,62.60
2018-12-05T14:20:31.876Z,62.92
2018-12-05T14:23:00.317Z,62.91
2018-12-05T14:25:28.893Z,63.00
2018-12-05T14:27:57.660Z,63.26
2018-12-05T14:30:26.071Z,63.40
2018-12-05T14:32:54.465Z,63.69
2018-12-05T14:35:23.065Z,63.86
2018-12-05T14:37:51.448Z,63.77
2018-12-05T14:40:19.868Z,63.75
2018-12-05T14:42:48.393Z,64.03
2018-12-05T14:45:16.765Z,64.23
2018-12-05T14:47:45.133Z,64.15
2018-12-05T14:50:13.566Z,64.16
2018-12-05T14:52:41.934Z,63.98
2018-12-05T14:55:10.410Z,64.15
2018-12-05T14:57:39.346Z,63.88
2018-12-05T15:00:08.473Z,63.62
2018-12-05T15:02:37.125Z,63.16
2018-12-05T15:05:06.495Z,63.45
2018-12-05T15:07:34.989Z,63.32
2018-12-05T15:10:03.386Z,63.10
2018-12-05T15:12:31.935Z,63.16
2018-12-05T15:15:00.309Z,63.26
2018-12-05T15:17:28.700Z,63.38
2018-12-05T15:19:57.159Z,63.31
2018-12-05T15:22:25.601Z,63.10
2018-12-05T15:24:54.326Z,63.14
2018-12-05T15:27:22.825Z,63.42
2018-12-05T15:29:51.219Z,63.66
2018-12-05T15:32:19.693Z,63.52
2018-12-05T15:34:48.275Z,63.68
2018-12-05T15:37:16.807Z,63.54
2018-12-05T15:39:45.390Z,63.60
2018-12-05T15:42:14.053Z,63.93
2018-12-05T15:44:42.421Z,63.60
2018-12-05T15:47:10.809Z,63.94
2018-12-05T15:49:39.219Z,64.28
2018-12-05T15:52:07.604Z,63.95
2018-12-05T15:54:35.997Z,64.17
2018-12-05T15:57:09.833Z,64.30
2018-12-05T15:59:35.256Z,64.67
2018-12-05T16:02:03.965Z,64.87
2018-12-05T16:04:32.605Z,64.91
2018-12-05T16:07:01.109Z,64.63
2018-12-05T16:09:29.519Z,65.02
2018-12-05T16:11:57.933Z,65.19
2018-12-05T16:14:26.390Z,65.05
2018-12-05T16:16:54.815Z,65.19
2018-12-05T16:19:23.305Z,65.15
2018-12-05T16:21:51.721Z,65.03
2018-12-05T16:24:20.139Z,65.00
2018-12-05T16:26:48.569Z,65.34
2018-12-05T16:29:16.965Z,65.14
2018-12-05T16:31:45.356Z,65.11
2018-12-05T16:34:13.806Z,65.67
2018-12-05T16:36:42.450Z,65.30
2018-12-05T16:39:11.013Z,65.28
2018-12-05T16:41:39.532Z,65.65
2018-12-05T16:44:12.892Z,65.48
2018-12-05T16:46:38.985Z,65.36
2018-12-05T16:49:07.485Z,65.49
2018-12-05T16:51:35.877Z,65.46
2018-12-05T16:54:04.975Z,65.91
2018-12-05T16:56:33.383Z,65.74
2018-12-05T16:59:01.776Z,65.90
2018-12-05T17:01:30.202Z,65.96
2018-12-05T17:03:58.687Z,66.35
2018-12-05T17:06:27.076Z,66.04
2018-12-05T17:08:55.480Z,66.40
2018-12-05T17:11:23.921Z,66.49
2018-12-05T17:13:52.330Z,66.69
2018-12-05T17:16:20.746Z,66.68
2018-12-05T17:18:49.226Z,66.71
2018-12-05T17:21:17.708Z,66.72
2018-12-05T17:23:46.093Z,66.83
2018-12-05T17:26:14.648Z,66.79
2018-12-05T17:28:43.137Z,67.44
2018-12-05T17:31:12.008Z,67.18
2018-12-05T17:33:40.445Z,67.45
2018-12-05T17:36:08.984Z,67.41
2018-12-05T17:38:37.388Z,67.45
2018-12-05T17:41:06.320Z,67.32
2018-12-05T17:43:35.083Z,67.39
2018-12-05T17:46:03.543Z,67.99
2018-12-05T17:48:32.425Z,68.14
2018-12-05T17:51:00.976Z,68.01
2018-12-05T17:53:29.507Z,68.13
2018-12-05T17:55:57.915Z,68.37
2018-12-05T17:58:26.288Z,68.15
2018-12-05T18:00:54.924Z,68.49
2018-12-05T18:03:23.619Z,68.75
2018-12-05T18:05:52.066Z,69.12
2018-12-05T18:08:20.601Z,69.17
2018-12-05T18:10:49.732Z,69.27
2018-12-05T18:13:18.484Z,69.61
2018-12-05T18:15:53.549Z,69.54
2018-12-05T18:18:22.258Z,69.50
2018-12-05T18:20:50.756Z,69.74
2018-12-05T18:23:19.274Z,70.04
2018-12-05T18:25:47.786Z,70.19
2018-12-05T18:28:16.266Z,70.69
2018-12-05T18:30:44.827Z,71.48
2018-12-05T18:33:13.188Z,71.47
2018-12-05T18:35:41.570Z,71.55
2018-12-05T18:38:10.141Z,71.58
2018-12-05T18:40:38.697Z,71.78
2018-12-05T18:43:07.234Z,72.15
2018-12-05T18:45:35.953Z,71.96
2018-12-05T18:48:04.493Z,71.99
2018-12-05T18:50:33.013Z,72.19
2018-12-05T18:53:01.621Z,72.54
2018-12-05T18:55:30.129Z,72.43
2018-12-05T18:57:58.503Z,72.56
2018-12-05T19:00:27.037Z,72.42
2018-12-05T19:02:55.417Z,72.43
2018-12-05T19:05:23.858Z,72.19
2018-12-05T19:07:52.315Z,72.26
2018-12-05T19:10:20.845Z,72.27
2018-12-05T19:12:49.614Z,72.55
2018-12-05T19:15:18.047Z,72.81
2018-12-05T19:17:46.489Z,72.34
2018-12-05T19:20:15.013Z,72.65
2018-12-05T19:22:44.945Z,72.71
2018-12-05T19:25:13.366Z,72.99
2018-12-05T19:27:41.756Z,73.09
2018-12-05T19:30:10.474Z,72.73
2018-12-05T19:32:38.853Z,72.90
2018-12-05T19:35:08.133Z,72.81
2018-12-05T19:37:37.210Z,72.61
2018-12-05T19:40:06.516Z,73.01
2018-12-05T19:42:41.180Z,73.34
2018-12-05T19:45:10.259Z,73.02
2018-12-05T19:47:38.641Z,73.20
2018-12-05T19:50:07.908Z,73.49
2018-12-05T19:52:36.295Z,73.14
2018-12-05T19:55:05.672Z,73.54
2018-12-05T19:57:34.244Z,73.33
2018-12-05T20:00:02.767Z,73.75
2018-12-05T20:02:31.174Z,73.98
2018-12-05T20:04:59.585Z,74.00
2018-12-05T20:07:27.969Z,73.99
2018-12-05T20:10:01.039Z,74.12
2018-12-05T20:12:29.486Z,74.04
2018-12-05T20:14:58.092Z,73.81
2018-12-05T20:17:26.473Z,73.76
2018-12-05T20:19:54.902Z,74.35
2018-12-05T20:22:23.829Z,74.44
2018-12-05T20:24:52.293Z,74.33
2018-12-05T20:27:20.727Z,74.37
2018-12-05T20:29:49.149Z,74.42
2018-12-05T20:32:17.667Z,74.69
2018-12-05T20:34:46.461Z,74.52
2018-12-05T20:37:14.985Z,74.51
2018-12-05T20:39:43.380Z,74.62
2018-12-05T20:42:11.802Z,74.87
2018-12-05T20:44:40.175Z,74.64
2018-12-05T20:47:09.165Z,74.71
2018-12-05T20:49:37.666Z,75.03
2018-12-05T20:52:06.087Z,75.20
2018-12-05T20:54:34.507Z,75.34
2018-12-05T20:57:02.993Z,75.26
2018-12-05T20:59:31.667Z,75.04
2018-12-05T21:02:00.047Z,75.29
2018-12-05T21:04:28.524Z,75.73
2018-12-05T21:06:57.113Z,75.43
2018-12-05T21:09:25.524Z,75.67
2018-12-05T21:11:53.950Z,76.11
2018-12-05T21:14:22.340Z,75.92
2018-12-05T21:16:50.732Z,76.13
2018-12-05T21:19:20.237Z,76.72
2018-12-05T21:21:48.618Z,76.58
2018-12-05T21:24:17.343Z,76.48
2018-12-05T21:26:46.031Z,76.88
2018-12-05T21:29:14.413Z,76.74
2018-12-05T21:31:42.805Z,76.93
2018-12-05T21:34:11.236Z,76.72
2018-12-05T21:36:39.726Z,77.21
2018-12-05T21:39:09.333Z,76.93
2018-12-05T21:41:37.934Z,76.92
2018-12-05T21:44:06.341Z,77.14
2018-12-05T21:46:34.728Z,76.79
2018-12-05T21:49:03.478Z,77.06
2018-12-05T21:51:31.874Z,77.22
2018-12-05T21:54:00.241Z,77.34
2018-12-05T21:56:28.719Z,76.90
2018-12-05T21:58:57.128Z,77.65
2018-12-05T22:01:25.544Z,77.23
2018-12-05T22:03:53.955Z,77.62
2018-12-05T22:06:22.337Z,77.50
2018-12-05T22:08:50.745Z,77.83
2018-12-05T22:11:19.185Z,77.98
2018-12-05T22:13:47.584Z,77.77
2018-12-05T22:16:16.033Z,78.50
2018-12-05T22:18:44.591Z,78.49
2018-12-05T22:21:13.301Z,78.20
2018-12-05T22:23:41.705Z,78.53
2018-12-05T22:26:10.842Z,78.35
2018-12-05T22:28:39.250Z,78.74
2018-12-05T22:31:07.652Z,78.72
2018-12-05T22:33:36.165Z,78.80
2018-12-05T22:36:04.570Z,78.48
2018-12-05T22:38:32.965Z,78.40
2018-12-05T22:41:01.361Z,79.02
2018-12-05T22:43:29.744Z,78.50
2018-12-05T22:45:58.157Z,79.04
2018-12-05T22:48:26.573Z,79.32
2018-12-05T22:50:55.302Z,79.58
2018-12-05T22:53:23.696Z,79.43
2018-12-05T22:55:52.126Z,79.22
2018-12-05T22:58:20.531Z,79.05
2018-12-05T23:00:53.487Z,79.55
2018-12-05T23:03:21.860Z,79.21
2018-12-05T23:05:50.381Z,79.26
2018-12-05T23:08:18.823Z,79.28
2018-12-05T23:10:47.228Z,79.71
2018-12-05T23:13:15.637Z,79.79
2018-12-05T23:15:44.422Z,79.30
2018-12-05T23:18:12.825Z,79.36
2018-12-05T23:20:41.222Z,79.51
2018-12-05T23:23:09.664Z,79.81
2018-12-05T23:25:38.043Z,79.39
2018-12-05T23:28:06.413Z,79.61
2018-12-05T23:30:34.976Z,79.95
2018-12-05T23:33:03.377Z,79.96
2018-12-05T23:35:31.776Z,80.02
2018-12-05T23:38:00.283Z,79.57
2018-12-05T23:40:28.661Z,79.56
2018-12-05T23:42:57.212Z,79.93
2018-12-05T23:45:25.767Z,79.89
2018-12-05T23:47:54.176Z,80.03
2018-12-05T23:50:22.564Z,79.75
2018-12-05T23:52:51.357Z,79.62
2018-12-05T23:55:19.742Z,80.12
2018-12-05T23:57:48.129Z,80.18
