createdAt,value
2022-12-20T00:01:36.400Z,28.57
2022-12-20T00:04:07.081Z,25.13
2022-12-20T00:06:36.256Z,35.03
2022-12-20T00:09:06.839Z,41.27
2022-12-20T00:11:35.542Z,39.17
2022-12-20T00:14:05.620Z,42.63
2022-12-20T00:16:33.834Z,35.80
2022-12-20T00:19:03.709Z,38.67
2022-12-20T00:21:33.751Z,42.63
2022-12-20T00:24:02.190Z,41.90
2022-12-20T00:26:33.445Z,38.60
2022-12-20T00:29:02.544Z,35.57
2022-12-20T00:31:32.861Z,42.73
2022-12-20T00:34:02.206Z,53.83
2022-12-20T00:36:32.702Z,37.87
2022-12-20T00:39:01.601Z,37.30
2022-12-20T00:41:32.617Z,42.60
2022-12-20T00:44:00.979Z,30.73
2022-12-20T00:46:29.535Z,45.57
2022-12-20T00:48:59.663Z,56.50
2022-12-20T00:51:29.646Z,48.50
2022-12-20T00:53:58.211Z,29.87
2022-12-20T00:56:26.836Z,50.53
2022-12-20T00:58:56.178Z,58.10
2022-12-20T01:01:26.374Z,49.77
2022-12-20T01:03:55.481Z,49.83
2022-12-20T01:06:26.188Z,54.90
2022-12-20T01:08:55.449Z,62.77
2022-12-20T01:11:26.485Z,55.57
2022-12-20T01:13:57.106Z,47.40
2022-12-20T01:16:27.397Z,52.67
2022-12-20T01:18:56.259Z,59.13
2022-12-20T01:21:27.750Z,55.50
2022-12-20T01:23:56.860Z,61.33
2022-12-20T01:26:27.056Z,47.17
2022-12-20T01:29:00.158Z,46.63
2022-12-20T01:31:30.105Z,49.40
2022-12-20T01:33:59.118Z,52.73
2022-12-20T01:36:31.392Z,63.23
2022-12-20T01:39:00.501Z,51.50
2022-12-20T01:41:30.738Z,51.10
2022-12-20T01:44:01.241Z,58.73
2022-12-20T01:46:31.178Z,55.80
2022-12-20T01:49:04.130Z,56.27
2022-12-20T01:51:38.088Z,61.37
2022-12-20T01:54:13.477Z,54.00
2022-12-20T01:56:44.626Z,55.23
2022-12-20T01:59:13.970Z,51.27
2022-12-20T02:01:43.896Z,62.77
2022-12-20T02:04:12.155Z,57.93
2022-12-20T02:06:42.303Z,61.60
2022-12-20T02:09:10.774Z,53.33
2022-12-20T02:11:56.549Z,53.63
2022-12-20T02:14:43.613Z,56.47
2022-12-20T02:17:20.903Z,55.70
2022-12-20T02:20:18.508Z,52.03
2022-12-20T02:23:04.196Z,50.90
2022-12-20T02:25:53.751Z,51.53
2022-12-20T02:28:38.770Z,63.47
2022-12-20T02:31:14.586Z,62.37
2022-12-20T02:33:44.843Z,50.30
2022-12-20T02:36:12.990Z,56.00
2022-12-20T02:38:41.255Z,54.93
2022-12-20T02:41:14.074Z,52.60
2022-12-20T02:44:03.383Z,60.23
2022-12-20T02:46:34.979Z,49.53
2022-12-20T02:49:09.582Z,54.10
2022-12-20T02:51:39.028Z,54.93
2022-12-20T02:54:07.673Z,51.00
2022-12-20T02:56:40.315Z,46.53
2022-12-20T02:59:14.849Z,49.43
2022-12-20T03:01:51.237Z,48.93
2022-12-20T03:04:22.753Z,52.60
2022-12-20T03:07:02.505Z,51.40
2022-12-20T03:09:32.951Z,47.47
2022-12-20T03:12:01.241Z,46.67
2022-12-20T03:14:29.913Z,48.03
2022-12-20T03:17:00.532Z,53.47
2022-12-20T03:19:28.871Z,52.50
2022-12-20T03:21:57.934Z,43.57
2022-12-20T03:24:26.656Z,53.20
2022-12-20T03:26:54.832Z,49.23
2022-12-20T03:29:23.693Z,54.37
2022-12-20T03:31:52.428Z,56.10
2022-12-20T03:34:21.976Z,54.33
2022-12-20T03:36:50.309Z,56.07
2022-12-20T03:39:18.969Z,56.80
2022-12-20T03:41:47.247Z,47.00
2022-12-20T03:44:15.697Z,54.00
2022-12-20T03:46:44.217Z,53.60
2022-12-20T03:49:12.511Z,45.20
2022-12-20T03:51:42.482Z,35.67
2022-12-20T03:54:10.684Z,50.43
2022-12-20T03:56:38.847Z,51.20
2022-12-20T03:59:07.054Z,48.93
2022-12-20T04:01:36.784Z,38.27
2022-12-20T04:04:05.937Z,36.20
2022-12-20T04:06:34.639Z,41.73
2022-12-20T04:09:04.347Z,51.10
2022-12-20T04:11:32.540Z,50.90
2022-12-20T04:14:01.123Z,47.93
2022-12-20T04:16:31.472Z,46.77
2022-12-20T04:18:59.997Z,46.60
2022-12-20T04:21:30.416Z,54.30
2022-12-20T04:23:59.980Z,48.87
2022-12-20T04:26:29.837Z,41.47
2022-12-20T04:28:59.060Z,43.63
2022-12-20T04:31:27.749Z,46.10
2022-12-20T04:33:55.984Z,44.23
2022-12-20T04:36:24.679Z,36.47
2022-12-20T04:38:54.155Z,39.50
2022-12-20T04:41:27.377Z,47.17
2022-12-20T04:43:59.155Z,43.90
2022-12-20T04:46:28.818Z,36.27
2022-12-20T04:48:59.261Z,37.97
2022-12-20T04:51:28.835Z,36.30
2022-12-20T04:53:56.507Z,40.17
2022-12-20T04:56:27.774Z,26.37
2022-12-20T04:58:58.928Z,47.27
2022-12-20T05:01:27.761Z,32.03
2022-12-20T05:03:56.361Z,33.77
2022-12-20T05:06:25.114Z,33.43
2022-12-20T05:08:55.210Z,26.10
2022-12-20T05:11:23.513Z,26.07
2022-12-20T05:13:51.668Z,32.47
2022-12-20T05:16:22.408Z,29.03
2022-12-20T05:18:50.704Z,29.17
2022-12-20T05:21:36.144Z,24.87
2022-12-20T05:24:22.372Z,29.43
2022-12-20T05:26:50.563Z,26.07
2022-12-20T05:29:18.707Z,20.57
2022-12-20T05:31:48.593Z,13.47
2022-12-20T05:34:16.955Z,26.43
2022-12-20T05:36:45.411Z,22.63
2022-12-20T05:39:14.027Z,23.10
2022-12-20T05:41:42.349Z,26.13
2022-12-20T05:44:10.563Z,20.57
2022-12-20T05:46:38.851Z,22.13
2022-12-20T05:49:09.125Z,28.97
2022-12-20T05:51:37.331Z,18.27
2022-12-20T05:54:06.264Z,22.37
2022-12-20T05:56:34.850Z,25.97
2022-12-20T05:59:03.143Z,26.67
2022-12-20T06:01:32.382Z,25.70
2022-12-20T06:04:00.907Z,22.63
2022-12-20T06:06:30.519Z,22.37
2022-12-20T06:08:59.120Z,24.60
2022-12-20T06:11:30.224Z,26.43
2022-12-20T06:13:59.439Z,28.40
2022-12-20T06:16:28.658Z,24.97
2022-12-20T06:18:57.615Z,19.77
2022-12-20T06:21:27.662Z,20.33
2022-12-20T06:23:57.610Z,23.67
2022-12-20T06:26:25.860Z,21.33
2022-12-20T06:28:56.948Z,24.10
2022-12-20T06:31:25.760Z,20.77
2022-12-20T06:33:54.025Z,25.40
2022-12-20T06:36:22.359Z,25.90
2022-12-20T06:38:51.050Z,20.20
2022-12-20T06:41:20.826Z,22.13
2022-12-20T06:43:49.102Z,24.40
2022-12-20T06:46:17.815Z,16.97
2022-12-20T06:48:46.137Z,20.83
2022-12-20T06:51:14.266Z,22.47
2022-12-20T06:53:43.213Z,21.97
2022-12-20T06:56:11.630Z,21.83
2022-12-20T06:58:41.604Z,24.13
2022-12-20T07:01:09.929Z,19.60
2022-12-20T07:03:38.242Z,24.13
2022-12-20T07:06:07.247Z,19.60
2022-12-20T07:08:35.875Z,19.23
2022-12-20T07:11:08.273Z,14.97
2022-12-20T07:13:36.689Z,23.87
2022-12-20T07:16:07.866Z,23.03
2022-12-20T07:18:36.556Z,11.60
2022-12-20T07:21:06.864Z,16.17
2022-12-20T07:23:35.226Z,17.70
2022-12-20T07:26:04.972Z,23.60
2022-12-20T07:28:33.580Z,20.07
2022-12-20T07:31:02.845Z,19.63
2022-12-20T07:33:33.007Z,11.93
2022-12-20T07:36:05.531Z,23.50
2022-12-20T07:38:35.148Z,19.63
2022-12-20T07:41:08.126Z,18.23
2022-12-20T07:43:36.655Z,22.20
2022-12-20T07:46:07.000Z,14.83
2022-12-20T07:48:37.365Z,17.40
2022-12-20T07:51:08.852Z,19.17
2022-12-20T07:53:41.923Z,15.97
2022-12-20T07:56:12.194Z,13.53
2022-12-20T07:58:41.876Z,14.50
2022-12-20T08:01:12.720Z,17.93
2022-12-20T08:03:47.315Z,17.20
2022-12-20T08:06:18.887Z,17.10
2022-12-20T08:08:51.162Z,15.50
2022-12-20T08:11:21.514Z,13.77
2022-12-20T08:13:57.283Z,13.17
2022-12-20T08:16:26.807Z,14.20
2022-12-20T08:18:56.486Z,16.23
2022-12-20T08:21:24.613Z,13.30
2022-12-20T08:23:53.144Z,12.93
2022-12-20T08:26:21.496Z,16.70
2022-12-20T08:28:49.729Z,12.27
2022-12-20T08:31:18.565Z,11.70
2022-12-20T08:33:46.882Z,11.33
2022-12-20T08:36:16.875Z,12.07
2022-12-20T08:38:45.667Z,16.53
2022-12-20T08:41:16.414Z,11.73
2022-12-20T08:43:45.003Z,7.90
2022-12-20T08:46:14.171Z,12.83
2022-12-20T08:48:42.486Z,11.83
2022-12-20T08:51:12.603Z,20.43
2022-12-20T08:53:42.713Z,9.53
2022-12-20T08:56:13.909Z,14.50
2022-12-20T08:58:44.056Z,11.37
2022-12-20T09:01:14.986Z,14.63
2022-12-20T09:03:43.485Z,17.50
2022-12-20T09:06:13.271Z,22.33
2022-12-20T09:08:43.272Z,14.37
2022-12-20T09:11:13.625Z,12.40
2022-12-20T09:13:44.416Z,12.27
2022-12-20T09:16:15.896Z,20.97
2022-12-20T09:18:44.831Z,16.77
2022-12-20T09:21:13.284Z,16.50
2022-12-20T09:23:43.069Z,15.17
2022-12-20T09:26:13.655Z,12.53
2022-12-20T09:28:42.252Z,12.70
2022-12-20T09:31:14.031Z,13.17
2022-12-20T09:33:42.928Z,14.73
2022-12-20T09:36:12.881Z,15.83
2022-12-20T09:38:42.754Z,13.97
2022-12-20T09:41:24.984Z,12.33
2022-12-20T09:43:53.615Z,24.17
2022-12-20T09:46:22.298Z,17.30
2022-12-20T09:48:51.126Z,11.40
2022-12-20T09:51:40.799Z,12.30
2022-12-20T09:54:22.755Z,19.03
2022-12-20T09:57:00.014Z,11.97
2022-12-20T09:59:32.923Z,15.70
2022-12-20T10:02:43.582Z,12.63
2022-12-20T10:04:59.318Z,14.73
2022-12-20T10:07:40.233Z,15.20
2022-12-20T10:10:32.075Z,19.07
2022-12-20T10:13:11.782Z,21.30
2022-12-20T10:15:47.196Z,13.60
2022-12-20T10:18:31.435Z,18.20
2022-12-20T10:21:05.128Z,16.03
2022-12-20T10:23:40.768Z,15.50
2022-12-20T10:26:14.354Z,14.20
2022-12-20T10:28:43.089Z,17.00
2022-12-20T10:31:16.377Z,17.27
2022-12-20T10:33:45.899Z,16.67
2022-12-20T10:36:24.166Z,17.23
2022-12-20T10:38:54.607Z,19.33
2022-12-20T10:41:25.970Z,15.40
2022-12-20T10:43:59.719Z,15.13
2022-12-20T10:46:39.215Z,14.97
2022-12-20T10:49:31.648Z,16.43
2022-12-20T10:52:02.510Z,14.23
2022-12-20T10:54:33.872Z,14.47
2022-12-20T10:57:15.033Z,15.63
2022-12-20T10:59:46.127Z,16.17
2022-12-20T11:02:37.196Z,16.53
2022-12-20T11:05:24.129Z,16.57
2022-12-20T11:10:46.852Z,12.83
2022-12-20T11:13:26.104Z,13.40
2022-12-20T11:16:01.521Z,17.20
2022-12-20T11:18:39.802Z,15.73
2022-12-20T11:21:27.684Z,13.87
2022-12-20T11:24:03.793Z,15.13
2022-12-20T11:26:44.045Z,19.80
2022-12-20T11:29:37.943Z,15.83
2022-12-20T11:32:14.887Z,15.33
2022-12-20T11:34:54.861Z,16.53
2022-12-20T11:37:25.412Z,17.53
2022-12-20T11:40:17.520Z,17.90
2022-12-20T11:42:56.134Z,17.07
2022-12-20T11:45:32.747Z,16.10
2022-12-20T11:48:21.943Z,16.97
2022-12-20T11:51:03.269Z,16.40
2022-12-20T11:53:38.425Z,18.17
2022-12-20T11:56:11.314Z,17.77
2022-12-20T11:58:50.190Z,15.87
2022-12-20T12:01:22.636Z,15.47
2022-12-20T12:04:02.195Z,17.70
2022-12-20T12:06:35.408Z,20.77
2022-12-20T12:09:23.201Z,16.00
2022-12-20T12:12:06.584Z,18.40
2022-12-20T12:14:46.387Z,16.63
2022-12-20T12:17:26.407Z,22.87
2022-12-20T12:20:03.224Z,25.07
2022-12-20T12:22:37.240Z,17.70
2022-12-20T12:25:14.910Z,13.50
2022-12-20T12:27:43.547Z,13.60
2022-12-20T12:30:14.780Z,16.57
2022-12-20T12:32:48.825Z,17.13
2022-12-20T12:35:53.267Z,19.43
2022-12-20T12:38:45.417Z,19.17
2022-12-20T12:41:37.286Z,18.43
2022-12-20T12:44:32.185Z,15.20
2022-12-20T12:47:03.804Z,18.07
2022-12-20T12:49:35.038Z,13.70
2022-12-20T12:52:07.194Z,13.30
2022-12-20T12:54:39.105Z,19.33
2022-12-20T12:57:14.725Z,12.60
2022-12-20T12:59:48.544Z,15.10
2022-12-20T13:02:51.930Z,16.27
2022-12-20T13:05:36.676Z,19.53
2022-12-20T13:08:05.965Z,18.77
2022-12-20T13:11:03.277Z,17.27
2022-12-20T13:13:32.367Z,21.03
2022-12-20T13:17:02.408Z,21.30
2022-12-20T13:19:17.736Z,15.37
2022-12-20T13:21:48.629Z,18.57
2022-12-20T13:24:50.501Z,15.53
2022-12-20T13:27:33.926Z,19.67
2022-12-20T13:30:22.261Z,21.77
2022-12-20T13:32:58.447Z,15.77
2022-12-20T13:35:32.751Z,16.80
2022-12-20T13:38:06.107Z,18.60
2022-12-20T13:40:39.313Z,15.57
2022-12-20T13:43:11.931Z,19.07
2022-12-20T13:45:44.608Z,16.10
2022-12-20T13:48:18.159Z,16.60
2022-12-20T13:50:52.411Z,16.47
2022-12-20T13:53:24.218Z,22.07
2022-12-20T13:55:52.713Z,15.50
2022-12-20T13:58:23.674Z,17.83
2022-12-20T14:00:54.273Z,14.03
2022-12-20T14:03:25.901Z,19.60
2022-12-20T14:05:59.687Z,23.97
2022-12-20T14:08:32.820Z,16.60
2022-12-20T14:11:10.636Z,21.27
2022-12-20T14:13:39.664Z,20.67
2022-12-20T14:16:16.163Z,22.10
2022-12-20T14:18:50.021Z,18.43
2022-12-20T14:21:19.749Z,14.57
2022-12-20T14:23:51.807Z,22.77
2022-12-20T14:26:25.128Z,16.10
2022-12-20T14:28:55.353Z,15.83
2022-12-20T14:31:29.445Z,18.30
2022-12-20T14:34:05.661Z,23.87
2022-12-20T14:36:34.981Z,25.77
2022-12-20T14:39:27.286Z,21.73
2022-12-20T14:42:00.729Z,26.83
2022-12-20T14:44:30.835Z,21.57
2022-12-20T14:47:00.590Z,24.17
2022-12-20T14:49:31.797Z,22.17
2022-12-20T14:52:14.477Z,23.10
2022-12-20T14:57:44.655Z,82.07
2022-12-20T15:00:17.325Z,41.23
2022-12-20T15:02:52.205Z,28.10
2022-12-20T15:05:45.926Z,98.77
2022-12-20T15:08:15.963Z,275.00
2022-12-20T15:10:55.149Z,163.20
2022-12-20T15:13:26.662Z,522.47
2022-12-20T15:15:55.453Z,355.57
2022-12-20T15:18:24.123Z,508.07
2022-12-20T15:21:02.802Z,387.27
2022-12-20T15:23:32.018Z,187.37
2022-12-20T15:26:02.034Z,515.43
2022-12-20T15:28:30.511Z,145.00
2022-12-20T15:30:59.250Z,116.53
2022-12-20T15:33:31.923Z,419.67
2022-12-20T15:36:00.635Z,449.73
2022-12-20T15:38:54.603Z,336.40
2022-12-20T15:41:23.453Z,170.87
2022-12-20T15:43:54.962Z,140.30
2022-12-20T15:46:23.439Z,331.77
2022-12-20T15:48:52.459Z,130.17
2022-12-20T15:51:28.113Z,458.67
2022-12-20T15:53:56.802Z,239.47
2022-12-20T15:56:27.627Z,345.67
2022-12-20T15:58:55.835Z,414.67
2022-12-20T16:01:27.733Z,462.50
2022-12-20T16:03:56.160Z,673.63
2022-12-20T16:06:24.557Z,522.00
2022-12-20T16:08:53.133Z,504.07
2022-12-20T16:11:27.667Z,521.27
2022-12-20T16:13:57.023Z,486.13
2022-12-20T16:16:27.266Z,432.30
2022-12-20T16:18:55.528Z,514.30
2022-12-20T16:21:25.408Z,513.37
2022-12-20T16:23:54.124Z,631.33
2022-12-20T16:26:24.847Z,519.00
2022-12-20T16:28:56.406Z,301.53
2022-12-20T16:31:26.758Z,501.37
2022-12-20T16:33:56.714Z,562.80
2022-12-20T16:36:25.581Z,380.00
2022-12-20T16:38:54.815Z,552.30
2022-12-20T16:41:27.694Z,558.27
2022-12-20T16:43:58.869Z,379.67
2022-12-20T16:46:29.440Z,455.93
2022-12-20T16:48:58.682Z,417.07
2022-12-20T16:51:28.902Z,397.67
2022-12-20T16:56:48.404Z,229.00
2022-12-20T16:59:20.784Z,229.07
2022-12-20T17:01:53.138Z,627.23
2022-12-20T17:04:22.311Z,479.60
2022-12-20T17:06:51.394Z,636.13
2022-12-20T17:09:20.185Z,538.13
2022-12-20T17:11:50.480Z,506.93
2022-12-20T17:14:20.397Z,560.80
2022-12-20T17:16:48.754Z,374.37
2022-12-20T17:19:17.432Z,369.03
2022-12-20T17:24:34.467Z,268.90
2022-12-20T17:27:03.111Z,34.60
2022-12-20T17:29:32.640Z,47.83
2022-12-20T17:32:01.341Z,387.83
2022-12-20T17:34:31.431Z,391.43
2022-12-20T17:37:00.215Z,421.40
2022-12-20T17:39:28.445Z,130.43
2022-12-20T17:41:57.053Z,58.47
2022-12-20T17:44:27.959Z,90.70
2022-12-20T17:46:58.932Z,161.00
2022-12-20T17:49:27.057Z,297.50
2022-12-20T17:51:56.788Z,105.07
2022-12-20T17:54:26.786Z,150.43
2022-12-20T17:56:57.164Z,289.50
2022-12-20T17:59:25.953Z,27.50
2022-12-20T18:01:55.193Z,165.60
2022-12-20T18:04:25.084Z,211.43
2022-12-20T18:06:53.407Z,142.67
2022-12-20T18:09:22.787Z,43.77
2022-12-20T18:11:51.110Z,37.20
2022-12-20T18:14:19.183Z,139.77
2022-12-20T18:16:47.661Z,33.00
2022-12-20T18:19:18.432Z,32.07
2022-12-20T18:21:48.243Z,56.17
2022-12-20T18:24:17.433Z,267.30
2022-12-20T18:26:46.015Z,84.40
2022-12-20T18:29:15.023Z,39.30
2022-12-20T18:31:43.193Z,42.43
2022-12-20T18:34:11.539Z,32.17
2022-12-20T18:36:40.354Z,52.37
2022-12-20T18:39:13.183Z,55.50
2022-12-20T18:41:43.062Z,306.60
2022-12-20T18:44:12.359Z,112.33
2022-12-20T18:46:40.936Z,194.17
2022-12-20T18:49:10.140Z,112.67
2022-12-20T18:51:38.345Z,51.33
2022-12-20T18:54:08.217Z,61.00
2022-12-20T18:56:40.131Z,80.10
2022-12-20T18:59:12.466Z,21.30
2022-12-20T19:01:43.299Z,20.40
2022-12-20T19:04:11.852Z,14.73
2022-12-20T19:06:40.344Z,177.17
2022-12-20T19:09:10.510Z,25.27
2022-12-20T19:11:40.430Z,8.90
2022-12-20T19:14:09.980Z,9.70
2022-12-20T19:16:40.182Z,7.17
2022-12-20T19:19:09.410Z,8.87
2022-12-20T19:21:41.552Z,5.33
2022-12-20T19:24:11.616Z,6.07
2022-12-20T19:26:41.862Z,6.97
2022-12-20T19:29:11.684Z,47.20
2022-12-20T19:31:40.175Z,141.87
2022-12-20T19:34:11.496Z,11.67
2022-12-20T19:36:41.734Z,4.87
2022-12-20T19:39:14.760Z,5.23
2022-12-20T19:41:54.889Z,2.60
2022-12-20T19:44:28.874Z,4.53
2022-12-20T19:46:57.216Z,11.70
2022-12-20T19:49:25.407Z,6.63
2022-12-20T19:51:54.191Z,14.03
2022-12-20T19:54:22.566Z,10.13
2022-12-20T19:56:52.127Z,8.17
2022-12-20T19:59:21.209Z,10.10
2022-12-20T20:01:49.614Z,10.43
2022-12-20T20:04:18.017Z,7.70
2022-12-20T20:06:46.632Z,11.93
2022-12-20T20:09:14.999Z,6.20
2022-12-20T20:11:43.282Z,7.97
2022-12-20T20:14:12.947Z,7.97
2022-12-20T20:16:41.591Z,82.03
2022-12-20T20:19:09.754Z,9.30
2022-12-20T20:21:38.264Z,10.33
2022-12-20T20:24:08.912Z,9.83
2022-12-20T20:26:37.268Z,8.37
2022-12-20T20:29:06.986Z,4.87
2022-12-20T20:31:37.269Z,9.27
2022-12-20T20:34:05.675Z,7.00
2022-12-20T20:36:33.823Z,7.40
2022-12-20T20:39:02.620Z,7.97
2022-12-20T20:41:32.798Z,6.97
2022-12-20T20:44:01.014Z,9.67
2022-12-20T20:46:29.693Z,6.77
2022-12-20T20:48:59.507Z,6.37
2022-12-20T20:51:28.240Z,6.13
2022-12-20T20:53:56.965Z,6.70
2022-12-20T20:56:25.114Z,5.87
2022-12-20T20:58:57.685Z,4.77
2022-12-20T21:01:29.737Z,4.73
2022-12-20T21:04:00.275Z,4.23
2022-12-20T21:06:40.579Z,4.07
2022-12-20T21:09:11.613Z,4.60
2022-12-20T21:11:40.116Z,4.63
2022-12-20T21:14:08.514Z,5.53
2022-12-20T21:16:37.044Z,5.60
2022-12-20T21:19:06.777Z,5.50
2022-12-20T21:21:34.940Z,6.17
2022-12-20T21:24:03.311Z,4.87
2022-12-20T21:26:31.670Z,7.23
2022-12-20T21:29:01.082Z,5.13
2022-12-20T21:31:30.794Z,4.57
2022-12-20T21:33:59.248Z,10.83
2022-12-20T21:36:28.887Z,5.80
2022-12-20T21:38:58.824Z,3.27
2022-12-20T21:41:28.906Z,4.63
2022-12-20T21:43:58.135Z,26.00
2022-12-20T21:46:27.471Z,4.47
2022-12-20T21:48:56.082Z,88.57
2022-12-20T21:51:26.281Z,3.73
2022-12-20T21:53:57.819Z,3.50
2022-12-20T21:56:27.675Z,3.57
2022-12-20T21:58:56.502Z,6.60
2022-12-20T22:01:26.906Z,3.07
2022-12-20T22:03:58.989Z,13.47
2022-12-20T22:06:28.373Z,86.83
2022-12-20T22:08:58.562Z,7.70
2022-12-20T22:11:27.089Z,3.10
2022-12-20T22:13:56.999Z,2.20
2022-12-20T22:16:29.168Z,2.00
2022-12-20T22:18:59.076Z,2.83
2022-12-20T22:21:29.825Z,2.40
2022-12-20T22:24:01.200Z,2.57
2022-12-20T22:26:31.798Z,3.30
2022-12-20T22:29:01.642Z,11.00
2022-12-20T22:31:30.892Z,4.17
2022-12-20T22:33:59.846Z,3.03
2022-12-20T22:36:28.130Z,3.03
2022-12-20T22:38:58.882Z,2.50
2022-12-20T22:41:30.375Z,2.80
2022-12-20T22:44:00.029Z,3.23
2022-12-20T22:46:30.232Z,4.13
2022-12-20T22:48:59.633Z,17.17
2022-12-20T22:51:31.316Z,3.80
2022-12-20T22:54:02.493Z,2.67
2022-12-20T22:56:30.667Z,4.20
2022-12-20T22:58:58.961Z,5.17
2022-12-20T23:01:27.946Z,21.27
2022-12-20T23:03:56.368Z,3.73
2022-12-20T23:06:24.785Z,4.83
2022-12-20T23:08:53.206Z,3.90
2022-12-20T23:11:41.863Z,6.23
2022-12-20T23:14:31.075Z,8.00
2022-12-20T23:16:59.603Z,5.00
2022-12-20T23:19:28.467Z,6.07
2022-12-20T23:22:13.994Z,61.33
2022-12-20T23:24:42.297Z,11.60
2022-12-20T23:27:11.990Z,6.63
2022-12-20T23:29:41.220Z,8.50
2022-12-20T23:32:09.945Z,7.03
2022-12-20T23:34:38.192Z,213.77
2022-12-20T23:37:06.525Z,10.70
2022-12-20T23:39:35.151Z,27.43
2022-12-20T23:42:03.398Z,14.40
2022-12-20T23:44:33.309Z,10.47
2022-12-20T23:47:01.517Z,28.97
2022-12-20T23:49:29.847Z,99.97
2022-12-20T23:51:57.985Z,12.67
2022-12-20T23:54:26.184Z,16.90
2022-12-20T23:56:54.516Z,22.13
2022-12-20T23:59:23.142Z,55.37
