createdAt,value
2022-08-27T00:00:13.382Z,0.00
2022-08-27T00:01:13.314Z,0.00
2022-08-27T00:02:13.301Z,0.00
2022-08-27T00:03:13.155Z,0.00
2022-08-27T00:04:13.123Z,0.00
2022-08-27T00:05:13.008Z,0.00
2022-08-27T00:06:12.931Z,0.00
2022-08-27T00:07:12.859Z,0.00
2022-08-27T00:08:13.069Z,0.00
2022-08-27T00:09:12.710Z,0.00
2022-08-27T00:10:12.636Z,0.00
2022-08-27T00:11:12.567Z,0.00
2022-08-27T00:12:12.484Z,0.00
2022-08-27T00:13:12.412Z,0.00
2022-08-27T00:14:12.336Z,0.00
2022-08-27T00:15:12.260Z,0.00
2022-08-27T00:16:12.242Z,0.00
2022-08-27T00:17:12.113Z,0.00
2022-08-27T00:18:12.321Z,0.00
2022-08-27T00:19:11.960Z,0.00
2022-08-27T00:20:11.883Z,0.00
2022-08-27T00:21:11.809Z,0.00
2022-08-27T00:22:11.737Z,0.00
2022-08-27T00:23:11.659Z,0.00
2022-08-27T00:24:11.588Z,0.00
2022-08-27T00:25:11.526Z,0.00
2022-08-27T00:26:11.441Z,0.00
2022-08-27T00:27:11.361Z,0.00
2022-08-27T00:28:11.378Z,0.00
2022-08-27T00:29:11.211Z,0.00
2022-08-27T00:30:11.134Z,0.00
2022-08-27T00:31:12.379Z,0.00
2022-08-27T00:32:11.014Z,0.00
2022-08-27T00:33:10.916Z,0.00
2022-08-27T00:34:13.016Z,0.00
2022-08-27T00:35:10.768Z,0.00
2022-08-27T00:36:10.686Z,0.00
2022-08-27T00:37:10.616Z,0.00
2022-08-27T00:38:10.610Z,0.00
2022-08-27T00:39:10.461Z,0.00
2022-08-27T00:40:10.435Z,0.00
2022-08-27T00:41:10.315Z,0.00
2022-08-27T00:42:10.239Z,0.00
2022-08-27T00:43:10.165Z,0.00
2022-08-27T00:44:10.086Z,0.00
2022-08-27T00:45:10.012Z,0.00
2022-08-27T00:46:09.984Z,0.00
2022-08-27T00:47:09.863Z,0.00
2022-08-27T00:48:09.895Z,0.00
2022-08-27T00:49:09.713Z,0.00
2022-08-27T00:50:09.644Z,0.00
2022-08-27T00:51:09.561Z,0.00
2022-08-27T00:52:09.488Z,0.00
2022-08-27T00:53:09.418Z,0.00
2022-08-27T00:54:09.339Z,0.00
2022-08-27T00:55:09.266Z,0.00
2022-08-27T00:56:09.190Z,0.00
2022-08-27T00:57:09.115Z,0.00
2022-08-27T00:58:09.276Z,0.00
2022-08-27T00:59:08.965Z,0.00
2022-08-27T01:00:08.889Z,0.00
2022-08-27T01:01:08.882Z,0.00
2022-08-27T01:02:08.812Z,0.00
2022-08-27T01:03:08.667Z,0.00
2022-08-27T01:04:08.594Z,0.00
2022-08-27T01:05:08.519Z,0.00
2022-08-27T01:06:08.437Z,0.00
2022-08-27T01:07:08.367Z,0.00
2022-08-27T01:08:08.332Z,0.00
2022-08-27T01:09:08.214Z,0.00
2022-08-27T01:10:08.137Z,0.00
2022-08-27T01:11:08.073Z,0.00
2022-08-27T01:12:07.993Z,0.00
2022-08-27T01:13:07.917Z,0.00
2022-08-27T01:14:07.839Z,0.00
2022-08-27T01:15:07.765Z,0.00
2022-08-27T01:16:07.732Z,0.00
2022-08-27T01:17:07.620Z,0.00
2022-08-27T01:18:07.587Z,0.00
2022-08-27T01:19:07.472Z,0.00
2022-08-27T01:20:07.392Z,0.00
2022-08-27T01:21:07.315Z,0.00
2022-08-27T01:22:07.237Z,0.00
2022-08-27T01:23:07.177Z,0.00
2022-08-27T01:24:07.091Z,0.00
2022-08-27T01:25:07.015Z,0.00
2022-08-27T01:26:06.942Z,0.00
2022-08-27T01:27:06.873Z,0.00
2022-08-27T01:28:06.836Z,0.00
2022-08-27T01:29:06.718Z,0.00
2022-08-27T01:30:06.640Z,0.00
2022-08-27T01:31:06.632Z,0.00
2022-08-27T01:32:06.488Z,0.00
2022-08-27T01:33:06.414Z,0.00
2022-08-27T01:34:06.341Z,0.00
2022-08-27T01:35:06.274Z,0.00
2022-08-27T01:36:06.187Z,0.00
2022-08-27T01:37:06.115Z,0.00
2022-08-27T01:38:06.044Z,0.00
2022-08-27T01:39:05.962Z,0.00
2022-08-27T01:40:05.939Z,0.00
2022-08-27T01:41:05.819Z,0.00
2022-08-27T01:42:05.741Z,0.00
2022-08-27T01:43:05.664Z,0.00
2022-08-27T01:44:05.594Z,0.00
2022-08-27T01:45:06.005Z,0.00
2022-08-27T01:46:05.435Z,0.00
2022-08-27T01:47:05.427Z,0.00
2022-08-27T01:48:05.290Z,0.00
2022-08-27T01:49:05.216Z,0.00
2022-08-27T01:50:05.135Z,0.00
2022-08-27T01:51:05.091Z,0.00
2022-08-27T01:52:04.988Z,0.00
2022-08-27T01:53:04.913Z,0.00
2022-08-27T01:54:04.835Z,0.00
2022-08-27T01:55:04.766Z,0.00
2022-08-27T01:56:04.699Z,0.00
2022-08-27T01:57:04.617Z,0.00
2022-08-27T01:58:04.541Z,0.00
2022-08-27T01:59:04.469Z,0.00
2022-08-27T02:00:04.389Z,0.00
2022-08-27T02:01:04.373Z,0.00
2022-08-27T02:02:04.277Z,0.00
2022-08-27T02:03:04.167Z,0.00
2022-08-27T02:04:04.087Z,0.00
2022-08-27T02:05:04.012Z,0.00
2022-08-27T02:06:03.941Z,0.00
2022-08-27T02:07:03.863Z,0.00
2022-08-27T02:08:03.831Z,0.00
2022-08-27T02:09:03.716Z,0.00
2022-08-27T02:10:03.637Z,0.00
2022-08-27T02:11:03.578Z,0.00
2022-08-27T02:12:03.492Z,0.00
2022-08-27T02:13:03.418Z,0.00
2022-08-27T02:14:03.336Z,0.00
2022-08-27T02:15:03.264Z,0.00
2022-08-27T02:16:03.262Z,0.00
2022-08-27T02:17:03.111Z,0.00
2022-08-27T02:18:03.149Z,0.00
2022-08-27T02:19:02.961Z,0.00
2022-08-27T02:20:02.887Z,0.00
2022-08-27T02:21:02.816Z,0.00
2022-08-27T02:22:02.743Z,0.00
2022-08-27T02:23:02.663Z,0.00
2022-08-27T02:24:02.588Z,0.00
2022-08-27T02:25:02.529Z,0.00
2022-08-27T02:26:02.439Z,0.00
2022-08-27T02:27:02.361Z,0.00
2022-08-27T02:28:02.286Z,0.00
2022-08-27T02:29:02.215Z,0.00
2022-08-27T02:30:02.143Z,0.00
2022-08-27T02:31:02.145Z,0.00
2022-08-27T02:32:01.987Z,0.00
2022-08-27T02:33:01.913Z,0.00
2022-08-27T02:34:01.840Z,0.00
2022-08-27T02:35:01.763Z,0.00
2022-08-27T02:36:01.691Z,0.00
2022-08-27T02:37:01.612Z,0.00
2022-08-27T02:38:01.542Z,0.00
2022-08-27T02:39:01.462Z,0.00
2022-08-27T02:40:01.448Z,0.00
2022-08-27T02:41:01.314Z,0.00
2022-08-27T02:42:01.235Z,0.00
2022-08-27T02:43:01.165Z,0.00
2022-08-27T02:44:01.265Z,0.00
2022-08-27T02:45:01.014Z,0.00
2022-08-27T02:46:00.938Z,0.00
2022-08-27T02:47:00.878Z,0.00
2022-08-27T02:48:00.785Z,0.00
2022-08-27T02:49:00.712Z,0.00
2022-08-27T02:50:00.635Z,0.00
2022-08-27T02:51:00.572Z,0.00
2022-08-27T02:52:00.486Z,0.00
2022-08-27T02:53:00.407Z,0.00
2022-08-27T02:54:00.350Z,0.00
2022-08-27T02:55:00.260Z,0.00
2022-08-27T02:56:00.198Z,0.00
2022-08-27T02:57:00.110Z,0.00
2022-08-27T02:58:00.037Z,0.00
2022-08-27T02:58:59.960Z,0.00
2022-08-27T02:59:59.887Z,0.00
2022-08-27T03:00:59.810Z,0.00
2022-08-27T03:01:59.853Z,0.00
2022-08-27T03:02:59.684Z,0.00
2022-08-27T03:03:59.586Z,0.00
2022-08-27T03:04:59.509Z,0.00
2022-08-27T03:05:59.438Z,0.00
2022-08-27T03:06:59.357Z,0.00
2022-08-27T03:07:59.291Z,0.00
2022-08-27T03:08:59.207Z,0.00
2022-08-27T03:09:59.132Z,0.00
2022-08-27T03:10:59.060Z,0.00
2022-08-27T03:11:58.987Z,0.00
2022-08-27T03:12:58.908Z,0.00
2022-08-27T03:13:58.831Z,0.00
2022-08-27T03:14:58.755Z,0.00
2022-08-27T03:15:58.702Z,0.00
2022-08-27T03:16:58.610Z,0.00
2022-08-27T03:17:58.534Z,0.00
2022-08-27T03:18:58.461Z,0.00
2022-08-27T03:19:58.390Z,0.00
2022-08-27T03:20:58.306Z,0.00
2022-08-27T03:21:58.237Z,0.00
2022-08-27T03:22:58.159Z,0.00
2022-08-27T03:23:58.082Z,0.00
2022-08-27T03:24:58.012Z,0.00
2022-08-27T03:25:57.933Z,0.00
2022-08-27T03:26:57.858Z,0.00
2022-08-27T03:27:57.784Z,0.00
2022-08-27T03:28:57.706Z,0.00
2022-08-27T03:30:01.864Z,0.00
2022-08-27T03:30:57.599Z,0.00
2022-08-27T03:31:57.481Z,0.00
2022-08-27T03:32:57.406Z,0.00
2022-08-27T03:33:57.333Z,0.00
2022-08-27T03:34:57.253Z,0.00
2022-08-27T03:35:57.182Z,0.00
2022-08-27T03:36:57.109Z,0.00
2022-08-27T03:37:57.031Z,0.00
2022-08-27T03:38:56.954Z,0.00
2022-08-27T03:39:56.936Z,0.00
2022-08-27T03:40:56.806Z,0.00
2022-08-27T03:41:56.731Z,0.00
2022-08-27T03:42:56.659Z,0.00
2022-08-27T03:43:56.577Z,0.00
2022-08-27T03:44:56.511Z,0.00
2022-08-27T03:46:01.721Z,0.00
2022-08-27T03:46:56.353Z,0.00
2022-08-27T03:47:56.281Z,0.00
2022-08-27T03:48:57.395Z,0.00
2022-08-27T03:49:56.125Z,0.00
2022-08-27T03:50:56.050Z,0.00
2022-08-27T03:51:55.975Z,0.00
2022-08-27T03:52:55.904Z,0.00
2022-08-27T03:53:55.827Z,0.00
2022-08-27T03:54:55.750Z,0.00
2022-08-27T03:55:55.677Z,0.00
2022-08-27T03:56:55.606Z,0.00
2022-08-27T03:57:55.526Z,0.00
2022-08-27T03:58:55.450Z,0.00
2022-08-27T03:59:55.375Z,0.00
2022-08-27T04:00:55.305Z,0.00
2022-08-27T04:01:55.293Z,0.00
2022-08-27T04:02:55.180Z,0.00
2022-08-27T04:03:55.083Z,0.00
2022-08-27T04:04:55.001Z,0.00
2022-08-27T04:05:54.921Z,0.00
2022-08-27T04:06:54.850Z,0.00
2022-08-27T04:07:54.773Z,0.00
2022-08-27T04:08:54.705Z,0.00
2022-08-27T04:09:54.628Z,0.00
2022-08-27T04:10:54.554Z,0.00
2022-08-27T04:11:54.476Z,4.00
2022-08-27T04:12:54.399Z,0.00
2022-08-27T04:13:54.325Z,0.00
2022-08-27T04:14:54.250Z,0.00
2022-08-27T04:15:54.211Z,4.00
2022-08-27T04:16:54.095Z,4.00
2022-08-27T04:17:54.022Z,4.00
2022-08-27T04:18:53.943Z,0.00
2022-08-27T04:19:53.870Z,4.00
2022-08-27T04:20:53.793Z,4.00
2022-08-27T04:21:53.716Z,4.00
2022-08-27T04:22:53.641Z,4.00
2022-08-27T04:23:53.582Z,4.00
2022-08-27T04:24:53.491Z,8.00
2022-08-27T04:25:53.414Z,4.00
2022-08-27T04:26:53.341Z,8.00
2022-08-27T04:27:53.266Z,8.00
2022-08-27T04:28:53.192Z,8.00
2022-08-27T04:29:53.111Z,8.00
2022-08-27T04:30:53.109Z,12.00
2022-08-27T04:31:52.966Z,8.00
2022-08-27T04:32:52.888Z,12.00
2022-08-27T04:33:52.817Z,8.00
2022-08-27T04:34:52.737Z,12.00
2022-08-27T04:35:52.666Z,12.00
2022-08-27T04:36:52.589Z,12.00
2022-08-27T04:37:52.513Z,12.00
2022-08-27T04:38:52.441Z,16.00
2022-08-27T04:39:52.407Z,16.00
2022-08-27T04:40:52.288Z,16.00
2022-08-27T04:41:52.214Z,16.00
2022-08-27T04:42:52.139Z,16.00
2022-08-27T04:43:52.057Z,20.00
2022-08-27T04:44:52.021Z,20.00
2022-08-27T04:45:51.906Z,20.00
2022-08-27T04:46:51.863Z,24.00
2022-08-27T04:47:51.763Z,24.00
2022-08-27T04:48:51.680Z,24.00
2022-08-27T04:49:51.609Z,28.00
2022-08-27T04:50:51.534Z,28.00
2022-08-27T04:51:51.456Z,28.00
2022-08-27T04:52:51.379Z,32.00
2022-08-27T04:53:51.307Z,32.00
2022-08-27T04:54:51.229Z,32.00
2022-08-27T04:55:51.157Z,36.00
2022-08-27T04:56:51.079Z,36.00
2022-08-27T04:57:51.002Z,36.00
2022-08-27T04:58:50.936Z,36.00
2022-08-27T04:59:50.851Z,40.00
2022-08-27T05:00:50.778Z,40.00
2022-08-27T05:01:50.750Z,44.00
2022-08-27T05:02:50.631Z,44.00
2022-08-27T05:03:50.556Z,44.00
2022-08-27T05:04:50.507Z,48.00
2022-08-27T05:05:50.400Z,52.00
2022-08-27T05:06:50.329Z,56.00
2022-08-27T05:07:50.249Z,56.00
2022-08-27T05:08:50.174Z,56.00
2022-08-27T05:09:50.095Z,60.00
2022-08-27T05:10:50.022Z,64.00
2022-08-27T05:11:49.945Z,64.00
2022-08-27T05:12:50.136Z,68.00
2022-08-27T05:13:49.797Z,72.00
2022-08-27T05:14:49.722Z,72.00
2022-08-27T05:15:49.710Z,72.00
2022-08-27T05:16:49.571Z,76.00
2022-08-27T05:17:49.493Z,80.00
2022-08-27T05:18:49.430Z,84.00
2022-08-27T05:19:49.345Z,84.00
2022-08-27T05:20:49.266Z,88.00
2022-08-27T05:21:49.191Z,88.00
2022-08-27T05:22:49.125Z,88.00
2022-08-27T05:23:49.040Z,92.00
2022-08-27T05:24:50.466Z,96.00
2022-08-27T05:25:48.898Z,96.00
2022-08-27T05:26:48.816Z,96.00
2022-08-27T05:27:48.740Z,100.00
2022-08-27T05:28:48.671Z,100.00
2022-08-27T05:29:48.589Z,104.00
2022-08-27T05:30:52.225Z,104.00
2022-08-27T05:31:48.436Z,108.00
2022-08-27T05:32:48.365Z,112.00
2022-08-27T05:33:48.298Z,108.00
2022-08-27T05:34:48.215Z,108.00
2022-08-27T05:35:48.139Z,112.00
2022-08-27T05:36:49.120Z,112.00
2022-08-27T05:37:47.984Z,116.00
2022-08-27T05:38:47.911Z,116.00
2022-08-27T05:39:47.836Z,120.00
2022-08-27T05:40:47.766Z,128.00
2022-08-27T05:41:47.683Z,128.00
2022-08-27T05:42:50.298Z,136.00
2022-08-27T05:43:50.123Z,136.00
2022-08-27T05:44:47.459Z,140.00
2022-08-27T05:45:47.387Z,144.00
2022-08-27T05:46:47.313Z,144.00
2022-08-27T05:47:47.231Z,152.00
2022-08-27T05:48:47.156Z,156.00
2022-08-27T05:49:47.085Z,164.00
2022-08-27T05:50:47.010Z,168.00
2022-08-27T05:51:46.932Z,172.00
2022-08-27T05:52:46.858Z,180.00
2022-08-27T05:53:46.777Z,188.00
2022-08-27T05:54:46.709Z,192.00
2022-08-27T05:55:46.641Z,192.00
2022-08-27T05:56:46.559Z,200.00
2022-08-27T05:57:46.478Z,200.00
2022-08-27T05:58:46.404Z,200.00
2022-08-27T05:59:46.328Z,204.00
2022-08-27T06:00:46.258Z,208.00
2022-08-27T06:01:46.179Z,212.00
2022-08-27T06:02:46.160Z,216.00
2022-08-27T06:03:46.030Z,224.00
2022-08-27T06:04:45.953Z,232.00
2022-08-27T06:05:45.881Z,240.00
2022-08-27T06:06:45.813Z,248.00
2022-08-27T06:07:45.726Z,256.00
2022-08-27T06:08:45.652Z,264.00
2022-08-27T06:09:45.581Z,276.00
2022-08-27T06:10:45.510Z,284.00
2022-08-27T06:11:45.427Z,296.00
2022-08-27T06:12:45.354Z,316.00
2022-08-27T06:13:45.278Z,324.00
2022-08-27T06:14:45.207Z,336.00
2022-08-27T06:15:45.155Z,348.00
2022-08-27T06:16:45.057Z,360.00
2022-08-27T06:17:44.975Z,364.00
2022-08-27T06:18:44.904Z,372.00
2022-08-27T06:19:44.827Z,376.00
2022-08-27T06:20:44.755Z,380.00
2022-08-27T06:21:44.674Z,384.00
2022-08-27T06:22:44.604Z,384.00
2022-08-27T06:23:44.528Z,396.00
2022-08-27T06:24:44.472Z,412.00
2022-08-27T06:25:44.420Z,420.00
2022-08-27T06:26:44.303Z,428.00
2022-08-27T06:27:44.226Z,440.00
2022-08-27T06:28:44.156Z,464.00
2022-08-27T06:29:44.078Z,484.00
2022-08-27T06:30:44.057Z,492.00
2022-08-27T06:31:43.929Z,504.00
2022-08-27T06:32:43.852Z,504.00
2022-08-27T06:33:43.779Z,504.00
2022-08-27T06:34:43.703Z,504.00
2022-08-27T06:35:43.627Z,496.00
2022-08-27T06:36:43.551Z,496.00
2022-08-27T06:37:43.475Z,504.00
2022-08-27T06:38:43.404Z,476.00
2022-08-27T06:39:43.328Z,448.00
2022-08-27T06:40:43.249Z,440.00
2022-08-27T06:41:43.178Z,432.00
2022-08-27T06:42:43.106Z,428.00
2022-08-27T06:43:43.031Z,420.00
2022-08-27T06:44:42.956Z,424.00
2022-08-27T06:45:42.878Z,424.00
2022-08-27T06:46:42.887Z,424.00
2022-08-27T06:47:42.728Z,424.00
2022-08-27T06:48:42.651Z,416.00
2022-08-27T06:49:43.810Z,404.00
2022-08-27T06:50:42.503Z,396.00
2022-08-27T06:51:42.435Z,384.00
2022-08-27T06:52:42.355Z,368.00
2022-08-27T06:53:42.283Z,348.00
2022-08-27T06:54:42.203Z,328.00
2022-08-27T06:55:42.128Z,312.00
2022-08-27T06:56:42.059Z,300.00
2022-08-27T06:57:41.978Z,304.00
2022-08-27T06:58:42.856Z,308.00
2022-08-27T06:59:41.828Z,312.00
2022-08-27T07:00:44.107Z,304.00
2022-08-27T07:01:41.924Z,296.00
2022-08-27T07:02:41.636Z,292.00
2022-08-27T07:03:41.529Z,268.00
2022-08-27T07:04:41.456Z,248.00
2022-08-27T07:05:41.381Z,244.00
2022-08-27T07:06:41.312Z,232.00
2022-08-27T07:07:46.754Z,200.00
2022-08-27T07:08:41.156Z,180.00
2022-08-27T07:09:41.082Z,176.00
2022-08-27T07:10:41.011Z,180.00
2022-08-27T07:11:40.933Z,184.00
2022-08-27T07:12:40.862Z,184.00
2022-08-27T07:13:40.783Z,184.00
2022-08-27T07:14:40.728Z,184.00
2022-08-27T07:15:40.678Z,184.00
2022-08-27T07:16:40.991Z,188.00
2022-08-27T07:17:40.483Z,180.00
2022-08-27T07:18:40.409Z,176.00
2022-08-27T07:19:40.803Z,184.00
2022-08-27T07:20:40.261Z,176.00
2022-08-27T07:21:40.189Z,160.00
2022-08-27T07:22:40.111Z,140.00
2022-08-27T07:23:40.038Z,140.00
2022-08-27T07:24:39.972Z,140.00
2022-08-27T07:25:39.891Z,156.00
2022-08-27T07:26:39.815Z,168.00
2022-08-27T07:27:39.740Z,176.00
2022-08-27T07:28:39.672Z,188.00
2022-08-27T07:29:39.586Z,188.00
2022-08-27T07:30:39.562Z,172.00
2022-08-27T07:31:39.442Z,160.00
2022-08-27T07:32:39.370Z,156.00
2022-08-27T07:33:39.290Z,164.00
2022-08-27T07:34:39.218Z,164.00
2022-08-27T07:35:39.138Z,164.00
2022-08-27T07:36:39.064Z,160.00
2022-08-27T07:37:38.995Z,144.00
2022-08-27T07:38:38.919Z,140.00
2022-08-27T07:39:38.839Z,140.00
2022-08-27T07:40:38.768Z,152.00
2022-08-27T07:41:38.702Z,164.00
2022-08-27T07:42:38.628Z,172.00
2022-08-27T07:43:38.545Z,184.00
2022-08-27T07:44:38.470Z,208.00
2022-08-27T07:45:38.465Z,236.00
2022-08-27T07:46:40.537Z,236.00
2022-08-27T07:47:38.241Z,224.00
2022-08-27T07:48:38.173Z,228.00
2022-08-27T07:49:38.096Z,224.00
2022-08-27T07:50:38.029Z,220.00
2022-08-27T07:51:37.952Z,216.00
2022-08-27T07:52:37.879Z,208.00
2022-08-27T07:53:37.794Z,212.00
2022-08-27T07:54:37.723Z,216.00
2022-08-27T07:55:37.650Z,208.00
2022-08-27T07:56:37.575Z,184.00
2022-08-27T07:57:37.504Z,164.00
2022-08-27T07:58:37.426Z,164.00
2022-08-27T07:59:37.354Z,164.00
2022-08-27T08:00:37.274Z,164.00
2022-08-27T08:01:37.254Z,164.00
2022-08-27T08:02:37.217Z,172.00
2022-08-27T08:03:37.059Z,180.00
2022-08-27T08:04:36.980Z,180.00
2022-08-27T08:05:36.911Z,184.00
2022-08-27T08:06:36.829Z,176.00
2022-08-27T08:07:36.758Z,172.00
2022-08-27T08:08:36.681Z,168.00
2022-08-27T08:09:36.605Z,168.00
2022-08-27T08:10:36.531Z,172.00
2022-08-27T08:11:36.455Z,204.00
2022-08-27T08:12:36.381Z,236.00
2022-08-27T08:13:36.308Z,252.00
2022-08-27T08:14:36.233Z,272.00
2022-08-27T08:15:36.158Z,284.00
2022-08-27T08:16:36.126Z,288.00
2022-08-27T08:17:36.013Z,296.00
2022-08-27T08:18:35.936Z,308.00
2022-08-27T08:19:35.861Z,316.00
2022-08-27T08:20:56.720Z,328.00
2022-08-27T08:21:35.713Z,352.00
2022-08-27T08:22:35.635Z,364.00
2022-08-27T08:23:35.563Z,376.00
2022-08-27T08:24:35.491Z,380.00
2022-08-27T08:25:38.773Z,392.00
2022-08-27T08:26:35.339Z,380.00
2022-08-27T08:27:35.264Z,368.00
2022-08-27T08:28:35.190Z,368.00
2022-08-27T08:29:35.120Z,384.00
2022-08-27T08:30:35.472Z,404.00
2022-08-27T08:31:34.983Z,424.00
2022-08-27T08:32:34.893Z,440.00
2022-08-27T08:33:34.833Z,452.00
2022-08-27T08:34:34.743Z,464.00
2022-08-27T08:35:40.773Z,468.00
2022-08-27T08:36:34.594Z,488.00
2022-08-27T08:37:34.519Z,500.00
2022-08-27T08:38:34.441Z,496.00
2022-08-27T08:39:34.376Z,496.00
2022-08-27T08:40:34.334Z,496.00
2022-08-27T08:41:34.226Z,500.00
2022-08-27T08:42:34.149Z,504.00
2022-08-27T08:43:34.077Z,508.00
2022-08-27T08:44:33.995Z,504.00
2022-08-27T08:45:33.925Z,504.00
2022-08-27T08:46:33.934Z,504.00
2022-08-27T08:47:33.778Z,500.00
2022-08-27T08:48:33.702Z,508.00
2022-08-27T08:49:33.631Z,520.00
2022-08-27T08:50:33.556Z,528.00
2022-08-27T08:51:33.480Z,532.00
2022-08-27T08:52:33.401Z,540.00
2022-08-27T08:53:33.335Z,548.00
2022-08-27T08:54:33.254Z,568.00
2022-08-27T08:55:33.185Z,588.00
2022-08-27T08:56:33.110Z,604.00
2022-08-27T08:57:33.033Z,620.00
2022-08-27T08:58:32.958Z,636.00
2022-08-27T08:59:32.886Z,644.00
2022-08-27T09:00:32.813Z,644.00
2022-08-27T09:01:32.788Z,648.00
2022-08-27T09:02:32.666Z,656.00
2022-08-27T09:03:32.659Z,660.00
2022-08-27T09:04:32.511Z,668.00
2022-08-27T09:05:32.438Z,676.00
2022-08-27T09:06:32.363Z,676.00
2022-08-27T09:07:32.299Z,672.00
2022-08-27T09:08:36.541Z,668.00
2022-08-27T09:09:32.152Z,668.00
2022-08-27T09:10:32.073Z,668.00
2022-08-27T09:11:31.996Z,664.00
2022-08-27T09:12:31.925Z,660.00
2022-08-27T09:13:31.852Z,660.00
2022-08-27T09:14:31.775Z,668.00
2022-08-27T09:15:31.699Z,676.00
2022-08-27T09:16:31.670Z,688.00
2022-08-27T09:17:31.563Z,692.00
2022-08-27T09:18:31.479Z,688.00
2022-08-27T09:19:31.405Z,692.00
2022-08-27T09:20:31.335Z,704.00
2022-08-27T09:21:31.260Z,728.00
2022-08-27T09:22:31.183Z,744.00
2022-08-27T09:23:31.108Z,760.00
2022-08-27T09:24:31.036Z,780.00
2022-08-27T09:25:30.964Z,788.00
2022-08-27T09:26:30.886Z,800.00
2022-08-27T09:27:30.817Z,808.00
2022-08-27T09:28:30.740Z,820.00
2022-08-27T09:29:30.670Z,836.00
2022-08-27T09:30:31.106Z,856.00
2022-08-27T09:31:30.523Z,876.00
2022-08-27T09:32:30.446Z,892.00
2022-08-27T09:33:42.080Z,896.00
2022-08-27T09:34:30.294Z,900.00
2022-08-27T09:35:30.224Z,912.00
2022-08-27T09:36:30.150Z,928.00
2022-08-27T09:37:34.576Z,956.00
2022-08-27T09:38:29.999Z,1036.00
2022-08-27T09:39:29.929Z,1044.00
2022-08-27T09:40:29.916Z,1004.00
2022-08-27T09:41:29.787Z,1000.00
2022-08-27T09:42:29.709Z,1012.00
2022-08-27T09:43:29.632Z,956.00
2022-08-27T09:44:29.559Z,920.00
2022-08-27T09:45:29.509Z,892.00
2022-08-27T09:46:29.413Z,892.00
2022-08-27T09:47:29.340Z,928.00
2022-08-27T09:48:29.265Z,912.00
2022-08-27T09:49:29.190Z,916.00
2022-08-27T09:50:29.123Z,904.00
2022-08-27T09:51:29.045Z,908.00
2022-08-27T09:52:28.973Z,900.00
2022-08-27T09:53:28.894Z,916.00
2022-08-27T09:54:28.849Z,916.00
2022-08-27T09:55:28.752Z,916.00
2022-08-27T09:56:28.703Z,920.00
2022-08-27T09:57:30.784Z,912.00
2022-08-27T09:58:28.559Z,912.00
2022-08-27T09:59:28.454Z,932.00
2022-08-27T10:00:28.383Z,956.00
2022-08-27T10:01:28.443Z,972.00
2022-08-27T10:02:28.235Z,876.00
2022-08-27T10:03:32.723Z,884.00
2022-08-27T10:04:28.195Z,844.00
2022-08-27T10:05:28.024Z,768.00
2022-08-27T10:06:27.946Z,716.00
2022-08-27T10:07:27.869Z,692.00
2022-08-27T10:08:27.793Z,688.00
2022-08-27T10:09:27.725Z,696.00
2022-08-27T10:10:27.647Z,712.00
2022-08-27T10:11:27.581Z,740.00
2022-08-27T10:12:27.504Z,780.00
2022-08-27T10:13:27.429Z,820.00
2022-08-27T10:14:27.359Z,880.00
2022-08-27T10:15:27.287Z,940.00
2022-08-27T10:16:27.252Z,992.00
2022-08-27T10:17:27.138Z,1076.00
2022-08-27T10:18:27.060Z,1128.00
2022-08-27T10:19:26.991Z,1044.00
2022-08-27T10:20:30.204Z,1008.00
2022-08-27T10:21:26.844Z,828.00
2022-08-27T10:22:26.772Z,712.00
2022-08-27T10:23:26.697Z,632.00
2022-08-27T10:24:26.621Z,596.00
2022-08-27T10:25:26.550Z,596.00
2022-08-27T10:26:29.622Z,616.00
2022-08-27T10:27:26.405Z,648.00
2022-08-27T10:28:26.329Z,680.00
2022-08-27T10:29:26.257Z,708.00
2022-08-27T10:30:26.186Z,732.00
2022-08-27T10:31:26.252Z,740.00
2022-08-27T10:32:26.046Z,752.00
2022-08-27T10:33:25.975Z,764.00
2022-08-27T10:34:25.892Z,784.00
2022-08-27T10:35:25.817Z,812.00
2022-08-27T10:36:26.402Z,824.00
2022-08-27T10:37:25.676Z,836.00
2022-08-27T10:38:25.596Z,860.00
2022-08-27T10:39:25.527Z,900.00
2022-08-27T10:40:25.492Z,936.00
2022-08-27T10:41:25.386Z,984.00
2022-08-27T10:42:25.306Z,1008.00
2022-08-27T10:43:25.237Z,1088.00
2022-08-27T10:44:25.169Z,1216.00
2022-08-27T10:45:35.433Z,1316.00
2022-08-27T10:46:26.990Z,1308.00
2022-08-27T10:47:24.949Z,1384.00
2022-08-27T10:48:24.869Z,1288.00
2022-08-27T10:49:24.800Z,1196.00
2022-08-27T10:50:24.730Z,1060.00
2022-08-27T10:51:24.655Z,1144.00
2022-08-27T10:52:24.580Z,1364.00
2022-08-27T10:53:24.513Z,1088.00
2022-08-27T10:54:24.431Z,920.00
2022-08-27T10:55:24.361Z,908.00
2022-08-27T10:56:24.324Z,920.00
2022-08-27T10:57:39.890Z,952.00
2022-08-27T10:58:24.139Z,988.00
2022-08-27T10:59:24.077Z,1012.00
2022-08-27T11:00:23.998Z,1048.00
2022-08-27T11:01:24.044Z,1060.00
2022-08-27T11:02:23.893Z,1076.00
2022-08-27T11:03:23.777Z,1072.00
2022-08-27T11:04:23.706Z,1056.00
2022-08-27T11:05:23.637Z,1036.00
2022-08-27T11:06:23.565Z,1020.00
2022-08-27T11:07:23.491Z,1016.00
2022-08-27T11:08:23.416Z,1016.00
2022-08-27T11:09:23.343Z,1024.00
2022-08-27T11:10:23.272Z,1032.00
2022-08-27T11:11:57.460Z,1052.00
2022-08-27T11:12:23.125Z,1072.00
2022-08-27T11:13:23.053Z,1064.00
2022-08-27T11:14:22.985Z,1040.00
2022-08-27T11:15:22.909Z,1008.00
2022-08-27T11:16:22.868Z,976.00
2022-08-27T11:17:22.762Z,952.00
2022-08-27T11:18:22.690Z,940.00
2022-08-27T11:19:22.618Z,940.00
2022-08-27T11:20:22.546Z,936.00
2022-08-27T11:21:22.474Z,924.00
2022-08-27T11:22:26.331Z,928.00
2022-08-27T11:23:22.329Z,980.00
2022-08-27T11:24:22.256Z,1120.00
2022-08-27T11:25:22.196Z,1392.00
2022-08-27T11:26:22.111Z,1448.00
2022-08-27T11:27:22.041Z,1368.00
2022-08-27T11:28:29.619Z,1452.00
2022-08-27T11:29:21.897Z,1236.00
2022-08-27T11:30:21.819Z,1340.00
2022-08-27T11:31:21.807Z,1520.00
2022-08-27T11:32:21.682Z,2432.00
2022-08-27T11:33:21.603Z,2384.00
2022-08-27T11:34:21.533Z,2688.00
2022-08-27T11:35:21.460Z,2656.00
2022-08-27T11:36:21.387Z,2348.00
2022-08-27T11:37:21.319Z,1808.00
2022-08-27T11:38:21.253Z,1452.00
2022-08-27T11:39:21.174Z,1676.00
2022-08-27T11:40:21.159Z,1956.00
2022-08-27T11:41:21.031Z,1820.00
2022-08-27T11:42:20.962Z,1832.00
2022-08-27T11:43:20.884Z,2140.00
2022-08-27T11:44:20.816Z,3192.00
2022-08-27T11:45:20.750Z,3092.00
2022-08-27T11:46:20.713Z,2944.00
2022-08-27T11:47:20.596Z,1756.00
2022-08-27T11:48:20.530Z,1688.00
2022-08-27T11:49:20.457Z,1416.00
2022-08-27T11:50:20.385Z,2516.00
2022-08-27T11:51:20.315Z,1852.00
2022-08-27T11:52:20.240Z,1408.00
2022-08-27T11:53:20.168Z,1284.00
2022-08-27T11:54:20.096Z,1132.00
2022-08-27T11:55:20.044Z,1104.00
2022-08-27T11:56:19.974Z,1056.00
2022-08-27T11:57:19.887Z,968.00
2022-08-27T11:58:19.813Z,796.00
2022-08-27T11:59:19.749Z,696.00
2022-08-27T12:00:19.675Z,640.00
2022-08-27T12:01:19.599Z,612.00
2022-08-27T12:02:19.533Z,600.00
2022-08-27T12:03:19.540Z,608.00
2022-08-27T12:04:19.436Z,608.00
2022-08-27T12:05:22.130Z,624.00
2022-08-27T12:06:19.242Z,664.00
2022-08-27T12:07:19.177Z,724.00
2022-08-27T12:08:21.167Z,776.00
2022-08-27T12:09:19.034Z,808.00
2022-08-27T12:10:18.958Z,824.00
2022-08-27T12:11:18.892Z,836.00
2022-08-27T12:12:18.815Z,860.00
2022-08-27T12:13:18.753Z,884.00
2022-08-27T12:14:18.674Z,900.00
2022-08-27T12:15:18.606Z,924.00
2022-08-27T12:16:18.575Z,936.00
2022-08-27T12:17:18.470Z,952.00
2022-08-27T12:18:18.393Z,976.00
2022-08-27T12:19:18.321Z,968.00
2022-08-27T12:20:18.246Z,956.00
2022-08-27T12:21:18.173Z,948.00
2022-08-27T12:22:18.102Z,968.00
2022-08-27T12:23:18.031Z,1012.00
2022-08-27T12:24:17.966Z,1100.00
2022-08-27T12:25:17.890Z,1248.00
2022-08-27T12:26:17.823Z,1360.00
2022-08-27T12:27:17.767Z,1216.00
2022-08-27T12:28:17.680Z,1256.00
2022-08-27T12:29:17.605Z,1468.00
2022-08-27T12:30:17.539Z,1532.00
2022-08-27T12:31:17.518Z,2060.00
2022-08-27T12:32:17.397Z,1708.00
2022-08-27T12:33:17.322Z,2012.00
2022-08-27T12:34:17.252Z,2112.00
2022-08-27T12:35:17.180Z,2012.00
2022-08-27T12:36:21.242Z,1792.00
2022-08-27T12:37:17.039Z,1864.00
2022-08-27T12:38:17.168Z,1712.00
2022-08-27T12:39:16.898Z,1708.00
2022-08-27T12:40:16.865Z,1216.00
2022-08-27T12:41:19.527Z,1148.00
2022-08-27T12:42:16.683Z,1128.00
2022-08-27T12:43:16.617Z,1112.00