createdAt,value
2018-06-05T00:00:35.630Z,24.50
2018-06-05T00:01:37.845Z,24.50
2018-06-05T00:02:40.082Z,24.50
2018-06-05T00:03:42.303Z,24.50
2018-06-05T00:04:44.510Z,24.60
2018-06-05T00:05:46.722Z,24.50
2018-06-05T00:06:48.957Z,24.50
2018-06-05T00:07:51.182Z,24.40
2018-06-05T00:08:53.381Z,24.40
2018-06-05T00:09:57.362Z,24.40
2018-06-05T00:10:59.608Z,24.30
2018-06-05T00:12:01.818Z,24.30
2018-06-05T00:13:04.034Z,24.30
2018-06-05T00:14:06.241Z,24.30
2018-06-05T00:16:10.679Z,24.20
2018-06-05T00:17:12.903Z,24.20
2018-06-05T00:18:15.149Z,24.30
2018-06-05T00:20:19.559Z,24.30
2018-06-05T00:22:23.982Z,24.20
2018-06-05T00:23:26.190Z,24.20
2018-06-05T00:24:28.398Z,24.20
2018-06-05T00:25:30.622Z,24.20
2018-06-05T00:26:32.858Z,24.20
2018-06-05T00:27:35.056Z,24.20
2018-06-05T00:28:37.263Z,24.20
2018-06-05T00:29:39.472Z,24.20
2018-06-05T00:30:41.666Z,24.20
2018-06-05T00:31:43.874Z,24.20
2018-06-05T00:32:46.078Z,24.20
2018-06-05T00:33:48.296Z,24.20
2018-06-05T00:34:50.509Z,24.20
2018-06-05T00:35:52.706Z,24.10
2018-06-05T00:36:54.902Z,24.10
2018-06-05T00:37:57.091Z,24.10
2018-06-05T00:38:59.346Z,24.10
2018-06-05T00:40:01.542Z,24.10
2018-06-05T00:41:03.746Z,24.10
2018-06-05T00:42:05.947Z,24.10
2018-06-05T00:43:08.135Z,24.10
2018-06-05T00:45:12.576Z,24.00
2018-06-05T00:46:14.791Z,24.00
2018-06-05T00:47:17.042Z,24.00
2018-06-05T00:48:19.277Z,24.00
2018-06-05T00:50:23.670Z,24.00
2018-06-05T00:51:37.346Z,24.00
2018-06-05T00:52:39.515Z,23.90
2018-06-05T00:53:41.882Z,24.00
2018-06-05T00:54:44.106Z,23.90
2018-06-05T00:55:46.300Z,23.90
2018-06-05T00:56:48.515Z,23.90
2018-06-05T00:57:50.738Z,23.90
2018-06-05T00:58:52.917Z,23.90
2018-06-05T00:59:55.127Z,23.90
2018-06-05T01:00:57.325Z,23.90
2018-06-05T01:01:59.598Z,23.80
2018-06-05T01:03:01.794Z,23.90
2018-06-05T01:04:03.998Z,23.90
2018-06-05T01:06:08.438Z,23.80
2018-06-05T01:07:10.663Z,23.80
2018-06-05T01:08:12.874Z,23.80
2018-06-05T01:09:15.079Z,23.80
2018-06-05T01:10:17.294Z,23.70
2018-06-05T01:11:19.493Z,23.70
2018-06-05T01:12:21.706Z,23.70
2018-06-05T01:13:23.934Z,23.70
2018-06-05T01:14:26.135Z,23.70
2018-06-05T01:15:28.406Z,23.70
2018-06-05T01:16:30.611Z,23.70
2018-06-05T01:17:32.804Z,23.70
2018-06-05T01:18:35.018Z,23.60
2018-06-05T01:19:37.236Z,23.50
2018-06-05T01:20:39.451Z,23.60
2018-06-05T01:21:41.661Z,23.70
2018-06-05T01:22:43.894Z,23.60
2018-06-05T01:23:46.146Z,23.60
2018-06-05T01:24:48.387Z,23.60
2018-06-05T01:26:52.857Z,23.50
2018-06-05T01:27:55.093Z,23.50
2018-06-05T01:28:57.349Z,23.50
2018-06-05T01:29:59.624Z,23.50
2018-06-05T01:31:01.859Z,23.50
2018-06-05T01:32:04.095Z,23.50
2018-06-05T01:33:06.306Z,23.40
2018-06-05T01:34:08.522Z,23.40
2018-06-05T01:35:10.766Z,23.40
2018-06-05T01:36:13.001Z,23.40
2018-06-05T01:37:15.244Z,23.40
2018-06-05T01:38:17.496Z,23.40
2018-06-05T01:39:19.729Z,23.40
2018-06-05T01:40:21.985Z,23.40
2018-06-05T01:41:24.233Z,23.30
2018-06-05T01:42:26.470Z,23.30
2018-06-05T01:44:30.979Z,23.30
2018-06-05T01:45:33.243Z,23.30
2018-06-05T01:47:37.718Z,23.20
2018-06-05T01:48:39.934Z,23.10
2018-06-05T01:49:42.146Z,23.20
2018-06-05T01:50:44.382Z,23.10
2018-06-05T01:51:46.651Z,23.10
2018-06-05T01:52:48.846Z,23.10
2018-06-05T01:53:51.070Z,23.10
2018-06-05T01:54:53.309Z,23.10
2018-06-05T01:55:55.566Z,23.10
2018-06-05T01:56:57.783Z,23.10
2018-06-05T01:58:00.015Z,23.10
2018-06-05T01:59:02.258Z,23.10
2018-06-05T02:00:04.919Z,23.10
2018-06-05T02:01:07.147Z,23.10
2018-06-05T02:02:09.360Z,23.10
2018-06-05T02:03:11.570Z,23.10
2018-06-05T02:05:16.024Z,23.10
2018-06-05T02:06:18.292Z,23.10
2018-06-05T02:07:20.515Z,23.00
2018-06-05T02:08:22.714Z,23.00
2018-06-05T02:09:24.945Z,23.00
2018-06-05T02:10:27.190Z,23.00
2018-06-05T02:12:31.686Z,22.90
2018-06-05T02:13:33.914Z,22.90
2018-06-05T02:14:36.126Z,22.90
2018-06-05T02:15:38.354Z,22.90
2018-06-05T02:16:40.585Z,22.90
2018-06-05T02:17:42.799Z,22.90
2018-06-05T02:19:47.255Z,22.90
2018-06-05T02:20:49.498Z,22.90
2018-06-05T02:21:51.719Z,22.80
2018-06-05T02:22:53.938Z,22.90
2018-06-05T02:24:58.386Z,22.80
2018-06-05T02:26:00.718Z,22.80
2018-06-05T02:27:02.934Z,22.90
2018-06-05T02:28:05.174Z,22.90
2018-06-05T02:29:07.386Z,22.90
2018-06-05T02:30:09.620Z,22.90
2018-06-05T02:31:11.849Z,22.90
2018-06-05T02:32:14.054Z,22.90
2018-06-05T02:33:16.274Z,22.80
2018-06-05T02:34:18.557Z,22.90
2018-06-05T02:35:20.786Z,22.90
2018-06-05T02:36:23.038Z,22.80
2018-06-05T02:37:25.275Z,22.90
2018-06-05T02:38:27.482Z,22.90
2018-06-05T02:40:31.995Z,22.80
2018-06-05T02:42:36.547Z,22.90
2018-06-05T02:43:38.786Z,22.80
2018-06-05T02:44:41.042Z,22.80
2018-06-05T02:45:43.279Z,22.80
2018-06-05T02:46:45.500Z,22.80
2018-06-05T02:48:49.986Z,22.80
2018-06-05T02:49:52.218Z,22.70
2018-06-05T02:50:54.446Z,22.70
2018-06-05T02:51:56.713Z,22.70
2018-06-05T02:52:58.983Z,22.70
2018-06-05T02:54:01.215Z,22.60
2018-06-05T02:55:03.583Z,22.50
2018-06-05T02:56:05.783Z,22.60
2018-06-05T02:57:07.996Z,22.60
2018-06-05T02:58:10.213Z,22.60
2018-06-05T02:59:12.419Z,22.60
2018-06-05T03:00:14.614Z,22.60
2018-06-05T03:01:16.854Z,22.60
2018-06-05T03:02:19.074Z,22.60
2018-06-05T03:03:21.266Z,22.60
2018-06-05T03:04:23.502Z,22.60
2018-06-05T03:05:25.727Z,22.50
2018-06-05T03:06:27.916Z,22.60
2018-06-05T03:07:30.126Z,22.60
2018-06-05T03:08:32.311Z,22.60
2018-06-05T03:09:34.513Z,22.60
2018-06-05T03:10:36.702Z,22.50
2018-06-05T03:11:38.896Z,22.50
2018-06-05T03:12:41.103Z,22.50
2018-06-05T03:13:43.298Z,22.50
2018-06-05T03:15:47.718Z,22.50
2018-06-05T03:16:49.940Z,22.50
2018-06-05T03:17:57.762Z,22.50
2018-06-05T03:18:59.954Z,22.40
2018-06-05T03:20:02.154Z,22.40
2018-06-05T03:21:04.461Z,22.40
2018-06-05T03:22:06.670Z,22.40
2018-06-05T03:23:08.868Z,22.30
2018-06-05T03:25:13.340Z,22.40
2018-06-05T03:26:15.546Z,22.30
2018-06-05T03:27:17.783Z,22.30
2018-06-05T03:28:19.977Z,22.30
2018-06-05T03:29:22.157Z,22.30
2018-06-05T03:30:24.355Z,22.30
2018-06-05T03:31:26.578Z,22.30
2018-06-05T03:32:28.828Z,22.30
2018-06-05T03:33:31.054Z,22.40
2018-06-05T03:34:33.334Z,22.30
2018-06-05T03:35:35.582Z,22.30
2018-06-05T03:36:37.818Z,22.30
2018-06-05T03:37:40.038Z,22.30
2018-06-05T03:38:42.250Z,22.40
2018-06-05T03:39:44.427Z,22.40
2018-06-05T03:40:46.683Z,22.40
2018-06-05T03:41:48.877Z,22.30
2018-06-05T03:42:51.171Z,22.40
2018-06-05T03:43:53.391Z,22.40
2018-06-05T03:44:55.623Z,22.40
2018-06-05T03:45:57.850Z,22.30
2018-06-05T03:47:00.110Z,22.40
2018-06-05T03:48:02.330Z,22.40
2018-06-05T03:49:04.560Z,22.40
2018-06-05T03:50:06.789Z,22.30
2018-06-05T03:51:09.010Z,22.30
2018-06-05T03:52:11.221Z,22.40
2018-06-05T03:53:13.482Z,22.30
2018-06-05T03:54:15.697Z,22.30
2018-06-05T03:55:17.898Z,22.30
2018-06-05T03:56:20.071Z,22.30
2018-06-05T03:57:22.270Z,22.40
2018-06-05T03:58:24.474Z,22.40
2018-06-05T03:59:26.714Z,22.40
2018-06-05T04:00:28.945Z,22.40
2018-06-05T04:01:31.167Z,22.40
2018-06-05T04:02:33.397Z,22.40
2018-06-05T04:03:35.642Z,22.40
2018-06-05T04:04:37.838Z,22.40
2018-06-05T04:05:40.059Z,22.40
2018-06-05T04:06:42.271Z,22.40
2018-06-05T04:07:44.492Z,22.40
2018-06-05T04:08:46.740Z,22.40
2018-06-05T04:09:48.950Z,22.40
2018-06-05T04:10:51.173Z,22.30
2018-06-05T04:11:53.409Z,22.30
2018-06-05T04:12:55.643Z,22.40
2018-06-05T04:13:57.859Z,22.30
2018-06-05T04:15:00.108Z,22.40
2018-06-05T04:16:02.349Z,22.40
2018-06-05T04:17:04.610Z,22.40
2018-06-05T04:18:06.822Z,22.30
2018-06-05T04:19:09.033Z,22.30
2018-06-05T04:21:13.491Z,22.30
2018-06-05T04:22:15.702Z,22.30
2018-06-05T04:23:17.958Z,22.30
2018-06-05T04:24:20.186Z,22.30
2018-06-05T04:26:24.644Z,22.30
2018-06-05T04:27:26.858Z,22.30
2018-06-05T04:28:29.086Z,22.30
2018-06-05T04:29:31.295Z,22.30
2018-06-05T04:30:33.509Z,22.30
2018-06-05T04:32:37.951Z,22.30
2018-06-05T04:33:40.201Z,22.30
2018-06-05T04:34:42.466Z,22.30
2018-06-05T04:35:44.678Z,22.30
2018-06-05T04:36:46.909Z,22.30
2018-06-05T04:37:49.643Z,22.30
2018-06-05T04:38:51.867Z,22.30
2018-06-05T04:39:54.077Z,22.40
2018-06-05T04:40:56.282Z,22.30
2018-06-05T04:41:58.455Z,22.30
2018-06-05T04:43:02.750Z,22.30
2018-06-05T04:44:05.006Z,22.30
2018-06-05T04:45:07.256Z,22.30
2018-06-05T04:46:09.487Z,22.40
2018-06-05T04:47:12.699Z,22.30
2018-06-05T04:48:14.898Z,22.40
2018-06-05T04:49:17.126Z,22.30
2018-06-05T04:50:19.338Z,22.30
2018-06-05T04:51:22.303Z,22.30
2018-06-05T04:52:24.518Z,22.40
2018-06-05T04:53:26.721Z,22.30
2018-06-05T04:55:31.958Z,22.40
2018-06-05T04:56:34.189Z,22.40
2018-06-05T04:57:36.389Z,22.40
2018-06-05T04:58:38.587Z,22.30
2018-06-05T04:59:41.814Z,22.40
2018-06-05T05:00:44.004Z,22.40
2018-06-05T05:01:46.207Z,22.40
2018-06-05T05:02:48.414Z,22.50
2018-06-05T05:03:50.647Z,22.40
2018-06-05T05:04:53.803Z,22.40
2018-06-05T05:05:56.043Z,22.40
2018-06-05T05:06:58.307Z,22.50
2018-06-05T05:08:00.554Z,22.50
2018-06-05T05:09:05.462Z,22.50
2018-06-05T05:10:07.712Z,22.50
2018-06-05T05:11:09.950Z,22.50
2018-06-05T05:14:17.415Z,22.60
2018-06-05T05:15:19.645Z,22.60
2018-06-05T05:16:23.905Z,22.60
2018-06-05T05:18:28.338Z,22.60
2018-06-05T05:19:30.567Z,22.60
2018-06-05T05:20:40.627Z,22.70
2018-06-05T05:21:43.542Z,22.60
2018-06-05T05:22:45.789Z,22.60
2018-06-05T05:23:50.119Z,22.60
2018-06-05T05:24:52.342Z,22.70
2018-06-05T05:25:54.581Z,22.70
2018-06-05T05:26:56.904Z,22.70
2018-06-05T05:27:59.166Z,22.70
2018-06-05T05:29:01.467Z,22.70
2018-06-05T05:30:03.867Z,22.70
2018-06-05T05:31:06.179Z,22.70
2018-06-05T05:34:13.020Z,22.80
2018-06-05T05:35:15.327Z,22.80
2018-06-05T05:36:17.647Z,22.80
2018-06-05T05:37:19.883Z,22.90
2018-06-05T05:38:22.099Z,22.80
2018-06-05T05:40:26.567Z,22.80
2018-06-05T05:41:28.802Z,22.80
2018-06-05T05:42:31.091Z,22.80
2018-06-05T05:43:33.323Z,22.80
2018-06-05T05:44:35.554Z,22.80
2018-06-05T05:45:37.866Z,22.80
2018-06-05T05:46:40.074Z,22.80
2018-06-05T05:47:42.286Z,22.80
2018-06-05T05:48:44.498Z,22.90
2018-06-05T05:50:48.946Z,22.90
2018-06-05T05:51:51.217Z,22.90
2018-06-05T05:53:55.680Z,23.00
2018-06-05T05:54:57.898Z,23.00
2018-06-05T05:56:00.180Z,23.10
2018-06-05T05:57:02.399Z,23.20
2018-06-05T05:58:04.663Z,23.30
2018-06-05T05:59:06.879Z,23.30
2018-06-05T06:00:09.134Z,23.40
2018-06-05T06:01:11.458Z,23.60
2018-06-05T06:02:13.717Z,23.60
2018-06-05T06:03:16.128Z,23.70
2018-06-05T06:04:18.363Z,23.80
2018-06-05T06:05:20.588Z,23.90
2018-06-05T06:06:22.834Z,23.90
2018-06-05T06:07:25.127Z,24.00
2018-06-05T06:08:27.733Z,24.10
2018-06-05T06:09:30.007Z,24.10
2018-06-05T06:10:32.241Z,24.20
2018-06-05T06:11:34.705Z,24.20
2018-06-05T06:12:36.899Z,24.30
2018-06-05T06:13:39.551Z,24.40
2018-06-05T06:14:41.777Z,24.50
2018-06-05T06:15:43.992Z,24.60
2018-06-05T06:16:46.665Z,24.60
2018-06-05T06:17:49.005Z,24.70
2018-06-05T06:18:51.310Z,24.80
2018-06-05T06:19:53.583Z,24.80
2018-06-05T06:20:55.812Z,24.90
2018-06-05T06:21:58.158Z,24.90
2018-06-05T06:23:00.402Z,24.90
2018-06-05T06:24:02.658Z,24.90
2018-06-05T06:25:04.966Z,24.90
2018-06-05T06:27:09.382Z,24.90
2018-06-05T06:28:11.593Z,24.90
2018-06-05T06:29:13.819Z,24.90
2018-06-05T06:30:16.470Z,24.90
2018-06-05T06:31:18.679Z,24.90
2018-06-05T06:32:20.886Z,24.90
2018-06-05T06:34:25.289Z,24.80
2018-06-05T06:35:27.499Z,24.80
2018-06-05T06:36:29.714Z,24.80
2018-06-05T06:37:31.901Z,24.80
2018-06-05T06:38:34.137Z,24.80
2018-06-05T06:39:36.314Z,24.80
2018-06-05T06:40:38.563Z,24.80
2018-06-05T06:41:40.777Z,24.80
2018-06-05T06:42:43.030Z,24.80
2018-06-05T06:44:47.418Z,24.90
2018-06-05T06:45:49.644Z,24.90
2018-06-05T06:46:51.868Z,25.00
2018-06-05T06:50:00.554Z,25.10
2018-06-05T06:51:02.748Z,25.10
2018-06-05T06:52:04.946Z,25.10
2018-06-05T06:53:07.139Z,25.10
2018-06-05T06:54:09.514Z,25.10
2018-06-05T06:55:11.700Z,25.10
2018-06-05T06:57:16.169Z,25.10
2018-06-05T06:58:18.386Z,25.10
2018-06-05T06:59:20.590Z,25.20
2018-06-05T07:00:22.798Z,25.20
2018-06-05T07:01:25.022Z,25.20
2018-06-05T07:02:27.219Z,25.20
2018-06-05T07:03:29.426Z,25.20
2018-06-05T07:04:31.646Z,25.30
2018-06-05T07:05:33.858Z,25.30
2018-06-05T07:06:36.066Z,25.30
2018-06-05T07:07:38.323Z,25.30
2018-06-05T07:08:40.602Z,25.30
2018-06-05T07:09:42.809Z,25.30
2018-06-05T07:10:45.194Z,25.30
2018-06-05T07:11:47.452Z,25.20
2018-06-05T07:12:49.660Z,25.20
2018-06-05T07:13:51.887Z,25.30
2018-06-05T07:14:54.090Z,25.20
2018-06-05T07:15:56.303Z,25.30
2018-06-05T07:16:58.533Z,25.30
2018-06-05T07:18:00.901Z,25.30
2018-06-05T07:20:05.500Z,25.50
2018-06-05T07:21:07.730Z,25.60
2018-06-05T07:22:09.967Z,25.60
2018-06-05T07:23:12.199Z,25.70
2018-06-05T07:24:14.446Z,25.70
2018-06-05T07:26:19.206Z,25.90
2018-06-05T07:27:21.452Z,25.90
2018-06-05T07:28:23.755Z,26.00
2018-06-05T07:29:26.019Z,26.10
2018-06-05T07:30:28.352Z,26.10
2018-06-05T07:32:33.003Z,26.10
2018-06-05T07:33:35.223Z,26.20
2018-06-05T07:34:37.517Z,26.20
2018-06-05T07:35:39.714Z,26.20
2018-06-05T07:36:42.030Z,26.20
2018-06-05T07:37:44.259Z,26.30
2018-06-05T07:38:46.454Z,26.30
2018-06-05T07:39:48.638Z,26.40
2018-06-05T07:40:50.858Z,26.40
2018-06-05T07:41:53.076Z,26.40
2018-06-05T07:44:04.319Z,26.40
2018-06-05T07:45:06.564Z,26.50
2018-06-05T07:46:08.782Z,26.50
2018-06-05T07:47:10.995Z,26.60
2018-06-05T07:48:13.226Z,26.50
2018-06-05T07:49:15.427Z,26.50
2018-06-05T07:50:17.654Z,26.50
2018-06-05T07:51:19.878Z,26.40
2018-06-05T07:53:24.306Z,26.40
2018-06-05T07:54:26.518Z,26.40
2018-06-05T07:55:28.713Z,26.50
2018-06-05T07:57:33.207Z,26.50
2018-06-05T07:58:35.518Z,26.50
2018-06-05T07:59:37.738Z,26.50
2018-06-05T08:00:39.935Z,26.50
2018-06-05T08:01:42.155Z,26.70
2018-06-05T08:02:44.423Z,26.60
2018-06-05T08:03:46.709Z,26.70
2018-06-05T08:04:48.971Z,26.70
2018-06-05T08:05:51.172Z,26.80
2018-06-05T08:06:53.418Z,26.80
2018-06-05T08:07:55.647Z,26.80
2018-06-05T08:08:57.906Z,26.90
2018-06-05T08:10:00.114Z,27.00
2018-06-05T08:11:02.356Z,27.00
2018-06-05T08:12:04.630Z,27.00
2018-06-05T08:13:06.842Z,27.10
2018-06-05T08:14:09.057Z,27.10
2018-06-05T08:15:11.362Z,27.10
2018-06-05T08:16:13.569Z,27.10
2018-06-05T08:17:15.754Z,27.10
2018-06-05T08:18:17.983Z,27.10
2018-06-05T08:19:20.174Z,27.20
2018-06-05T08:20:22.413Z,27.20
2018-06-05T08:21:24.606Z,27.30
2018-06-05T08:22:57.814Z,27.20
2018-06-05T08:24:00.055Z,27.40
2018-06-05T08:25:02.312Z,27.40
2018-06-05T08:26:04.729Z,27.40
2018-06-05T08:27:06.937Z,27.40
2018-06-05T08:28:09.160Z,27.30
2018-06-05T08:29:11.350Z,27.20
2018-06-05T08:30:13.543Z,27.20
2018-06-05T08:31:15.766Z,27.20
2018-06-05T08:32:17.922Z,27.20
2018-06-05T08:33:20.135Z,27.20
2018-06-05T08:34:22.362Z,27.20
2018-06-05T08:35:24.618Z,27.20
2018-06-05T08:36:26.864Z,27.30
2018-06-05T08:37:29.131Z,27.30
2018-06-05T08:38:31.426Z,27.30
2018-06-05T08:39:33.634Z,27.40
2018-06-05T08:40:35.881Z,27.40
2018-06-05T08:41:38.106Z,27.40
2018-06-05T08:42:40.328Z,27.40
2018-06-05T08:43:42.547Z,27.40
2018-06-05T08:44:44.759Z,27.50
2018-06-05T08:45:46.958Z,27.50
2018-06-05T08:46:49.150Z,27.50
2018-06-05T08:47:51.403Z,27.50
2018-06-05T08:49:55.838Z,27.60
2018-06-05T08:50:58.038Z,27.60
2018-06-05T08:52:00.295Z,27.70
2018-06-05T08:53:02.536Z,27.70
2018-06-05T08:54:04.774Z,27.80
2018-06-05T08:55:06.972Z,27.80
2018-06-05T08:56:09.173Z,27.90
2018-06-05T08:57:11.386Z,27.90
2018-06-05T08:58:13.611Z,27.90
2018-06-05T08:59:15.819Z,28.00
2018-06-05T09:00:18.032Z,28.00
2018-06-05T09:01:20.234Z,28.00
2018-06-05T09:02:22.462Z,28.00
2018-06-05T09:03:24.696Z,28.10
2018-06-05T09:04:26.890Z,28.10
2018-06-05T09:05:29.085Z,28.10
2018-06-05T09:07:33.614Z,28.20
2018-06-05T09:08:35.822Z,28.20
2018-06-05T09:09:38.035Z,28.10
2018-06-05T09:10:40.239Z,28.20
2018-06-05T09:11:42.434Z,28.20
2018-06-05T09:12:44.638Z,28.20
2018-06-05T09:13:46.866Z,28.30
2018-06-05T09:14:49.052Z,28.30
2018-06-05T09:15:51.266Z,28.30
2018-06-05T09:16:53.466Z,28.20
2018-06-05T09:17:55.651Z,28.20
2018-06-05T09:18:57.976Z,28.20
2018-06-05T09:21:02.403Z,28.10
2018-06-05T09:22:04.615Z,28.10
2018-06-05T09:23:06.827Z,28.10
2018-06-05T09:24:09.091Z,28.20
2018-06-05T09:25:11.338Z,28.20
2018-06-05T09:26:13.566Z,28.20
2018-06-05T09:28:18.014Z,28.20
2018-06-05T09:30:22.439Z,28.30
2018-06-05T09:31:24.646Z,28.30
2018-06-05T09:32:26.875Z,28.30
2018-06-05T09:33:29.078Z,28.30
2018-06-05T09:34:31.320Z,28.30
2018-06-05T09:35:33.500Z,28.40
2018-06-05T09:36:35.721Z,28.50
2018-06-05T09:37:37.930Z,28.50
2018-06-05T09:38:40.131Z,28.60
2018-06-05T09:39:42.347Z,28.60
2018-06-05T09:40:44.532Z,28.60
2018-06-05T09:41:46.710Z,28.70
2018-06-05T09:42:48.906Z,28.60
2018-06-05T09:44:53.334Z,28.70
2018-06-05T09:46:57.805Z,28.70
2018-06-05T09:49:02.178Z,28.90
2018-06-05T09:50:04.419Z,28.90
2018-06-05T09:51:06.655Z,28.90
2018-06-05T09:52:08.862Z,28.90
2018-06-05T09:53:11.086Z,28.90
2018-06-05T09:54:13.330Z,28.90
2018-06-05T09:55:15.543Z,29.00
2018-06-05T09:56:17.771Z,29.00
2018-06-05T09:57:20.022Z,29.10
2018-06-05T09:58:22.451Z,29.20
2018-06-05T09:59:24.446Z,29.20
2018-06-05T10:00:32.508Z,29.20
2018-06-05T10:01:34.746Z,29.30
2018-06-05T10:02:36.966Z,29.30
2018-06-05T10:03:39.170Z,29.30
2018-06-05T10:04:41.441Z,29.30
2018-06-05T10:05:43.627Z,29.30
2018-06-05T10:06:45.830Z,29.40
2018-06-05T10:07:48.078Z,29.30
2018-06-05T10:08:50.306Z,29.40
2018-06-05T10:09:52.515Z,29.40
2018-06-05T10:10:54.766Z,29.40
2018-06-05T10:11:57.029Z,29.40
2018-06-05T10:12:59.300Z,29.40
2018-06-05T10:14:01.934Z,29.40
2018-06-05T10:16:06.466Z,29.40
2018-06-05T10:17:08.722Z,29.40
2018-06-05T10:19:13.278Z,29.50
2018-06-05T10:20:15.531Z,29.50
2018-06-05T10:21:17.717Z,29.50
2018-06-05T10:22:19.941Z,29.50
2018-06-05T10:23:22.133Z,29.60
2018-06-05T10:24:24.366Z,29.60
2018-06-05T10:25:26.601Z,29.70
2018-06-05T10:26:28.838Z,29.80
2018-06-05T10:27:31.115Z,29.70
2018-06-05T10:28:33.337Z,29.70
2018-06-05T10:29:35.542Z,29.80
2018-06-05T10:30:37.745Z,29.70
2018-06-05T10:31:39.932Z,29.70
2018-06-05T10:32:42.106Z,29.70
2018-06-05T10:33:44.307Z,29.70
2018-06-05T10:34:46.520Z,29.60
2018-06-05T10:35:48.820Z,29.60
2018-06-05T10:36:51.063Z,29.50
2018-06-05T10:38:55.471Z,29.40
2018-06-05T10:39:57.700Z,29.50
2018-06-05T10:40:59.952Z,29.50
2018-06-05T10:42:02.156Z,29.60
2018-06-05T10:43:04.381Z,29.70
2018-06-05T10:44:06.559Z,29.60
2018-06-05T10:45:08.762Z,29.60
2018-06-05T10:46:10.990Z,29.70
2018-06-05T10:47:13.198Z,29.70
2018-06-05T10:48:15.402Z,29.70
2018-06-05T10:49:17.629Z,29.70
2018-06-05T10:50:19.854Z,29.70
2018-06-05T10:51:22.060Z,29.70
2018-06-05T10:52:24.267Z,29.80
2018-06-05T10:53:26.470Z,29.80
2018-06-05T10:54:28.662Z,29.90
2018-06-05T10:55:30.873Z,30.00
2018-06-05T10:57:36.078Z,30.10
2018-06-05T10:58:38.273Z,30.20
2018-06-05T10:59:40.462Z,30.20
2018-06-05T11:00:42.665Z,30.30
2018-06-05T11:01:44.887Z,30.30
2018-06-05T11:02:47.102Z,30.40
2018-06-05T11:03:49.297Z,30.40
2018-06-05T11:04:51.499Z,30.40
2018-06-05T11:05:53.693Z,30.40
2018-06-05T11:06:56.058Z,30.50
2018-06-05T11:07:58.307Z,30.30
2018-06-05T11:10:02.816Z,30.30
2018-06-05T11:11:05.130Z,30.30
2018-06-05T11:12:07.342Z,30.20
2018-06-05T11:13:09.569Z,30.40
2018-06-05T11:14:11.779Z,30.50
2018-06-05T11:15:13.956Z,30.50
2018-06-05T11:16:16.214Z,30.50
2018-06-05T11:17:18.415Z,30.50
2018-06-05T11:18:20.722Z,30.50
2018-06-05T11:19:23.049Z,30.60
2018-06-05T11:20:25.238Z,30.70
2018-06-05T11:21:27.438Z,30.70
2018-06-05T11:23:31.899Z,30.90
2018-06-05T11:24:34.080Z,30.90
2018-06-05T11:25:36.738Z,30.90
2018-06-05T11:26:39.002Z,30.80
2018-06-05T11:28:43.449Z,30.70
2018-06-05T11:29:45.622Z,30.70
2018-06-05T11:30:47.825Z,30.60
2018-06-05T11:31:50.091Z,30.60
2018-06-05T11:32:52.290Z,30.60
2018-06-05T11:33:54.486Z,30.50
2018-06-05T11:34:56.683Z,30.50
2018-06-05T11:35:58.973Z,30.50
2018-06-05T11:37:01.200Z,30.50
2018-06-05T11:38:03.431Z,30.60
2018-06-05T11:39:07.225Z,30.60
2018-06-05T11:40:09.434Z,30.70
2018-06-05T11:41:11.626Z,30.90
2018-06-05T11:42:13.853Z,31.00
2018-06-05T11:43:16.097Z,31.10
2018-06-05T11:44:18.305Z,31.20
2018-06-05T11:45:20.550Z,31.20
2018-06-05T11:46:22.762Z,31.30
2018-06-05T11:47:24.958Z,31.30
2018-06-05T11:48:27.159Z,31.40
2018-06-05T11:49:29.372Z,31.40
2018-06-05T11:50:31.563Z,31.40
2018-06-05T11:51:33.763Z,31.30
2018-06-05T11:52:35.969Z,31.30
2018-06-05T11:53:38.186Z,31.30
2018-06-05T11:54:40.450Z,31.20
2018-06-05T11:55:42.676Z,31.20
2018-06-05T11:56:44.899Z,31.20
2018-06-05T11:57:47.127Z,31.20
2018-06-05T11:58:49.333Z,31.20
2018-06-05T11:59:51.550Z,31.30
2018-06-05T12:00:53.922Z,31.40
2018-06-05T12:01:56.094Z,31.50
2018-06-05T12:03:05.386Z,31.50
2018-06-05T12:04:07.597Z,31.60
2018-06-05T12:05:09.866Z,31.70
2018-06-05T12:06:12.116Z,31.80
2018-06-05T12:07:14.327Z,31.80
2018-06-05T12:08:16.567Z,31.90
2018-06-05T12:09:18.794Z,32.00
2018-06-05T12:10:21.028Z,32.00
2018-06-05T12:11:23.242Z,32.10
2018-06-05T12:12:25.450Z,32.10
2018-06-05T12:13:27.657Z,32.10
2018-06-05T12:14:29.887Z,32.20
2018-06-05T12:15:32.154Z,32.20
2018-06-05T12:16:34.386Z,32.20
2018-06-05T12:17:36.611Z,32.30
2018-06-05T12:18:38.867Z,32.20
2018-06-05T12:19:41.118Z,32.20
2018-06-05T12:20:43.334Z,32.10
2018-06-05T12:21:45.542Z,32.10
2018-06-05T12:22:47.749Z,32.00
2018-06-05T12:23:50.010Z,31.80
2018-06-05T12:24:52.931Z,31.80
2018-06-05T12:25:55.518Z,31.60
2018-06-05T12:26:57.766Z,31.50
2018-06-05T12:28:00.027Z,31.40
2018-06-05T12:29:02.283Z,31.30
2018-06-05T12:30:04.825Z,31.30
2018-06-05T12:31:07.080Z,31.20
2018-06-05T12:32:09.283Z,31.20
2018-06-05T12:33:11.527Z,31.20
2018-06-05T12:34:13.746Z,31.10
2018-06-05T12:35:16.021Z,31.00
2018-06-05T12:36:18.237Z,31.00
2018-06-05T12:37:20.506Z,30.90
2018-06-05T12:38:22.758Z,30.90
2018-06-05T12:39:24.978Z,30.90
2018-06-05T12:41:29.427Z,30.80
2018-06-05T12:42:31.662Z,30.80
2018-06-05T12:43:33.945Z,30.80
2018-06-05T12:44:36.187Z,30.80
2018-06-05T12:45:38.436Z,30.80
2018-06-05T12:46:40.676Z,30.80
2018-06-05T12:47:42.950Z,30.80
2018-06-05T12:49:47.410Z,30.80
2018-06-05T12:50:49.638Z,30.80
2018-06-05T12:51:51.872Z,30.90
2018-06-05T12:52:54.078Z,31.00
2018-06-05T12:54:58.535Z,31.30
2018-06-05T12:56:00.772Z,31.50
2018-06-05T12:57:03.019Z,31.70
2018-06-05T12:58:05.334Z,31.80
2018-06-05T13:00:09.831Z,32.20
2018-06-05T13:01:12.075Z,32.30
2018-06-05T13:02:14.294Z,32.40
2018-06-05T13:03:16.527Z,32.50
2018-06-05T13:04:18.791Z,32.50
2018-06-05T13:05:21.027Z,32.50
2018-06-05T13:06:23.250Z,32.50
2018-06-05T13:07:25.454Z,32.50
2018-06-05T13:08:27.686Z,32.60
2018-06-05T13:09:29.934Z,32.70
2018-06-05T13:10:32.183Z,32.80
2018-06-05T13:11:34.482Z,32.80
2018-06-05T13:12:36.775Z,32.90
2018-06-05T13:13:38.990Z,32.90
2018-06-05T13:14:41.222Z,32.80
2018-06-05T13:15:43.443Z,32.80
2018-06-05T13:16:45.686Z,32.70
2018-06-05T13:17:47.955Z,32.50
2018-06-05T13:18:50.163Z,32.40
2018-06-05T13:19:52.405Z,32.20
2018-06-05T13:20:54.607Z,32.20
2018-06-05T13:21:56.863Z,32.00
2018-06-05T13:23:02.630Z,32.00
2018-06-05T13:24:04.840Z,31.80
2018-06-05T13:25:07.097Z,31.80
2018-06-05T13:26:09.383Z,31.70
2018-06-05T13:27:11.631Z,31.60
2018-06-05T13:28:13.896Z,31.50
2018-06-05T13:29:16.103Z,31.50
2018-06-05T13:30:18.374Z,31.30
2018-06-05T13:31:20.630Z,31.30
2018-06-05T13:33:25.101Z,31.20
2018-06-05T13:34:27.298Z,31.20
2018-06-05T13:35:29.583Z,31.40
2018-06-05T13:36:31.856Z,31.30
2018-06-05T13:37:34.104Z,31.30
2018-06-05T13:38:36.332Z,31.40
2018-06-05T13:39:38.544Z,31.40
2018-06-05T13:41:43.677Z,31.50
2018-06-05T13:42:45.842Z,31.60
2018-06-05T13:43:48.126Z,31.80
2018-06-05T13:44:50.298Z,31.90
2018-06-05T13:45:52.538Z,32.00
2018-06-05T13:47:01.537Z,32.00
2018-06-05T13:48:10.650Z,32.20
2018-06-05T13:49:12.870Z,32.20
2018-06-05T13:50:15.094Z,32.20
2018-06-05T13:51:17.322Z,32.10
2018-06-05T13:52:19.561Z,32.00
2018-06-05T13:53:21.782Z,32.00
2018-06-05T13:54:24.007Z,32.00
2018-06-05T13:55:26.246Z,32.00
2018-06-05T13:56:28.473Z,32.00
2018-06-05T13:57:30.711Z,32.10
2018-06-05T13:58:32.970Z,32.20
2018-06-05T13:59:35.264Z,32.20
2018-06-05T14:00:37.530Z,32.30
2018-06-05T14:02:42.026Z,32.50
2018-06-05T14:03:44.306Z,32.50
2018-06-05T14:05:48.811Z,32.70
2018-06-05T14:06:51.055Z,32.70
2018-06-05T14:07:53.304Z,32.70
2018-06-05T14:08:55.802Z,32.60
2018-06-05T14:11:00.446Z,32.70
2018-06-05T14:12:02.718Z,32.70
2018-06-05T14:13:04.969Z,32.60
2018-06-05T14:14:07.286Z,32.50
2018-06-05T14:15:09.558Z,32.40
2018-06-05T14:16:11.895Z,32.30
2018-06-05T14:17:14.195Z,32.30
2018-06-05T14:19:18.830Z,32.10
2018-06-05T14:20:21.069Z,32.00
2018-06-05T14:21:23.336Z,32.00
2018-06-05T14:22:25.613Z,31.90
2018-06-05T14:23:27.835Z,31.80
2018-06-05T14:24:30.103Z,31.70
2018-06-05T14:25:32.355Z,31.60
2018-06-05T14:27:36.897Z,31.50
2018-06-05T14:28:39.157Z,31.40
2018-06-05T14:29:41.397Z,31.40
2018-06-05T14:30:43.696Z,31.30
2018-06-05T14:31:45.951Z,31.30
2018-06-05T14:32:48.198Z,31.30
2018-06-05T14:33:50.570Z,31.20