createdAt,value
2017-10-04T00:04:45.016Z,101667.06
2017-10-04T00:09:46.971Z,101663.46
2017-10-04T00:14:48.947Z,101666.44
2017-10-04T00:19:50.920Z,101668.56
2017-10-04T00:24:52.844Z,101671.34
2017-10-04T00:29:54.851Z,101671.41
2017-10-04T00:34:56.804Z,101670.07
2017-10-04T00:40:00.216Z,101661.97
2017-10-04T00:45:02.753Z,101657.13
2017-10-04T00:50:05.153Z,101645.72
2017-10-04T00:55:07.911Z,101647.03
2017-10-04T01:00:10.282Z,101647.36
2017-10-04T01:05:13.030Z,101632.33
2017-10-04T01:10:15.605Z,101627.78
2017-10-04T01:15:18.186Z,101622.34
2017-10-04T01:20:21.813Z,101624.23
2017-10-04T01:25:24.386Z,101632.58
2017-10-04T01:30:27.147Z,101620.66
2017-10-04T01:35:29.413Z,101608.38
2017-10-04T01:40:31.998Z,101610.19
2017-10-04T01:45:34.387Z,101610.69
2017-10-04T01:50:37.769Z,101613.64
2017-10-04T01:55:40.325Z,101613.56
2017-10-04T02:00:43.625Z,101619.59
2017-10-04T02:05:45.874Z,101610.36
2017-10-04T02:10:48.533Z,101613.88
2017-10-04T02:15:51.062Z,101624.65
2017-10-04T02:20:53.693Z,101611.62
2017-10-04T02:25:56.327Z,101605.99
2017-10-04T02:30:58.849Z,101604.30
2017-10-04T02:36:01.397Z,101595.89
2017-10-04T02:41:04.031Z,101596.72
2017-10-04T02:46:06.701Z,101600.66
2017-10-04T02:51:09.371Z,101611.95
2017-10-04T02:56:12.085Z,101594.08
2017-10-04T03:01:15.333Z,101592.45
2017-10-04T03:06:18.009Z,101582.78
2017-10-04T03:11:20.680Z,101575.40
2017-10-04T03:16:22.652Z,101565.13
2017-10-04T03:21:25.212Z,101555.28
2017-10-04T03:26:27.742Z,101560.17
2017-10-04T03:31:30.201Z,101571.27
2017-10-04T03:36:32.796Z,101570.06
2017-10-04T03:41:35.075Z,101561.30
2017-10-04T03:46:37.662Z,101551.52
2017-10-04T03:51:39.602Z,101534.20
2017-10-04T03:56:42.322Z,101534.16
2017-10-04T04:01:45.189Z,101517.66
2017-10-04T04:06:47.463Z,101517.09
2017-10-04T04:11:50.043Z,101508.80
2017-10-04T04:16:52.750Z,101513.38
2017-10-04T04:21:55.428Z,101518.33
2017-10-04T04:26:58.497Z,101513.33
2017-10-04T04:32:01.855Z,101515.46
2017-10-04T04:37:03.803Z,101504.36
2017-10-04T04:42:05.781Z,101500.02
2017-10-04T04:47:08.478Z,101498.38
2017-10-04T04:52:10.423Z,101489.62
2017-10-04T04:57:12.429Z,101479.46
2017-10-04T05:02:15.175Z,101482.70
2017-10-04T05:07:17.349Z,101466.38
2017-10-04T05:12:19.339Z,101477.56
2017-10-04T05:17:21.917Z,101469.81
2017-10-04T05:22:24.452Z,101459.66
2017-10-04T05:27:27.098Z,101458.97
2017-10-04T05:32:31.338Z,101457.70
2017-10-04T05:37:33.937Z,101465.45
2017-10-04T05:42:37.258Z,101457.24
2017-10-04T05:47:39.835Z,101463.06
2017-10-04T05:52:42.453Z,101472.78
2017-10-04T05:57:45.711Z,101473.53
2017-10-04T06:02:48.383Z,101468.86
2017-10-04T06:07:51.081Z,101469.75
2017-10-04T06:12:53.733Z,101466.42
2017-10-04T06:17:56.704Z,101473.23
2017-10-04T06:22:59.406Z,101477.20
2017-10-04T06:28:02.022Z,101463.47
2017-10-04T06:33:05.569Z,101469.51
2017-10-04T06:38:08.174Z,101478.59
2017-10-04T06:43:11.349Z,101477.66
2017-10-04T06:48:13.922Z,101475.89
2017-10-04T06:53:16.569Z,101486.61
2017-10-04T06:58:19.213Z,101472.07
2017-10-04T07:03:21.866Z,101467.23
2017-10-04T07:08:24.533Z,101461.99
2017-10-04T07:13:27.155Z,101465.97
2017-10-04T07:18:29.796Z,101441.53
2017-10-04T07:23:31.866Z,101441.73
2017-10-04T07:28:34.545Z,101434.70
2017-10-04T07:33:37.083Z,101429.31
2017-10-04T07:38:39.682Z,101418.81
2017-10-04T07:43:42.091Z,101414.52
2017-10-04T07:48:45.539Z,101395.02
2017-10-04T07:53:47.918Z,101413.05
2017-10-04T07:58:51.272Z,101431.58
2017-10-04T08:03:53.630Z,101438.04
2017-10-04T08:08:55.851Z,101438.65
2017-10-04T08:13:58.460Z,101443.11
2017-10-04T08:19:01.041Z,101459.23
2017-10-04T08:24:03.649Z,101462.69
2017-10-04T08:29:06.317Z,101443.06
2017-10-04T08:34:09.670Z,101428.99
2017-10-04T08:39:12.128Z,101432.48
2017-10-04T08:44:14.645Z,101420.20
2017-10-04T08:49:17.006Z,101447.73
2017-10-04T08:54:19.585Z,101447.96
2017-10-04T08:59:22.044Z,101447.84
2017-10-04T09:04:42.544Z,101438.95
2017-10-04T09:09:44.600Z,101428.88
2017-10-04T09:14:47.187Z,101432.16
2017-10-04T09:19:49.726Z,101414.50
2017-10-04T09:24:52.503Z,101409.06
2017-10-04T09:29:55.257Z,101405.97
2017-10-04T09:34:57.647Z,101402.33
2017-10-04T09:40:00.208Z,101383.66
2017-10-04T09:45:03.694Z,101406.01
2017-10-04T09:50:06.248Z,101385.32
2017-10-04T09:55:08.667Z,101399.37
2017-10-04T10:00:11.091Z,101378.18
2017-10-04T10:05:13.560Z,101366.84
2017-10-04T10:10:16.695Z,101373.64
2017-10-04T10:15:18.699Z,101382.73
2017-10-04T10:20:21.174Z,101381.34
2017-10-04T10:25:23.791Z,101369.05
2017-10-04T10:30:26.458Z,101376.19
2017-10-04T10:35:28.891Z,101376.67
2017-10-04T10:40:31.481Z,101386.03
2017-10-04T10:45:34.471Z,101369.75
2017-10-04T10:50:37.321Z,101379.81
2017-10-04T10:55:40.068Z,101396.83
2017-10-04T11:00:43.262Z,101404.55
2017-10-04T11:05:46.404Z,101406.69
2017-10-04T11:10:49.072Z,101404.70
2017-10-04T11:15:51.956Z,101373.98
2017-10-04T11:20:54.699Z,101366.74
2017-10-04T11:25:57.276Z,101369.13
2017-10-04T11:30:59.538Z,101363.45
2017-10-04T11:36:02.147Z,101356.32
2017-10-04T11:41:05.262Z,101342.86
2017-10-04T11:46:07.640Z,101329.69
2017-10-04T11:51:10.193Z,101313.73
2017-10-04T11:56:12.399Z,101318.50
2017-10-04T12:01:14.480Z,101318.73
2017-10-04T12:06:17.122Z,101325.72
2017-10-04T12:11:21.433Z,101322.03
2017-10-04T12:16:24.259Z,101304.72
2017-10-04T12:21:26.409Z,101295.30
2017-10-04T12:26:28.973Z,101293.36
2017-10-04T12:31:31.251Z,101290.66
2017-10-04T12:36:33.732Z,101291.17
2017-10-04T12:41:36.437Z,101299.64
2017-10-04T12:46:38.690Z,101293.70
2017-10-04T12:51:41.659Z,101291.97
2017-10-04T12:56:44.235Z,101290.36
2017-10-04T13:01:47.853Z,101285.67
2017-10-04T13:06:50.495Z,101256.36
2017-10-04T13:11:53.122Z,101251.75
2017-10-04T13:16:55.285Z,101247.02
2017-10-04T13:21:57.320Z,101258.62
2017-10-04T13:27:06.660Z,101248.86
2017-10-04T13:32:09.241Z,101247.37
2017-10-04T13:37:11.853Z,101248.23
2017-10-04T13:42:13.838Z,101229.36
2017-10-04T13:47:16.373Z,101227.77
2017-10-04T13:52:18.996Z,101240.23
2017-10-04T13:57:26.948Z,101242.27
2017-10-04T14:02:35.931Z,101236.67
2017-10-04T14:07:38.428Z,101230.81
2017-10-04T14:12:41.374Z,101194.39
2017-10-04T14:17:43.644Z,101211.38
2017-10-04T14:22:46.160Z,101194.88
2017-10-04T14:27:48.330Z,101164.78
2017-10-04T14:32:51.751Z,101188.64
2017-10-04T14:37:54.023Z,101169.05
2017-10-04T14:42:56.729Z,101161.65
2017-10-04T14:48:00.457Z,101181.30
2017-10-04T14:53:03.062Z,101172.92
2017-10-04T14:58:05.809Z,101175.67
2017-10-04T15:03:09.118Z,101162.15
2017-10-04T15:08:12.390Z,101161.12
2017-10-04T15:13:14.512Z,101154.94
2017-10-04T15:18:16.998Z,101149.21
2017-10-04T15:23:19.621Z,101125.05
2017-10-04T15:28:21.707Z,101138.63
2017-10-04T15:33:24.316Z,101135.28
2017-10-04T15:38:26.911Z,101142.23
2017-10-04T15:43:29.490Z,101134.42
2017-10-04T15:48:32.292Z,101119.11
2017-10-04T15:53:34.553Z,101118.79
2017-10-04T15:58:37.205Z,101119.70
2017-10-04T16:03:39.870Z,101125.24
2017-10-04T16:08:43.346Z,101138.58
2017-10-04T16:13:52.315Z,101115.91
2017-10-04T16:18:54.815Z,101122.06
2017-10-04T16:23:57.372Z,101096.20
2017-10-04T16:29:00.766Z,101094.90
2017-10-04T16:34:03.461Z,101102.05
2017-10-04T16:39:05.944Z,101083.41
2017-10-04T16:44:08.688Z,101089.59
2017-10-04T16:49:11.195Z,101093.45
2017-10-04T16:54:15.427Z,101097.54
2017-10-04T16:59:17.788Z,101099.98
2017-10-04T17:04:20.529Z,101092.64
2017-10-04T17:09:22.867Z,101080.56
2017-10-04T17:14:25.199Z,101096.48
2017-10-04T17:19:27.997Z,101087.59
2017-10-04T17:24:31.146Z,101086.45
2017-10-04T17:29:33.767Z,101068.18
2017-10-04T17:34:38.258Z,101061.21
2017-10-04T17:39:42.285Z,101085.23
2017-10-04T17:44:45.293Z,101056.41
2017-10-04T17:49:48.528Z,101069.08
2017-10-04T17:54:51.716Z,101083.05
2017-10-04T17:59:55.397Z,101048.63
2017-10-04T18:04:58.956Z,101049.10
2017-10-04T18:10:02.231Z,101068.74
2017-10-04T18:15:05.305Z,101070.95
2017-10-04T18:20:08.068Z,101041.91
2017-10-04T18:25:11.441Z,101079.24
2017-10-04T18:30:16.678Z,101075.81
2017-10-04T18:35:19.753Z,101066.86
2017-10-04T18:40:22.342Z,101078.06
2017-10-04T18:45:24.869Z,101070.42
2017-10-04T18:50:27.315Z,101091.82
2017-10-04T18:55:29.673Z,101054.35
2017-10-04T19:00:31.989Z,101052.12
2017-10-04T19:05:34.581Z,101043.75
2017-10-04T19:10:37.123Z,101062.91
2017-10-04T19:15:39.749Z,101059.38
2017-10-04T19:20:43.145Z,101042.40
2017-10-04T19:25:45.859Z,101029.03
2017-10-04T19:30:48.101Z,101055.14
2017-10-04T19:35:50.750Z,101054.13
2017-10-04T19:40:53.039Z,101057.92
2017-10-04T19:45:55.515Z,101043.98
2017-10-04T19:50:58.552Z,101051.05
2017-10-04T19:56:01.271Z,101030.52
2017-10-04T20:01:03.543Z,101025.75
2017-10-04T20:06:05.728Z,101031.17
2017-10-04T20:11:08.027Z,101029.12
2017-10-04T20:16:10.493Z,101038.88
2017-10-04T20:21:12.976Z,101039.03
2017-10-04T20:26:15.595Z,101015.89
2017-10-04T20:31:19.220Z,101048.97
2017-10-04T20:36:21.556Z,101024.89
2017-10-04T20:41:24.228Z,101047.34
2017-10-04T20:46:26.813Z,101039.29
2017-10-04T20:51:29.218Z,101028.48
2017-10-04T20:56:31.896Z,101037.61
2017-10-04T21:01:34.117Z,101052.27
2017-10-04T21:06:36.766Z,101031.58
2017-10-04T21:11:39.446Z,100999.81
2017-10-04T21:16:42.136Z,100997.35
2017-10-04T21:21:45.455Z,100989.71
2017-10-04T21:26:47.520Z,100999.33
2017-10-04T21:31:50.191Z,100990.88
2017-10-04T21:36:52.739Z,100992.83
2017-10-04T21:41:55.370Z,100992.57
2017-10-04T21:46:57.922Z,100981.92
2017-10-04T21:52:00.560Z,100972.63
2017-10-04T21:57:03.134Z,100981.33
2017-10-04T22:02:05.593Z,100983.91
2017-10-04T22:07:09.841Z,100959.33
2017-10-04T22:12:12.394Z,100969.53
2017-10-04T22:17:15.115Z,100956.73
2017-10-04T22:22:18.459Z,100940.72
2017-10-04T22:27:21.121Z,100942.50
2017-10-04T22:32:23.735Z,100930.74
2017-10-04T22:37:26.984Z,100922.17
2017-10-04T22:42:29.391Z,100925.45
2017-10-04T22:47:31.626Z,100911.87
2017-10-04T22:52:34.829Z,100909.94
2017-10-04T22:57:37.443Z,100911.02
2017-10-04T23:02:40.037Z,100904.14
2017-10-04T23:07:42.707Z,100891.50
2017-10-04T23:12:45.412Z,100881.41
2017-10-04T23:17:47.847Z,100830.58
2017-10-04T23:22:50.009Z,100836.91
2017-10-04T23:27:51.947Z,100821.53
2017-10-04T23:32:53.920Z,100815.66
2017-10-04T23:37:56.619Z,100835.92
2017-10-04T23:42:59.622Z,100828.55
2017-10-04T23:48:02.213Z,100796.30
2017-10-04T23:53:04.884Z,100782.44
2017-10-04T23:58:07.463Z,100788.31
