createdAt,value
2019-01-23T00:00:57.966Z,0.00
2019-01-23T00:01:57.937Z,0.00
2019-01-23T00:02:57.897Z,0.00
2019-01-23T00:03:57.878Z,0.00
2019-01-23T00:04:57.848Z,0.00
2019-01-23T00:05:57.801Z,0.00
2019-01-23T00:06:57.795Z,0.00
2019-01-23T00:07:57.740Z,0.00
2019-01-23T00:08:57.728Z,0.00
2019-01-23T00:09:57.721Z,0.00
2019-01-23T00:10:57.655Z,0.00
2019-01-23T00:11:57.613Z,0.00
2019-01-23T00:12:57.568Z,0.00
2019-01-23T00:13:57.574Z,0.00
2019-01-23T00:14:57.522Z,0.00
2019-01-23T00:15:57.665Z,0.00
2019-01-23T00:16:57.498Z,0.00
2019-01-23T00:17:57.433Z,0.00
2019-01-23T00:18:57.760Z,0.00
2019-01-23T00:19:57.378Z,0.00
2019-01-23T00:20:57.347Z,0.00
2019-01-23T00:21:57.697Z,0.00
2019-01-23T00:22:57.281Z,0.00
2019-01-23T00:23:57.237Z,0.00
2019-01-23T00:24:57.215Z,0.00
2019-01-23T00:26:00.259Z,0.00
2019-01-23T00:26:57.230Z,0.00
2019-01-23T00:28:57.125Z,0.00
2019-01-23T00:29:57.095Z,0.00
2019-01-23T00:30:57.017Z,0.00
2019-01-23T00:31:57.046Z,0.00
2019-01-23T00:32:56.970Z,0.00
2019-01-23T00:33:57.046Z,0.00
2019-01-23T00:34:56.920Z,0.00
2019-01-23T00:35:56.872Z,0.00
2019-01-23T00:36:56.863Z,0.00
2019-01-23T00:37:56.823Z,0.00
2019-01-23T00:38:56.797Z,0.00
2019-01-23T00:39:56.756Z,0.00
2019-01-23T00:40:56.723Z,0.00
2019-01-23T00:41:56.681Z,0.00
2019-01-23T00:42:56.655Z,0.00
2019-01-23T00:43:56.634Z,0.00
2019-01-23T00:44:56.597Z,0.00
2019-01-23T00:45:56.587Z,0.00
2019-01-23T00:46:56.549Z,0.00
2019-01-23T00:47:56.518Z,0.00
2019-01-23T00:48:56.638Z,0.00
2019-01-23T00:49:56.442Z,0.00
2019-01-23T00:50:56.718Z,0.00
2019-01-23T00:51:56.379Z,0.00
2019-01-23T00:52:56.360Z,0.00
2019-01-23T00:53:56.305Z,0.00
2019-01-23T00:54:56.458Z,0.00
2019-01-23T00:55:56.230Z,0.00
2019-01-23T00:56:56.453Z,0.00
2019-01-23T00:57:56.207Z,0.00
2019-01-23T00:58:56.154Z,0.00
2019-01-23T00:59:56.114Z,0.00
2019-01-23T01:00:56.110Z,0.00
2019-01-23T01:01:56.074Z,0.00
2019-01-23T01:02:56.054Z,0.00
2019-01-23T01:03:56.012Z,0.00
2019-01-23T01:04:55.976Z,0.00
2019-01-23T01:05:55.955Z,0.00
2019-01-23T01:06:55.906Z,0.00
2019-01-23T01:07:55.890Z,0.00
2019-01-23T01:08:55.826Z,0.00
2019-01-23T01:09:55.802Z,0.00
2019-01-23T01:10:55.778Z,0.00
2019-01-23T01:11:55.767Z,0.00
2019-01-23T01:12:55.716Z,0.00
2019-01-23T01:13:55.710Z,0.00
2019-01-23T01:14:55.656Z,0.00
2019-01-23T01:15:55.643Z,0.00
2019-01-23T01:16:55.611Z,0.00
2019-01-23T01:17:55.569Z,0.00
2019-01-23T01:18:55.674Z,0.00
2019-01-23T01:19:55.514Z,0.00
2019-01-23T01:20:55.473Z,0.00
2019-01-23T01:21:55.447Z,0.00
2019-01-23T01:22:55.556Z,0.00
2019-01-23T01:23:55.365Z,0.00
2019-01-23T01:24:55.351Z,0.00
2019-01-23T01:25:55.312Z,0.00
2019-01-23T01:26:55.287Z,0.00
2019-01-23T01:27:55.254Z,0.00
2019-01-23T01:28:56.030Z,0.00
2019-01-23T01:29:55.169Z,0.00
2019-01-23T01:30:55.312Z,0.00
2019-01-23T01:31:55.111Z,0.00
2019-01-23T01:32:55.103Z,0.00
2019-01-23T01:33:55.206Z,0.00
2019-01-23T01:34:55.059Z,0.00
2019-01-23T01:36:54.970Z,0.00
2019-01-23T01:37:54.963Z,0.00
2019-01-23T01:38:54.902Z,0.00
2019-01-23T01:39:54.888Z,0.00
2019-01-23T01:40:54.838Z,0.00
2019-01-23T01:41:54.815Z,0.00
2019-01-23T01:42:55.014Z,0.00
2019-01-23T01:43:54.750Z,0.00
2019-01-23T01:44:54.722Z,0.00
2019-01-23T01:45:54.673Z,0.00
2019-01-23T01:46:54.645Z,0.00
2019-01-23T01:47:54.623Z,0.00
2019-01-23T01:48:54.598Z,0.00
2019-01-23T01:49:54.552Z,0.00
2019-01-23T01:50:54.579Z,0.00
2019-01-23T01:51:54.659Z,0.00
2019-01-23T01:52:54.462Z,0.00
2019-01-23T01:53:54.434Z,0.00
2019-01-23T01:54:54.392Z,0.00
2019-01-23T01:55:54.384Z,0.00
2019-01-23T01:56:54.344Z,0.00
2019-01-23T01:57:54.586Z,0.00
2019-01-23T01:58:54.296Z,0.00
2019-01-23T01:59:54.262Z,0.00
2019-01-23T02:00:54.220Z,0.00
2019-01-23T02:01:54.199Z,0.00
2019-01-23T02:02:54.373Z,0.00
2019-01-23T02:03:54.481Z,0.00
2019-01-23T02:04:54.091Z,0.00
2019-01-23T02:05:54.095Z,0.00
2019-01-23T02:06:54.019Z,0.00
2019-01-23T02:07:54.007Z,0.00
2019-01-23T02:08:53.962Z,0.00
2019-01-23T02:09:53.964Z,0.00
2019-01-23T02:10:53.919Z,0.00
2019-01-23T02:11:53.878Z,0.00
2019-01-23T02:12:53.828Z,0.00
2019-01-23T02:13:53.785Z,0.00
2019-01-23T02:14:53.757Z,0.00
2019-01-23T02:15:53.768Z,0.00
2019-01-23T02:16:53.719Z,0.00
2019-01-23T02:17:53.684Z,0.00
2019-01-23T02:18:53.632Z,0.00
2019-01-23T02:19:53.828Z,0.00
2019-01-23T02:20:53.587Z,0.00
2019-01-23T02:21:53.555Z,0.00
2019-01-23T02:22:53.518Z,0.00
2019-01-23T02:23:53.501Z,0.00
2019-01-23T02:24:53.473Z,0.00
2019-01-23T02:25:53.608Z,0.00
2019-01-23T02:26:53.405Z,0.00
2019-01-23T02:27:53.374Z,0.00
2019-01-23T02:28:53.321Z,0.00
2019-01-23T02:29:53.322Z,0.00
2019-01-23T02:30:53.275Z,0.00
2019-01-23T02:31:53.401Z,0.00
2019-01-23T02:32:53.281Z,0.00
2019-01-23T02:33:53.180Z,0.00
2019-01-23T02:34:53.164Z,0.00
2019-01-23T02:35:53.118Z,0.00
2019-01-23T02:36:53.075Z,0.00
2019-01-23T02:37:53.031Z,0.00
2019-01-23T02:38:53.047Z,0.00
2019-01-23T02:39:52.981Z,0.00
2019-01-23T02:40:52.953Z,0.00
2019-01-23T02:41:52.920Z,0.00
2019-01-23T02:42:52.885Z,0.00
2019-01-23T02:43:52.855Z,0.00
2019-01-23T02:44:52.830Z,0.00
2019-01-23T02:45:52.793Z,0.00
2019-01-23T02:46:52.776Z,0.00
2019-01-23T02:47:52.734Z,0.00
2019-01-23T02:48:52.676Z,0.00
2019-01-23T02:49:52.663Z,0.00
2019-01-23T02:50:52.623Z,0.00
2019-01-23T02:51:52.859Z,0.00
2019-01-23T02:52:52.859Z,0.00
2019-01-23T02:53:52.536Z,0.00
2019-01-23T02:54:52.518Z,0.00
2019-01-23T02:55:52.475Z,0.00
2019-01-23T02:56:52.440Z,0.00
2019-01-23T02:57:52.428Z,0.00
2019-01-23T02:58:52.474Z,0.00
2019-01-23T02:59:52.351Z,0.00
2019-01-23T03:00:52.319Z,0.00
2019-01-23T03:01:52.311Z,0.00
2019-01-23T03:02:52.268Z,0.00
2019-01-23T03:03:52.201Z,0.00
2019-01-23T03:04:52.202Z,0.00
2019-01-23T03:05:52.179Z,0.00
2019-01-23T03:06:52.111Z,0.00
2019-01-23T03:07:52.086Z,0.00
2019-01-23T03:08:52.052Z,0.00
2019-01-23T03:09:52.036Z,0.00
2019-01-23T03:10:52.008Z,0.00
2019-01-23T03:11:51.985Z,0.00
2019-01-23T03:12:51.930Z,0.00
2019-01-23T03:13:51.911Z,0.00
2019-01-23T03:14:51.887Z,0.00
2019-01-23T03:15:51.832Z,0.00
2019-01-23T03:16:51.816Z,0.00
2019-01-23T03:17:51.762Z,0.00
2019-01-23T03:18:51.749Z,0.00
2019-01-23T03:19:51.692Z,0.00
2019-01-23T03:20:51.691Z,0.00
2019-01-23T03:21:51.655Z,0.00
2019-01-23T03:22:51.607Z,0.00
2019-01-23T03:23:51.648Z,0.00
2019-01-23T03:24:51.537Z,0.00
2019-01-23T03:25:51.518Z,0.00
2019-01-23T03:26:51.479Z,0.00
2019-01-23T03:27:51.457Z,0.00
2019-01-23T03:28:51.428Z,0.00
2019-01-23T03:29:51.529Z,0.00
2019-01-23T03:30:51.369Z,0.00
2019-01-23T03:31:51.358Z,0.00
2019-01-23T03:32:51.284Z,0.00
2019-01-23T03:33:51.329Z,0.00
2019-01-23T03:34:51.236Z,0.00
2019-01-23T03:35:51.350Z,0.00
2019-01-23T03:36:51.179Z,0.00
2019-01-23T03:37:51.143Z,0.00
2019-01-23T03:38:51.103Z,0.00
2019-01-23T03:39:51.078Z,0.00
2019-01-23T03:41:51.004Z,0.00
2019-01-23T03:42:50.991Z,0.00
2019-01-23T03:43:50.947Z,0.00
2019-01-23T03:44:50.931Z,0.00
2019-01-23T03:45:50.883Z,0.00
2019-01-23T03:46:50.891Z,0.00
2019-01-23T03:47:50.819Z,0.00
2019-01-23T03:48:50.784Z,0.00
2019-01-23T03:49:50.761Z,0.00
2019-01-23T03:50:50.719Z,0.00
2019-01-23T03:51:50.678Z,0.00
2019-01-23T03:52:50.659Z,0.00
2019-01-23T03:53:50.642Z,0.00
2019-01-23T03:54:50.571Z,0.00
2019-01-23T03:55:50.557Z,0.00
2019-01-23T03:56:50.690Z,0.00
2019-01-23T03:57:50.508Z,0.00
2019-01-23T03:58:50.443Z,0.00
2019-01-23T03:59:50.446Z,0.00
2019-01-23T04:00:50.397Z,0.00
2019-01-23T04:01:50.370Z,0.00
2019-01-23T04:02:50.503Z,0.00
2019-01-23T04:03:50.295Z,0.00
2019-01-23T04:04:50.281Z,0.00
2019-01-23T04:05:50.251Z,0.00
2019-01-23T04:06:50.219Z,0.00
2019-01-23T04:07:50.175Z,0.00
2019-01-23T04:08:50.160Z,0.00
2019-01-23T04:09:50.120Z,0.00
2019-01-23T04:10:50.084Z,0.00
2019-01-23T04:11:50.435Z,0.00
2019-01-23T04:12:50.012Z,0.00
2019-01-23T04:13:49.987Z,0.00
2019-01-23T04:14:49.957Z,0.00
2019-01-23T04:15:49.937Z,0.00
2019-01-23T04:16:49.875Z,0.00
2019-01-23T04:17:49.853Z,0.00
2019-01-23T04:18:49.826Z,0.00
2019-01-23T04:19:49.787Z,0.00
2019-01-23T04:20:49.773Z,0.00
2019-01-23T04:21:49.730Z,0.00
2019-01-23T04:22:49.686Z,0.00
2019-01-23T04:23:49.653Z,0.00
2019-01-23T04:24:49.632Z,0.00
2019-01-23T04:25:49.617Z,0.00
2019-01-23T04:26:49.577Z,0.00
2019-01-23T04:27:49.544Z,0.00
2019-01-23T04:28:49.658Z,0.00
2019-01-23T04:29:49.472Z,0.00
2019-01-23T04:30:49.427Z,0.00
2019-01-23T04:31:49.418Z,0.00
2019-01-23T04:32:49.406Z,0.00
2019-01-23T04:33:49.352Z,0.00
2019-01-23T04:34:49.479Z,0.00
2019-01-23T04:35:49.276Z,0.00
2019-01-23T04:36:49.227Z,0.00
2019-01-23T04:37:49.225Z,0.00
2019-01-23T04:38:49.193Z,0.00
2019-01-23T04:39:49.159Z,0.00
2019-01-23T04:40:49.114Z,0.00
2019-01-23T04:41:49.102Z,0.00
2019-01-23T04:42:49.071Z,0.00
2019-01-23T04:43:49.032Z,0.00
2019-01-23T04:44:49.004Z,0.00
2019-01-23T04:45:48.962Z,0.00
2019-01-23T04:46:48.921Z,0.00
2019-01-23T04:47:48.898Z,0.00
2019-01-23T04:48:48.848Z,0.00
2019-01-23T04:49:48.839Z,0.00
2019-01-23T04:50:48.797Z,0.00
2019-01-23T04:51:48.753Z,0.00
2019-01-23T04:52:48.723Z,0.00
2019-01-23T04:53:48.700Z,0.00
2019-01-23T04:54:48.667Z,0.00
2019-01-23T04:56:48.611Z,0.00
2019-01-23T04:57:48.580Z,0.00
2019-01-23T04:58:48.547Z,0.00
2019-01-23T04:59:48.490Z,0.00
2019-01-23T05:00:48.498Z,0.00
2019-01-23T05:01:48.444Z,0.00
2019-01-23T05:02:48.476Z,0.00
2019-01-23T05:03:48.419Z,0.00
2019-01-23T05:04:48.338Z,0.00
2019-01-23T05:05:48.327Z,0.00
2019-01-23T05:06:48.310Z,0.00
2019-01-23T05:07:48.248Z,0.00
2019-01-23T05:08:48.235Z,0.00
2019-01-23T05:09:48.194Z,0.00
2019-01-23T05:10:48.144Z,0.00
2019-01-23T05:11:48.141Z,0.00
2019-01-23T05:12:48.117Z,0.00
2019-01-23T05:13:48.065Z,0.00
2019-01-23T05:14:48.049Z,0.00
2019-01-23T05:15:48.025Z,0.00
2019-01-23T05:16:47.970Z,0.00
2019-01-23T05:17:47.938Z,0.00
2019-01-23T05:18:47.882Z,0.00
2019-01-23T05:19:47.875Z,0.00
2019-01-23T05:20:47.836Z,0.00
2019-01-23T05:21:47.816Z,0.00
2019-01-23T05:22:47.767Z,0.00
2019-01-23T05:23:47.733Z,0.00
2019-01-23T05:24:47.713Z,0.00
2019-01-23T05:25:47.679Z,0.00
2019-01-23T05:26:47.654Z,0.00
2019-01-23T05:27:47.595Z,0.00
2019-01-23T05:28:47.590Z,0.00
2019-01-23T05:29:54.596Z,0.00
2019-01-23T05:30:47.519Z,0.00
2019-01-23T05:31:47.513Z,0.00
2019-01-23T05:32:47.445Z,0.00
2019-01-23T05:33:47.435Z,0.00
2019-01-23T05:34:47.385Z,0.00
2019-01-23T05:35:47.347Z,0.00
2019-01-23T05:36:47.294Z,0.00
2019-01-23T05:37:47.364Z,0.00
2019-01-23T05:38:47.249Z,0.00
2019-01-23T05:39:47.212Z,0.00
2019-01-23T05:40:47.191Z,0.00
2019-01-23T05:41:47.326Z,0.00
2019-01-23T05:42:47.129Z,0.00
2019-01-23T05:43:47.088Z,0.00
2019-01-23T05:44:47.055Z,0.00
2019-01-23T05:45:47.017Z,0.00
2019-01-23T05:47:46.963Z,0.00
2019-01-23T05:48:46.937Z,0.00
2019-01-23T05:49:46.876Z,0.00
2019-01-23T05:50:46.847Z,0.00
2019-01-23T05:51:46.829Z,0.00
2019-01-23T05:52:46.780Z,0.00
2019-01-23T05:53:46.738Z,0.00
2019-01-23T05:54:46.756Z,0.00
2019-01-23T05:55:46.699Z,0.00
2019-01-23T05:56:46.668Z,0.00
2019-01-23T05:57:46.691Z,0.00
2019-01-23T05:58:46.595Z,0.00
2019-01-23T05:59:46.592Z,0.00
2019-01-23T06:00:46.556Z,0.00
2019-01-23T06:01:46.503Z,0.00
2019-01-23T06:02:46.799Z,0.00
2019-01-23T06:03:46.432Z,0.00
2019-01-23T06:04:46.403Z,0.00
2019-01-23T06:05:46.373Z,0.00
2019-01-23T06:06:46.332Z,0.00
2019-01-23T06:07:46.313Z,0.00
2019-01-23T06:08:46.412Z,0.00
2019-01-23T06:09:46.243Z,0.00
2019-01-23T06:10:46.217Z,0.00
2019-01-23T06:11:46.193Z,0.00
2019-01-23T06:12:46.165Z,0.00
2019-01-23T06:13:46.123Z,0.00
2019-01-23T06:14:46.077Z,0.00
2019-01-23T06:15:46.047Z,0.00
2019-01-23T06:16:46.001Z,0.00
2019-01-23T06:17:45.980Z,0.00
2019-01-23T06:18:45.960Z,0.00
2019-01-23T06:19:45.942Z,0.00
2019-01-23T06:20:45.872Z,0.00
2019-01-23T06:21:45.855Z,0.00
2019-01-23T06:22:45.814Z,0.00
2019-01-23T06:23:45.884Z,0.00
2019-01-23T06:24:45.743Z,0.00
2019-01-23T06:25:45.729Z,0.00
2019-01-23T06:26:45.677Z,0.00
2019-01-23T06:31:32.051Z,0.00
2019-01-23T06:32:31.900Z,0.00
2019-01-23T06:33:31.844Z,0.00
2019-01-23T06:34:31.799Z,0.00
2019-01-23T06:35:31.746Z,0.00
2019-01-23T06:36:31.718Z,0.00
2019-01-23T06:37:31.702Z,0.00
2019-01-23T06:38:31.668Z,0.00
2019-01-23T06:39:31.654Z,0.00
2019-01-23T06:40:31.626Z,0.00
2019-01-23T06:41:31.586Z,0.00
2019-01-23T06:42:31.695Z,0.00
2019-01-23T06:43:31.504Z,0.00
2019-01-23T06:44:31.489Z,0.00
2019-01-23T06:45:31.454Z,0.00
2019-01-23T06:46:31.423Z,0.00
2019-01-23T06:47:31.384Z,0.00
2019-01-23T06:48:31.488Z,0.00
2019-01-23T06:49:31.340Z,0.00
2019-01-23T06:50:31.288Z,0.00
2019-01-23T06:51:31.248Z,0.00
2019-01-23T06:52:31.217Z,0.00
2019-01-23T06:53:31.191Z,0.00
2019-01-23T06:54:31.170Z,0.00
2019-01-23T06:55:31.112Z,0.00
2019-01-23T06:56:31.081Z,0.00
2019-01-23T06:57:31.099Z,0.00
2019-01-23T06:58:31.013Z,0.00
2019-01-23T06:59:30.992Z,0.00
2019-01-23T07:00:30.947Z,0.00
2019-01-23T07:01:30.923Z,0.00
2019-01-23T07:02:30.892Z,0.00
2019-01-23T07:03:30.835Z,0.00
2019-01-23T07:04:30.812Z,0.00
2019-01-23T07:05:30.777Z,0.00
2019-01-23T07:06:30.764Z,0.00
2019-01-23T07:07:30.724Z,0.00
2019-01-23T07:08:30.686Z,0.00
2019-01-23T07:09:30.797Z,0.00
2019-01-23T07:10:30.623Z,0.00
2019-01-23T07:11:30.693Z,0.00
2019-01-23T07:12:30.562Z,0.00
2019-01-23T07:13:30.509Z,0.00
2019-01-23T07:14:30.510Z,0.00
2019-01-23T07:15:30.500Z,0.00
2019-01-23T07:16:30.408Z,0.00
2019-01-23T07:17:30.419Z,0.00
2019-01-23T07:18:30.364Z,0.00
2019-01-23T07:19:30.335Z,0.00
2019-01-23T07:20:30.287Z,0.00
2019-01-23T07:21:30.251Z,0.00
2019-01-23T07:22:30.231Z,0.00
2019-01-23T07:23:30.187Z,0.00
2019-01-23T07:24:30.176Z,0.00
2019-01-23T07:25:30.141Z,0.00
2019-01-23T07:26:30.121Z,0.00
2019-01-23T07:27:30.056Z,0.00
2019-01-23T07:28:30.029Z,0.00
2019-01-23T07:29:30.000Z,0.00
2019-01-23T07:30:30.005Z,0.00
2019-01-23T07:31:29.929Z,0.00
2019-01-23T07:32:29.887Z,0.00
2019-01-23T07:33:29.865Z,0.00
2019-01-23T07:34:29.837Z,0.00
2019-01-23T07:35:29.778Z,0.00
2019-01-23T07:36:29.754Z,0.00
2019-01-23T07:37:29.730Z,0.00
2019-01-23T07:38:29.700Z,0.00
2019-01-23T07:39:29.691Z,0.00
2019-01-23T07:40:29.644Z,0.00
2019-01-23T07:41:29.763Z,0.00
2019-01-23T07:42:29.578Z,0.00
2019-01-23T07:43:29.544Z,0.00
2019-01-23T07:44:29.539Z,0.00
2019-01-23T07:45:29.476Z,0.00
2019-01-23T07:46:29.446Z,0.00
2019-01-23T07:47:29.552Z,0.00
2019-01-23T07:48:29.350Z,0.00
2019-01-23T07:49:29.351Z,0.00
2019-01-23T07:50:29.364Z,0.00
2019-01-23T07:51:29.262Z,0.00
2019-01-23T07:52:29.252Z,0.00
2019-01-23T07:53:29.191Z,0.00
2019-01-23T07:54:29.199Z,0.00
2019-01-23T07:55:29.130Z,0.00
2019-01-23T07:56:29.117Z,0.00
2019-01-23T07:57:29.097Z,0.00
2019-01-23T07:58:29.037Z,0.00
2019-01-23T07:59:29.030Z,0.00
2019-01-23T08:00:31.529Z,0.00
2019-01-23T08:01:28.957Z,0.00
2019-01-23T08:02:28.924Z,0.00
2019-01-23T08:03:28.886Z,0.00
2019-01-23T08:04:28.839Z,0.00
2019-01-23T08:05:28.821Z,0.00
2019-01-23T08:06:28.768Z,0.00
2019-01-23T08:07:28.749Z,0.00
2019-01-23T08:08:28.713Z,0.00
2019-01-23T08:09:28.678Z,0.00
2019-01-23T08:10:28.678Z,0.00
2019-01-23T08:11:28.614Z,0.00
2019-01-23T08:12:28.564Z,0.00
2019-01-23T08:13:28.554Z,0.00
2019-01-23T08:14:28.511Z,0.00
2019-01-23T08:15:28.493Z,0.00
2019-01-23T08:16:28.447Z,0.00
2019-01-23T08:17:32.783Z,0.00
2019-01-23T08:18:28.387Z,0.00
2019-01-23T08:20:28.324Z,0.00
2019-01-23T08:21:28.307Z,0.00
2019-01-23T08:22:28.259Z,0.00
2019-01-23T08:23:28.203Z,0.00
2019-01-23T08:24:28.196Z,0.00
2019-01-23T08:25:28.156Z,0.00
2019-01-23T08:26:28.110Z,0.00
2019-01-23T08:27:28.112Z,0.00
2019-01-23T08:28:28.052Z,0.00
2019-01-23T08:29:28.011Z,0.00
2019-01-23T08:30:27.992Z,0.00
2019-01-23T08:31:27.943Z,0.00
2019-01-23T08:32:27.914Z,0.00
2019-01-23T08:33:27.884Z,0.00
2019-01-23T08:34:27.850Z,0.00
2019-01-23T08:35:27.823Z,0.00
2019-01-23T08:36:27.787Z,0.00
2019-01-23T08:37:27.733Z,0.00
2019-01-23T08:38:27.714Z,0.00
2019-01-23T08:39:28.082Z,0.00
2019-01-23T08:40:27.641Z,0.00
2019-01-23T08:41:27.633Z,0.00
2019-01-23T08:42:27.592Z,0.00
2019-01-23T08:43:27.535Z,0.00
2019-01-23T08:44:27.503Z,0.00
2019-01-23T08:45:27.682Z,0.00
2019-01-23T08:46:27.438Z,0.00
2019-01-23T08:47:27.432Z,0.00
2019-01-23T08:48:27.394Z,0.00
2019-01-23T08:49:27.356Z,0.00
2019-01-23T08:50:27.343Z,0.00
2019-01-23T08:51:27.274Z,0.00
2019-01-23T08:52:27.246Z,0.00
2019-01-23T08:53:27.252Z,0.00
2019-01-23T08:54:27.204Z,0.00
2019-01-23T08:55:27.162Z,0.00
2019-01-23T08:56:27.265Z,0.00
2019-01-23T08:57:27.091Z,0.00
2019-01-23T08:58:27.052Z,5.63
2019-01-23T08:59:27.005Z,5.63
2019-01-23T09:00:26.985Z,5.63
2019-01-23T09:01:26.952Z,5.63
2019-01-23T09:02:26.927Z,5.63
2019-01-23T09:03:26.899Z,5.63
2019-01-23T09:04:26.850Z,5.63
2019-01-23T09:05:26.848Z,11.25
2019-01-23T09:06:26.766Z,11.25
2019-01-23T09:07:26.763Z,11.25
2019-01-23T09:08:26.727Z,11.25
2019-01-23T09:09:26.694Z,11.25
2019-01-23T09:10:26.641Z,16.88
2019-01-23T09:11:26.775Z,16.88
2019-01-23T09:12:26.609Z,16.88
2019-01-23T09:13:26.568Z,22.50
2019-01-23T09:14:26.538Z,22.50
2019-01-23T09:15:26.507Z,22.50
2019-01-23T09:16:26.441Z,22.50
2019-01-23T09:17:26.623Z,22.50
2019-01-23T09:18:26.392Z,28.13
2019-01-23T09:19:26.373Z,28.13
2019-01-23T09:20:26.320Z,33.75
2019-01-23T09:21:26.297Z,33.75
2019-01-23T09:22:26.253Z,33.75
2019-01-23T09:23:26.205Z,33.75
2019-01-23T09:24:26.196Z,33.75
2019-01-23T09:25:26.162Z,33.75
2019-01-23T09:26:26.118Z,33.75
2019-01-23T09:27:26.082Z,39.38
2019-01-23T09:28:26.049Z,39.38
2019-01-23T09:29:26.037Z,39.38
2019-01-23T09:30:25.997Z,39.38
2019-01-23T09:31:25.961Z,45.00
2019-01-23T09:32:25.938Z,45.00
2019-01-23T09:33:25.889Z,45.00
2019-01-23T09:34:25.858Z,45.00
2019-01-23T09:35:25.829Z,39.38
2019-01-23T09:36:25.799Z,39.38
2019-01-23T09:37:25.770Z,39.38
2019-01-23T09:38:25.793Z,39.38
2019-01-23T09:39:25.710Z,39.38
2019-01-23T09:40:25.658Z,39.38
2019-01-23T09:41:25.630Z,39.38
2019-01-23T09:42:25.608Z,45.00
2019-01-23T09:43:25.565Z,45.00
2019-01-23T09:44:25.925Z,45.00
2019-01-23T09:45:25.514Z,45.00
2019-01-23T09:46:25.478Z,45.00
2019-01-23T09:47:25.440Z,39.38
2019-01-23T09:48:25.420Z,45.00
2019-01-23T09:49:25.357Z,39.38
2019-01-23T09:50:25.469Z,45.00
2019-01-23T09:51:25.289Z,45.00
2019-01-23T09:52:25.257Z,39.38
2019-01-23T09:53:25.220Z,39.38
2019-01-23T09:54:25.218Z,45.00
2019-01-23T09:55:25.146Z,33.75
2019-01-23T09:56:25.172Z,39.38
2019-01-23T09:57:25.134Z,33.75
2019-01-23T09:58:25.055Z,39.38
2019-01-23T09:59:25.040Z,45.00
2019-01-23T10:00:24.994Z,50.63
2019-01-23T10:01:24.988Z,50.63
2019-01-23T10:02:24.913Z,50.63
2019-01-23T10:03:24.917Z,56.25
2019-01-23T10:04:24.854Z,56.25
2019-01-23T10:05:24.829Z,61.88
2019-01-23T10:06:24.782Z,61.88
2019-01-23T10:07:24.773Z,61.88
2019-01-23T10:08:24.748Z,61.88
2019-01-23T10:09:24.744Z,56.25
2019-01-23T10:10:24.664Z,67.50
2019-01-23T10:11:24.684Z,67.50
2019-01-23T10:12:24.612Z,67.50
2019-01-23T10:13:24.574Z,78.75
2019-01-23T10:14:24.545Z,84.38
2019-01-23T10:15:24.530Z,84.38
2019-01-23T10:16:24.470Z,90.00
2019-01-23T10:17:24.437Z,84.38
2019-01-23T10:18:24.401Z,78.75
2019-01-23T10:19:24.354Z,73.13
2019-01-23T10:20:24.333Z,78.75
2019-01-23T10:21:24.302Z,84.38
2019-01-23T10:22:24.334Z,90.00
2019-01-23T10:23:24.245Z,90.00
2019-01-23T10:24:24.210Z,90.00
2019-01-23T10:25:24.187Z,78.75
2019-01-23T10:26:24.136Z,106.88
2019-01-23T10:27:24.115Z,90.00
2019-01-23T10:28:24.080Z,73.13
2019-01-23T10:29:24.051Z,73.13
2019-01-23T10:30:24.015Z,78.75
2019-01-23T10:31:23.997Z,73.13
2019-01-23T10:32:23.949Z,67.50
2019-01-23T10:33:23.919Z,61.88
2019-01-23T10:34:23.898Z,73.13
2019-01-23T10:35:23.857Z,101.25
2019-01-23T10:36:23.840Z,106.88
2019-01-23T10:37:23.771Z,106.88
2019-01-23T10:38:23.880Z,78.75
2019-01-23T10:39:23.711Z,106.88
2019-01-23T10:40:23.696Z,106.88
2019-01-23T10:41:23.660Z,106.88
2019-01-23T10:42:23.623Z,106.88
2019-01-23T10:43:23.589Z,90.00
2019-01-23T10:44:23.815Z,78.75
2019-01-23T10:45:23.516Z,73.13
2019-01-23T10:46:23.517Z,73.13
2019-01-23T10:47:23.440Z,84.38
2019-01-23T10:48:23.427Z,95.63
2019-01-23T10:49:23.386Z,84.38
2019-01-23T10:50:23.495Z,84.38
2019-01-23T10:51:23.365Z,84.38
2019-01-23T10:52:23.305Z,90.00
2019-01-23T10:53:23.273Z,90.00
2019-01-23T10:54:23.237Z,90.00
2019-01-23T10:55:23.218Z,129.38
2019-01-23T10:56:23.146Z,151.88
2019-01-23T10:57:23.131Z,112.50
2019-01-23T10:58:23.098Z,129.38
2019-01-23T10:59:23.067Z,123.75
2019-01-23T11:00:23.044Z,123.75
2019-01-23T11:01:22.998Z,118.13
2019-01-23T11:02:22.973Z,123.75
2019-01-23T11:03:22.920Z,95.63
2019-01-23T11:04:22.947Z,101.25
2019-01-23T11:05:22.874Z,123.75
2019-01-23T11:06:22.854Z,123.75
2019-01-23T11:07:22.796Z,123.75
2019-01-23T11:08:22.786Z,123.75
2019-01-23T11:09:22.800Z,123.75
2019-01-23T11:10:22.710Z,129.38
2019-01-23T11:11:22.915Z,123.75
2019-01-23T11:12:22.642Z,129.38
2019-01-23T11:13:22.633Z,129.38
2019-01-23T11:14:22.592Z,95.63
2019-01-23T11:15:22.595Z,84.38
2019-01-23T11:16:22.539Z,90.00
2019-01-23T11:17:22.487Z,129.38
2019-01-23T11:18:22.485Z,135.00
2019-01-23T11:19:22.420Z,123.75
2019-01-23T11:20:22.384Z,135.00
2019-01-23T11:21:22.460Z,135.00
2019-01-23T11:22:22.330Z,135.00
2019-01-23T11:23:22.290Z,140.63
2019-01-23T11:24:22.274Z,135.00
2019-01-23T11:25:22.239Z,135.00
2019-01-23T11:26:22.221Z,135.00
2019-01-23T11:27:22.163Z,140.63
2019-01-23T11:28:22.161Z,140.63
2019-01-23T11:29:22.129Z,140.63
2019-01-23T11:30:22.101Z,140.63
2019-01-23T11:31:22.043Z,140.63
2019-01-23T11:32:22.102Z,146.25
2019-01-23T11:33:22.027Z,151.88
2019-01-23T11:34:21.947Z,185.63
2019-01-23T11:35:21.928Z,230.63
2019-01-23T11:36:21.890Z,230.63
2019-01-23T11:37:21.857Z,213.75
2019-01-23T11:38:21.832Z,191.25
2019-01-23T11:39:21.806Z,157.50
2019-01-23T11:40:21.770Z,146.25
2019-01-23T11:41:21.743Z,180.00
2019-01-23T11:42:21.706Z,163.13
2019-01-23T11:43:21.667Z,157.50
2019-01-23T11:44:21.626Z,146.25
2019-01-23T11:45:21.624Z,151.88
2019-01-23T11:46:21.588Z,146.25
2019-01-23T11:47:21.542Z,146.25
2019-01-23T11:48:21.518Z,146.25
2019-01-23T11:49:21.492Z,146.25
2019-01-23T11:50:23.069Z,146.25
2019-01-23T11:51:21.426Z,146.25
2019-01-23T11:52:21.378Z,146.25
2019-01-23T11:53:21.355Z,146.25
2019-01-23T11:54:21.332Z,146.25
2019-01-23T11:55:21.309Z,146.25
2019-01-23T11:56:21.285Z,146.25
2019-01-23T11:57:21.246Z,146.25
2019-01-23T11:58:21.205Z,146.25
2019-01-23T11:59:21.193Z,146.25
2019-01-23T12:00:21.155Z,146.25
2019-01-23T12:01:27.324Z,146.25
2019-01-23T12:02:21.093Z,146.25
2019-01-23T12:03:21.212Z,146.25
2019-01-23T12:04:21.008Z,151.88
2019-01-23T12:05:21.003Z,151.88
2019-01-23T12:06:21.001Z,151.88
2019-01-23T12:07:20.917Z,151.88
2019-01-23T12:08:20.899Z,151.88
2019-01-23T12:09:20.898Z,151.88
2019-01-23T12:10:20.842Z,151.88
2019-01-23T12:11:20.811Z,151.88
2019-01-23T12:12:20.771Z,151.88
2019-01-23T12:13:20.907Z,151.88
2019-01-23T12:14:20.725Z,157.50
2019-01-23T12:15:20.687Z,157.50
2019-01-23T12:16:20.674Z,157.50
2019-01-23T12:17:20.720Z,157.50
2019-01-23T12:18:20.603Z,157.50
2019-01-23T12:19:20.568Z,157.50
2019-01-23T12:20:20.555Z,157.50
2019-01-23T12:21:20.514Z,157.50
2019-01-23T12:22:20.481Z,157.50
2019-01-23T12:23:20.464Z,157.50
2019-01-23T12:24:20.439Z,157.50
2019-01-23T12:25:20.370Z,157.50
2019-01-23T12:26:20.373Z,157.50
2019-01-23T12:27:20.325Z,157.50
2019-01-23T12:28:20.329Z,157.50
2019-01-23T12:29:20.264Z,157.50
2019-01-23T12:30:20.228Z,157.50
2019-01-23T12:31:20.214Z,157.50
2019-01-23T12:32:20.166Z,157.50
2019-01-23T12:33:20.159Z,157.50
2019-01-23T12:34:20.122Z,157.50
2019-01-23T12:35:20.097Z,157.50
2019-01-23T12:36:20.059Z,157.50
2019-01-23T12:37:20.042Z,157.50
2019-01-23T12:38:20.004Z,163.13
2019-01-23T12:39:19.965Z,163.13
2019-01-23T12:40:19.933Z,163.13
2019-01-23T12:41:19.915Z,163.13
2019-01-23T12:42:19.857Z,163.13
2019-01-23T12:43:19.869Z,163.13
2019-01-23T12:44:19.833Z,163.13
2019-01-23T12:45:20.050Z,163.13
2019-01-23T12:46:19.737Z,163.13
2019-01-23T12:47:19.732Z,163.13
2019-01-23T12:48:19.694Z,163.13
2019-01-23T12:49:19.669Z,163.13
2019-01-23T12:50:19.640Z,163.13
2019-01-23T12:51:19.874Z,163.13
2019-01-23T12:52:19.581Z,157.50
2019-01-23T12:53:19.528Z,157.50
2019-01-23T12:54:19.529Z,157.50
2019-01-23T12:55:19.497Z,157.50
2019-01-23T12:56:19.464Z,157.50
2019-01-23T12:57:19.466Z,157.50
2019-01-23T12:58:19.392Z,157.50
2019-01-23T12:59:19.351Z,157.50
2019-01-23T13:00:19.343Z,157.50
2019-01-23T13:01:19.315Z,157.50
2019-01-23T13:02:19.273Z,157.50
2019-01-23T13:03:19.267Z,163.13
2019-01-23T13:04:19.233Z,157.50
2019-01-23T13:05:19.193Z,157.50
2019-01-23T13:06:19.149Z,157.50
2019-01-23T13:07:19.145Z,157.50
2019-01-23T13:08:19.100Z,157.50
2019-01-23T13:09:19.090Z,157.50
2019-01-23T13:10:19.039Z,157.50
2019-01-23T13:11:19.018Z,157.50
2019-01-23T13:12:18.979Z,157.50
2019-01-23T13:13:19.296Z,157.50
2019-01-23T13:14:18.958Z,157.50
2019-01-23T13:15:18.945Z,157.50