createdAt,value
2023-02-03T00:00:00.845Z,94.77
2023-02-03T00:02:27.776Z,94.02
2023-02-03T00:04:54.685Z,94.32
2023-02-03T00:07:22.493Z,94.24
2023-02-03T00:09:49.602Z,94.35
2023-02-03T00:12:16.628Z,94.05
2023-02-03T00:14:43.539Z,94.01
2023-02-03T00:17:10.484Z,94.39
2023-02-03T00:19:37.459Z,94.00
2023-02-03T00:22:04.360Z,93.85
2023-02-03T00:24:31.297Z,94.17
2023-02-03T00:26:58.240Z,94.21
2023-02-03T00:29:26.069Z,94.18
2023-02-03T00:31:54.153Z,94.40
2023-02-03T00:34:21.802Z,93.94
2023-02-03T00:36:49.034Z,93.89
2023-02-03T00:39:16.851Z,94.07
2023-02-03T00:41:43.896Z,93.56
2023-02-03T00:44:11.368Z,93.76
2023-02-03T00:46:38.379Z,93.57
2023-02-03T00:49:06.012Z,93.21
2023-02-03T00:51:34.477Z,93.53
2023-02-03T00:54:01.550Z,93.41
2023-02-03T00:56:29.936Z,93.57
2023-02-03T00:58:56.878Z,93.24
2023-02-03T01:01:23.905Z,92.74
2023-02-03T01:03:50.918Z,92.83
2023-02-03T01:06:20.653Z,92.92
2023-02-03T01:08:49.080Z,93.09
2023-02-03T01:11:25.533Z,92.57
2023-02-03T01:13:56.684Z,92.94
2023-02-03T01:16:25.640Z,93.03
2023-02-03T01:18:54.717Z,92.79
2023-02-03T01:21:26.530Z,92.31
2023-02-03T01:23:55.324Z,92.63
2023-02-03T01:26:24.325Z,92.83
2023-02-03T01:28:58.460Z,92.52
2023-02-03T01:31:35.227Z,93.09
2023-02-03T01:34:03.517Z,92.64
2023-02-03T01:36:32.912Z,92.43
2023-02-03T01:39:04.731Z,92.36
2023-02-03T01:41:36.250Z,92.19
2023-02-03T01:44:52.389Z,91.71
2023-02-03T01:47:48.412Z,91.70
2023-02-03T01:50:21.685Z,92.09
2023-02-03T01:52:57.863Z,92.18
2023-02-03T01:55:33.887Z,92.02
2023-02-03T01:58:17.753Z,91.61
2023-02-03T02:00:48.040Z,91.83
2023-02-03T02:03:24.297Z,92.01
2023-02-03T02:06:08.688Z,91.94
2023-02-03T02:08:46.123Z,91.95
2023-02-03T02:11:13.702Z,92.04
2023-02-03T02:13:44.608Z,91.51
2023-02-03T02:16:47.322Z,91.48
2023-02-03T02:19:59.264Z,91.49
2023-02-03T02:23:00.568Z,90.91
2023-02-03T02:25:55.372Z,91.11
2023-02-03T02:29:09.931Z,91.21
2023-02-03T02:32:11.093Z,90.63
2023-02-03T02:35:09.529Z,90.49
2023-02-03T02:38:15.652Z,90.58
2023-02-03T02:41:00.848Z,90.45
2023-02-03T02:43:42.203Z,89.94
2023-02-03T02:46:37.969Z,90.12
2023-02-03T02:49:41.207Z,89.16
2023-02-03T02:52:11.202Z,89.07
2023-02-03T02:54:45.148Z,88.15
2023-02-03T02:57:18.184Z,87.69
2023-02-03T02:59:47.953Z,87.93
2023-02-03T03:02:15.006Z,87.97
2023-02-03T03:04:44.476Z,87.08
2023-02-03T03:07:21.013Z,87.65
2023-02-03T03:09:58.129Z,87.19
2023-02-03T03:12:35.995Z,87.89
2023-02-03T03:15:22.301Z,88.20
2023-02-03T03:18:33.340Z,87.63
2023-02-03T03:21:08.839Z,87.58
2023-02-03T03:23:42.610Z,87.23
2023-02-03T03:26:21.306Z,87.56
2023-02-03T03:29:10.400Z,87.42
2023-02-03T03:31:39.347Z,87.47
2023-02-03T03:34:09.423Z,87.59
2023-02-03T03:36:53.597Z,87.53
2023-02-03T03:39:42.931Z,87.86
2023-02-03T03:43:01.300Z,87.59
2023-02-03T03:45:55.851Z,87.69
2023-02-03T03:48:40.621Z,87.76
2023-02-03T03:51:13.990Z,87.80
2023-02-03T03:53:45.005Z,87.81
2023-02-03T03:56:24.365Z,87.94
2023-02-03T03:58:53.964Z,87.48
2023-02-03T04:01:23.997Z,87.59
2023-02-03T04:03:58.498Z,87.78
2023-02-03T04:06:25.628Z,88.11
2023-02-03T04:08:52.651Z,88.15
2023-02-03T04:11:40.437Z,87.99
2023-02-03T04:14:07.378Z,87.75
2023-02-03T04:16:34.402Z,87.64
2023-02-03T04:19:01.393Z,88.00
2023-02-03T04:21:28.333Z,87.83
2023-02-03T04:23:56.588Z,87.45
2023-02-03T04:26:24.382Z,87.79
2023-02-03T04:28:51.372Z,88.16
2023-02-03T04:31:18.404Z,87.35
2023-02-03T04:33:45.442Z,87.41
2023-02-03T04:36:12.358Z,87.52
2023-02-03T04:38:39.236Z,87.24
2023-02-03T04:41:06.143Z,86.60
2023-02-03T04:43:33.080Z,86.14
2023-02-03T04:46:01.215Z,86.52
2023-02-03T04:48:28.450Z,86.44
2023-02-03T04:50:55.325Z,86.13
2023-02-03T04:53:22.295Z,85.66
2023-02-03T04:55:49.271Z,85.21
2023-02-03T04:58:16.237Z,84.95
2023-02-03T05:00:43.259Z,84.57
2023-02-03T05:03:10.269Z,84.84
2023-02-03T05:05:37.270Z,85.28
2023-02-03T05:08:04.513Z,84.92
2023-02-03T05:10:31.847Z,84.86
2023-02-03T05:12:58.889Z,85.00
2023-02-03T05:15:26.084Z,84.16
2023-02-03T05:17:55.433Z,84.23
2023-02-03T05:20:22.518Z,83.85
2023-02-03T05:22:49.427Z,83.75
2023-02-03T05:25:16.395Z,84.40
2023-02-03T05:27:43.625Z,84.29
2023-02-03T05:30:13.963Z,84.49
2023-02-03T05:32:40.912Z,84.09
2023-02-03T05:35:08.287Z,84.32
2023-02-03T05:37:35.298Z,83.92
2023-02-03T05:40:28.594Z,83.62
2023-02-03T05:42:55.750Z,83.74
2023-02-03T05:45:22.676Z,83.81
2023-02-03T05:47:49.584Z,83.62
2023-02-03T05:50:16.648Z,83.23
2023-02-03T05:52:43.800Z,83.01
2023-02-03T05:55:10.755Z,83.54
2023-02-03T05:57:37.692Z,82.48
2023-02-03T06:00:07.267Z,82.78
2023-02-03T06:02:38.578Z,82.88
2023-02-03T06:05:06.140Z,82.86
2023-02-03T06:07:33.105Z,83.14
2023-02-03T06:09:59.997Z,82.86
2023-02-03T06:12:28.360Z,83.26
2023-02-03T06:14:56.307Z,82.12
2023-02-03T06:17:25.568Z,81.93
2023-02-03T06:19:54.793Z,81.98
2023-02-03T06:22:21.771Z,82.46
2023-02-03T06:24:48.797Z,82.80
2023-02-03T06:27:21.090Z,82.54
2023-02-03T06:29:48.328Z,82.64
2023-02-03T06:32:15.339Z,82.08
2023-02-03T06:34:42.689Z,82.70
2023-02-03T06:37:09.817Z,83.07
2023-02-03T06:39:36.966Z,83.15
2023-02-03T06:42:06.731Z,83.44
2023-02-03T06:44:33.738Z,82.85
2023-02-03T06:47:02.860Z,82.96
2023-02-03T06:49:30.116Z,83.09
2023-02-03T06:51:57.036Z,83.09
2023-02-03T06:54:23.995Z,83.58
2023-02-03T06:56:50.946Z,83.83
2023-02-03T06:59:20.982Z,83.59
2023-02-03T07:01:47.957Z,83.63
2023-02-03T07:04:21.296Z,83.59
2023-02-03T07:06:48.316Z,83.16
2023-02-03T07:09:15.499Z,83.38
2023-02-03T07:11:45.385Z,83.61
2023-02-03T07:14:12.563Z,83.70
2023-02-03T07:16:39.478Z,83.95
2023-02-03T07:19:07.072Z,84.31
2023-02-03T07:21:34.179Z,83.93
2023-02-03T07:24:02.899Z,84.18
2023-02-03T07:26:29.951Z,83.84
2023-02-03T07:28:59.944Z,83.94
2023-02-03T07:31:26.979Z,83.84
2023-02-03T07:33:54.169Z,84.24
2023-02-03T07:36:21.072Z,84.50
2023-02-03T07:38:48.011Z,84.28
2023-02-03T07:41:17.618Z,84.10
2023-02-03T07:43:45.012Z,84.13
2023-02-03T07:46:14.371Z,84.15
2023-02-03T07:48:41.342Z,84.15
2023-02-03T07:51:08.387Z,84.05
2023-02-03T07:53:35.402Z,84.20
2023-02-03T07:56:06.926Z,84.17
2023-02-03T07:58:33.865Z,84.38
2023-02-03T08:01:00.986Z,84.72
2023-02-03T08:03:30.420Z,84.52
2023-02-03T08:05:57.349Z,84.38
2023-02-03T08:08:27.424Z,84.29
2023-02-03T08:10:56.496Z,84.67
2023-02-03T08:13:23.549Z,84.62
2023-02-03T08:15:50.578Z,84.57
2023-02-03T08:18:17.530Z,84.81
2023-02-03T08:20:44.452Z,84.66
2023-02-03T08:23:12.260Z,84.68
2023-02-03T08:25:39.243Z,84.78
2023-02-03T08:28:06.127Z,84.96
2023-02-03T08:30:33.377Z,85.10
2023-02-03T08:33:00.318Z,84.80
2023-02-03T08:35:30.688Z,84.91
2023-02-03T08:37:57.660Z,84.99
2023-02-03T08:40:24.585Z,85.05
2023-02-03T08:42:51.614Z,84.90
2023-02-03T08:45:18.810Z,84.94
2023-02-03T08:47:45.837Z,85.24
2023-02-03T08:50:13.621Z,85.34
2023-02-03T08:52:40.961Z,84.99
2023-02-03T08:55:08.245Z,85.26
2023-02-03T08:57:36.622Z,84.91
2023-02-03T09:00:06.298Z,84.98
2023-02-03T09:02:33.365Z,84.95
2023-02-03T09:05:01.068Z,84.92
2023-02-03T09:07:28.345Z,85.05
2023-02-03T09:09:55.266Z,84.92
2023-02-03T09:12:22.216Z,85.23
2023-02-03T09:14:49.241Z,85.36
2023-02-03T09:17:16.561Z,85.33
2023-02-03T09:19:43.576Z,85.47
2023-02-03T09:22:10.533Z,85.12
2023-02-03T09:24:37.725Z,85.01
2023-02-03T09:27:04.702Z,85.30
2023-02-03T09:29:31.660Z,84.83
2023-02-03T09:31:58.709Z,84.87
2023-02-03T09:34:25.738Z,84.69
2023-02-03T09:36:52.849Z,84.65
2023-02-03T09:39:19.871Z,84.44
2023-02-03T09:42:10.406Z,83.82
2023-02-03T09:45:19.573Z,84.45
2023-02-03T09:47:53.878Z,84.38
2023-02-03T09:50:26.601Z,84.45
2023-02-03T09:52:56.193Z,84.69
2023-02-03T09:55:41.153Z,84.31
2023-02-03T09:58:14.256Z,84.39
2023-02-03T10:00:54.225Z,84.31
2023-02-03T10:03:42.625Z,84.29
2023-02-03T10:06:45.576Z,83.63
2023-02-03T10:09:27.671Z,83.79
2023-02-03T10:12:11.460Z,83.61
2023-02-03T10:14:57.251Z,83.78
2023-02-03T10:17:48.344Z,83.27
2023-02-03T10:20:35.815Z,83.46
2023-02-03T10:23:12.926Z,83.52
2023-02-03T10:25:50.769Z,83.82
2023-02-03T10:28:28.057Z,83.44
2023-02-03T10:31:02.043Z,83.71
2023-02-03T10:33:31.931Z,83.68
2023-02-03T10:36:21.640Z,83.75
2023-02-03T10:38:48.612Z,83.99
2023-02-03T10:41:20.644Z,83.71
2023-02-03T10:43:52.061Z,83.68
2023-02-03T10:46:27.965Z,83.65
2023-02-03T10:48:55.906Z,83.44
2023-02-03T10:51:27.114Z,83.17
2023-02-03T10:53:54.299Z,83.52
2023-02-03T10:56:36.458Z,83.20
2023-02-03T10:59:05.032Z,83.44
2023-02-03T11:01:46.810Z,83.45
2023-02-03T11:04:33.151Z,83.31
2023-02-03T11:07:08.174Z,83.24
2023-02-03T11:09:41.142Z,82.90
2023-02-03T11:12:16.309Z,82.91
2023-02-03T11:14:49.377Z,82.56
2023-02-03T11:17:29.737Z,82.64
2023-02-03T11:20:17.316Z,82.57
2023-02-03T11:22:45.443Z,82.51
2023-02-03T11:25:22.412Z,82.67
2023-02-03T11:27:49.476Z,82.81
2023-02-03T11:30:25.459Z,82.98
2023-02-03T11:32:53.625Z,82.75
2023-02-03T11:35:30.912Z,82.95
2023-02-03T11:38:01.226Z,82.81
2023-02-03T11:40:34.287Z,83.00
2023-02-03T11:43:18.102Z,83.29
2023-02-03T11:45:50.619Z,83.15
2023-02-03T11:48:31.855Z,83.19
2023-02-03T11:51:05.830Z,83.67
2023-02-03T11:54:06.578Z,83.43
2023-02-03T11:57:24.320Z,83.54
2023-02-03T12:00:14.763Z,83.68
2023-02-03T12:03:15.723Z,83.99
2023-02-03T12:06:19.679Z,84.28
2023-02-03T12:09:17.841Z,84.21
2023-02-03T12:11:59.988Z,84.60
2023-02-03T12:14:49.435Z,84.33
2023-02-03T12:18:15.101Z,84.25
2023-02-03T12:21:21.913Z,84.21
2023-02-03T12:24:06.932Z,84.37
2023-02-03T12:27:05.960Z,84.27
2023-02-03T12:29:43.960Z,84.29
2023-02-03T12:32:46.491Z,84.33
2023-02-03T12:35:24.132Z,84.66
2023-02-03T12:38:10.406Z,84.45
2023-02-03T12:40:49.407Z,84.21
2023-02-03T12:43:40.160Z,84.07
2023-02-03T12:46:44.871Z,83.93
2023-02-03T12:49:38.801Z,83.78
2023-02-03T12:52:11.497Z,83.90
2023-02-03T12:55:01.219Z,83.71
2023-02-03T12:57:43.195Z,83.37
2023-02-03T13:00:27.517Z,83.42
2023-02-03T13:03:16.486Z,83.00
2023-02-03T13:06:17.654Z,82.62
2023-02-03T13:08:55.036Z,82.82
2023-02-03T13:11:54.711Z,82.48
2023-02-03T13:14:32.892Z,81.46
2023-02-03T13:17:30.731Z,81.51
2023-02-03T13:20:15.700Z,81.52
2023-02-03T13:22:42.676Z,81.39
2023-02-03T13:25:29.391Z,81.34
2023-02-03T13:28:37.947Z,81.40
2023-02-03T13:31:32.329Z,82.03
2023-02-03T13:34:30.429Z,83.11
2023-02-03T13:37:03.669Z,83.88
2023-02-03T13:39:39.622Z,84.47
2023-02-03T13:42:19.037Z,84.55
2023-02-03T13:44:52.647Z,84.31
2023-02-03T13:47:30.058Z,84.64
2023-02-03T13:50:03.222Z,85.06
2023-02-03T13:52:42.414Z,85.84
2023-02-03T13:55:30.903Z,87.34
2023-02-03T13:57:58.687Z,88.27
2023-02-03T14:00:44.046Z,89.01
2023-02-03T14:03:38.713Z,89.07
2023-02-03T14:06:39.556Z,88.31
2023-02-03T14:09:35.583Z,88.89
2023-02-03T14:12:32.389Z,88.78
2023-02-03T14:15:17.487Z,88.36
2023-02-03T14:17:44.398Z,88.21
2023-02-03T14:20:26.768Z,88.50
2023-02-03T14:22:57.843Z,88.68
2023-02-03T14:25:27.909Z,88.36
2023-02-03T14:28:07.765Z,88.79
2023-02-03T14:31:07.620Z,88.93
2023-02-03T14:33:58.532Z,88.83
2023-02-03T14:36:55.339Z,88.69
2023-02-03T14:40:07.241Z,88.17
2023-02-03T14:43:22.238Z,87.72
2023-02-03T14:46:24.514Z,86.27
2023-02-03T14:49:30.213Z,86.02
2023-02-03T14:52:22.806Z,86.18
2023-02-03T14:55:15.694Z,85.80
2023-02-03T14:57:55.549Z,85.33
2023-02-03T15:00:27.901Z,85.92
2023-02-03T15:03:08.916Z,85.36
2023-02-03T15:05:44.889Z,85.46
2023-02-03T15:08:59.909Z,85.42
2023-02-03T15:11:34.593Z,85.91
2023-02-03T15:14:23.656Z,85.87
2023-02-03T15:16:58.297Z,85.42
2023-02-03T15:19:33.458Z,85.38
2023-02-03T15:22:01.779Z,85.83
2023-02-03T15:24:37.062Z,86.14
2023-02-03T15:27:04.096Z,85.63
2023-02-03T15:29:34.164Z,85.60
2023-02-03T15:32:17.257Z,85.63
2023-02-03T15:34:49.685Z,85.39
2023-02-03T15:37:56.455Z,85.50
2023-02-03T15:40:35.452Z,85.66
2023-02-03T15:43:15.973Z,85.31
2023-02-03T15:46:13.160Z,85.48
2023-02-03T15:48:53.650Z,84.99
2023-02-03T15:51:48.260Z,85.22
2023-02-03T15:54:30.446Z,85.12
2023-02-03T15:57:05.628Z,85.02
2023-02-03T15:59:40.922Z,85.34
2023-02-03T16:02:31.044Z,85.29
2023-02-03T16:05:10.920Z,85.40
2023-02-03T16:07:37.893Z,85.22
2023-02-03T16:10:05.660Z,85.18
2023-02-03T16:12:34.278Z,85.16
2023-02-03T16:15:01.998Z,85.53
2023-02-03T16:17:33.839Z,85.60
2023-02-03T16:20:23.326Z,85.81
2023-02-03T16:23:18.026Z,85.96
2023-02-03T16:26:18.552Z,86.03
2023-02-03T16:29:30.291Z,86.34
2023-02-03T16:32:16.682Z,86.07
2023-02-03T16:35:02.481Z,85.95
2023-02-03T16:38:03.093Z,86.19
2023-02-03T16:40:48.970Z,86.20
2023-02-03T16:43:35.525Z,85.98
2023-02-03T16:46:21.455Z,86.14
2023-02-03T16:49:06.823Z,86.16
2023-02-03T16:51:40.859Z,85.98
2023-02-03T16:54:13.954Z,86.04
2023-02-03T16:56:41.835Z,85.75
2023-02-03T16:59:09.398Z,85.78
2023-02-03T17:01:37.186Z,85.81
2023-02-03T17:04:05.225Z,85.46
2023-02-03T17:06:33.462Z,84.93
2023-02-03T17:09:00.591Z,84.83
2023-02-03T17:11:27.698Z,84.90
2023-02-03T17:13:54.762Z,85.33
2023-02-03T17:16:26.319Z,85.25
2023-02-03T17:18:54.944Z,84.86
2023-02-03T17:21:26.856Z,85.16
2023-02-03T17:23:54.030Z,85.05
2023-02-03T17:26:21.432Z,85.29
2023-02-03T17:28:48.550Z,85.35
2023-02-03T17:31:19.758Z,85.29
2023-02-03T17:36:21.548Z,85.67
2023-02-03T17:55:22.923Z,86.28
2023-02-03T17:57:49.974Z,86.09
2023-02-03T18:00:17.553Z,86.23
2023-02-03T18:02:44.583Z,86.06
2023-02-03T18:05:11.724Z,86.09
2023-02-03T18:07:38.775Z,86.23
2023-02-03T18:10:06.022Z,86.09
2023-02-03T18:12:33.057Z,86.17
2023-02-03T18:15:00.093Z,85.94
2023-02-03T18:17:27.147Z,85.99
2023-02-03T18:19:56.153Z,86.14
2023-02-03T18:22:23.779Z,86.07
2023-02-03T18:24:53.206Z,86.26
2023-02-03T18:27:20.282Z,86.57
2023-02-03T18:29:48.329Z,86.61
2023-02-03T18:32:16.696Z,86.73
2023-02-03T18:34:43.823Z,86.54
2023-02-03T18:37:12.237Z,86.70
2023-02-03T18:39:39.235Z,86.70
2023-02-03T18:42:07.294Z,86.73
2023-02-03T18:44:34.656Z,86.67
2023-02-03T18:47:06.917Z,86.94
2023-02-03T18:49:36.607Z,87.05
2023-02-03T18:52:04.619Z,87.17
2023-02-03T18:54:31.763Z,87.25
2023-02-03T18:56:59.142Z,87.06
2023-02-03T18:59:26.458Z,87.65
2023-02-03T19:01:54.212Z,88.05
2023-02-03T19:04:21.446Z,88.32
2023-02-03T19:06:48.637Z,88.18
2023-02-03T19:09:17.900Z,88.04
2023-02-03T19:11:45.668Z,88.16
2023-02-03T19:14:14.251Z,87.90
2023-02-03T19:16:43.376Z,87.86
2023-02-03T19:19:13.959Z,87.52
2023-02-03T19:21:40.931Z,87.23
2023-02-03T19:24:08.368Z,87.08
2023-02-03T19:26:35.305Z,86.55
2023-02-03T19:29:02.505Z,86.52
2023-02-03T19:31:29.709Z,86.25
2023-02-03T19:33:59.991Z,86.14
2023-02-03T19:36:30.789Z,85.29
2023-02-03T19:38:57.884Z,85.22
2023-02-03T19:41:27.672Z,84.73
2023-02-03T19:43:54.668Z,84.63
2023-02-03T19:46:22.228Z,83.91
2023-02-03T19:48:50.453Z,84.20
2023-02-03T19:51:17.901Z,84.02
2023-02-03T19:53:44.842Z,83.10
2023-02-03T19:56:13.098Z,82.72
2023-02-03T19:58:40.113Z,82.51
2023-02-03T20:01:07.084Z,82.33
2023-02-03T20:03:34.135Z,81.46
2023-02-03T20:06:01.362Z,81.05
2023-02-03T20:08:28.548Z,81.06
2023-02-03T20:10:55.560Z,81.37
2023-02-03T20:13:22.628Z,81.41
2023-02-03T20:15:49.605Z,81.25
2023-02-03T20:18:16.691Z,81.05
2023-02-03T20:20:43.744Z,80.56
2023-02-03T20:23:10.770Z,80.65
2023-02-03T20:25:37.773Z,80.45
2023-02-03T20:28:05.313Z,80.50
2023-02-03T20:30:32.718Z,80.57
2023-02-03T20:33:00.073Z,80.52
2023-02-03T20:35:27.656Z,80.44
2023-02-03T20:37:54.758Z,80.84
2023-02-03T20:40:24.190Z,80.97
2023-02-03T20:42:53.018Z,80.93
2023-02-03T20:45:23.847Z,81.34
2023-02-03T20:47:53.976Z,81.73
2023-02-03T20:50:31.577Z,82.12
2023-02-03T20:53:12.847Z,82.36
2023-02-03T20:55:39.818Z,82.60
2023-02-03T20:58:19.472Z,82.85
2023-02-03T21:00:47.463Z,83.36
2023-02-03T21:03:35.858Z,83.36
2023-02-03T21:06:12.989Z,83.49
2023-02-03T21:08:40.128Z,83.51
2023-02-03T21:11:14.495Z,83.85
2023-02-03T21:13:43.649Z,83.89
2023-02-03T21:16:21.115Z,84.12
2023-02-03T21:19:02.180Z,84.14
2023-02-03T21:21:42.083Z,84.20
2023-02-03T21:24:36.680Z,84.40
2023-02-03T21:27:30.609Z,84.46
2023-02-03T21:30:01.869Z,84.66
2023-02-03T21:32:47.023Z,84.69
2023-02-03T21:35:34.697Z,84.68
2023-02-03T21:38:18.367Z,84.76
2023-02-03T21:40:45.274Z,84.75
2023-02-03T21:43:18.077Z,84.54
2023-02-03T21:45:45.309Z,84.59
2023-02-03T21:48:34.376Z,84.72
2023-02-03T21:51:23.718Z,84.92
2023-02-03T21:53:58.060Z,84.53
2023-02-03T21:56:39.978Z,84.43
2023-02-03T21:59:17.359Z,84.20
2023-02-03T22:01:45.031Z,84.03
2023-02-03T22:04:12.004Z,83.79
2023-02-03T22:06:50.497Z,83.76
2023-02-03T22:09:20.861Z,83.71
2023-02-03T22:11:48.760Z,83.63
2023-02-03T22:14:18.285Z,83.65
2023-02-03T22:16:45.350Z,83.63
2023-02-03T22:19:13.059Z,83.12
2023-02-03T22:21:40.144Z,83.14
2023-02-03T22:24:07.305Z,83.16
2023-02-03T22:26:34.274Z,82.86
2023-02-03T22:29:02.265Z,82.58
2023-02-03T22:31:29.611Z,82.52
2023-02-03T22:33:56.674Z,82.75
2023-02-03T22:36:23.750Z,82.99
2023-02-03T22:38:50.989Z,83.00
2023-02-03T22:41:18.342Z,83.45
2023-02-03T22:43:45.532Z,83.44
2023-02-03T22:46:12.606Z,83.70
2023-02-03T22:48:39.563Z,83.89
2023-02-03T22:51:06.665Z,83.82
2023-02-03T22:53:34.719Z,83.87
2023-02-03T22:56:01.961Z,84.55
2023-02-03T22:58:28.898Z,84.51
2023-02-03T23:00:55.863Z,84.34
2023-02-03T23:03:23.074Z,84.72
2023-02-03T23:05:50.089Z,84.63
2023-02-03T23:08:17.080Z,84.92
2023-02-03T23:10:44.072Z,84.40
2023-02-03T23:13:11.051Z,84.85
2023-02-03T23:15:38.080Z,84.59
2023-02-03T23:18:05.060Z,84.32
2023-02-03T23:20:32.638Z,84.47
2023-02-03T23:22:59.651Z,83.99
2023-02-03T23:25:26.598Z,84.10
2023-02-03T23:27:53.632Z,83.67
2023-02-03T23:30:20.639Z,83.84
2023-02-03T23:32:49.554Z,83.47
2023-02-03T23:35:34.994Z,83.59
2023-02-03T23:38:02.037Z,83.74
2023-02-03T23:40:29.497Z,83.84
2023-02-03T23:42:56.695Z,83.48
2023-02-03T23:45:23.696Z,83.58
2023-02-03T23:47:50.669Z,83.68
2023-02-03T23:50:19.077Z,83.66
2023-02-03T23:52:47.274Z,83.43
2023-02-03T23:55:18.531Z,83.29
2023-02-03T23:57:45.828Z,83.32
