createdAt,value
2019-05-12T00:00:21.684Z,4.13
2019-05-12T00:02:49.702Z,6.77
2019-05-12T00:05:18.719Z,4.00
2019-05-12T00:07:48.661Z,3.97
2019-05-12T00:10:17.760Z,4.50
2019-05-12T00:12:48.205Z,4.47
2019-05-12T00:15:18.833Z,5.40
2019-05-12T00:17:48.145Z,6.50
2019-05-12T00:20:18.594Z,5.90
2019-05-12T00:22:50.402Z,5.00
2019-05-12T00:25:21.299Z,4.10
2019-05-12T00:27:49.214Z,7.10
2019-05-12T00:30:33.377Z,5.77
2019-05-12T00:33:02.861Z,3.97
2019-05-12T00:35:30.628Z,4.93
2019-05-12T00:37:58.637Z,4.83
2019-05-12T00:40:28.062Z,3.97
2019-05-12T00:42:57.763Z,6.47
2019-05-12T00:45:25.925Z,5.37
2019-05-12T00:47:53.678Z,4.90
2019-05-12T00:50:21.821Z,6.77
2019-05-12T00:52:49.701Z,6.17
2019-05-12T00:55:18.408Z,7.13
2019-05-12T00:57:48.579Z,4.70
2019-05-12T01:00:17.840Z,5.30
2019-05-12T01:02:48.483Z,5.63
2019-05-12T01:05:17.737Z,6.50
2019-05-12T01:07:48.272Z,9.03
2019-05-12T01:10:19.029Z,4.60
2019-05-12T01:12:48.627Z,7.73
2019-05-12T01:15:18.491Z,4.67
2019-05-12T01:17:47.790Z,7.53
2019-05-12T01:20:17.992Z,5.23
2019-05-12T01:22:50.413Z,4.47
2019-05-12T01:25:17.620Z,4.20
2019-05-12T01:27:45.473Z,4.60
2019-05-12T01:30:13.511Z,5.77
2019-05-12T01:32:41.336Z,5.20
2019-05-12T01:35:09.673Z,5.37
2019-05-12T01:37:38.496Z,4.30
2019-05-12T01:40:09.193Z,4.57
2019-05-12T01:42:38.284Z,4.33
2019-05-12T01:45:09.283Z,5.10
2019-05-12T01:47:38.227Z,5.60
2019-05-12T01:50:09.117Z,5.57
2019-05-12T01:52:38.643Z,10.50
2019-05-12T01:55:08.199Z,12.77
2019-05-12T01:57:38.597Z,7.53
2019-05-12T02:00:09.085Z,5.83
2019-05-12T02:02:38.633Z,6.00
2019-05-12T02:05:09.123Z,7.60
2019-05-12T02:07:47.966Z,8.00
2019-05-12T02:10:17.994Z,6.80
2019-05-12T02:12:50.535Z,5.87
2019-05-12T02:15:20.556Z,7.93
2019-05-12T02:17:48.500Z,5.47
2019-05-12T02:20:18.096Z,6.37
2019-05-12T02:22:47.722Z,6.23
2019-05-12T02:25:18.364Z,5.90
2019-05-12T02:27:47.650Z,7.47
2019-05-12T02:30:19.743Z,5.40
2019-05-12T02:32:52.975Z,6.20
2019-05-12T02:35:16.294Z,7.13
2019-05-12T02:37:45.232Z,5.33
2019-05-12T02:40:15.449Z,5.20
2019-05-12T02:42:46.333Z,6.90
2019-05-12T02:45:15.451Z,8.23
2019-05-12T02:47:45.708Z,9.33
2019-05-12T02:50:16.403Z,9.10
2019-05-12T02:52:44.629Z,6.00
2019-05-12T02:55:14.968Z,6.50
2019-05-12T02:57:45.215Z,7.23
2019-05-12T03:00:15.983Z,5.93
2019-05-12T03:02:45.006Z,6.67
2019-05-12T03:05:14.878Z,5.93
2019-05-12T03:07:44.892Z,9.97
2019-05-12T03:10:14.568Z,7.27
2019-05-12T03:12:44.939Z,8.80
2019-05-12T03:15:15.167Z,5.33
2019-05-12T03:17:44.307Z,6.13
2019-05-12T03:20:15.023Z,10.83
2019-05-12T03:22:44.918Z,7.53
2019-05-12T03:25:20.873Z,5.83
2019-05-12T03:27:44.180Z,5.97
2019-05-12T03:30:17.173Z,7.73
2019-05-12T03:32:46.686Z,5.67
2019-05-12T03:35:16.916Z,6.73
2019-05-12T03:37:40.713Z,8.53
2019-05-12T03:40:08.651Z,6.40
2019-05-12T03:42:36.380Z,4.90
2019-05-12T03:45:04.972Z,6.10
2019-05-12T03:47:35.543Z,6.57
2019-05-12T03:50:04.521Z,5.77
2019-05-12T03:52:34.971Z,5.47
2019-05-12T03:55:05.350Z,7.70
2019-05-12T03:57:34.246Z,5.20
2019-05-12T04:00:02.062Z,6.40
2019-05-12T04:02:33.898Z,5.50
2019-05-12T04:05:00.581Z,5.10
2019-05-12T04:07:28.533Z,4.90
2019-05-12T04:09:56.482Z,7.17
2019-05-12T04:12:25.465Z,5.20
2019-05-12T04:14:55.036Z,5.13
2019-05-12T04:17:24.377Z,4.60
2019-05-12T04:19:54.942Z,7.10
2019-05-12T04:22:24.905Z,5.83
2019-05-12T04:24:55.120Z,6.60
2019-05-12T04:27:25.209Z,5.63
2019-05-12T04:29:54.706Z,5.03
2019-05-12T04:32:25.045Z,4.67
2019-05-12T04:34:54.827Z,6.53
2019-05-12T04:37:24.773Z,5.90
2019-05-12T04:39:51.216Z,4.13
2019-05-12T04:42:20.929Z,4.97
2019-05-12T04:44:48.636Z,4.87
2019-05-12T04:47:16.494Z,5.40
2019-05-12T04:49:45.171Z,5.97
2019-05-12T04:52:15.592Z,3.87
2019-05-12T04:54:44.503Z,7.33
2019-05-12T04:57:14.988Z,6.43
2019-05-12T04:59:45.047Z,4.73
2019-05-12T05:02:15.117Z,4.37
2019-05-12T05:04:44.076Z,3.83
2019-05-12T05:07:14.834Z,4.20
2019-05-12T05:09:44.149Z,3.30
2019-05-12T05:12:13.842Z,3.17
2019-05-12T05:14:41.000Z,4.20
2019-05-12T05:17:08.930Z,3.80
2019-05-12T05:19:36.807Z,2.80
2019-05-12T05:22:04.491Z,2.83
2019-05-12T05:24:33.918Z,3.43
2019-05-12T05:27:04.257Z,4.90
2019-05-12T05:29:33.291Z,3.40
2019-05-12T05:32:03.516Z,3.20
2019-05-12T05:34:31.181Z,2.17
2019-05-12T05:37:01.507Z,2.33
2019-05-12T05:39:28.772Z,2.50
2019-05-12T05:41:56.479Z,2.20
2019-05-12T05:44:24.223Z,2.30
2019-05-12T05:46:54.503Z,2.53
2019-05-12T05:49:23.790Z,2.30
2019-05-12T05:51:56.801Z,2.40
2019-05-12T05:54:24.727Z,3.23
2019-05-12T05:56:59.712Z,6.93
2019-05-12T05:59:21.914Z,1.77
2019-05-12T06:01:52.511Z,2.30
2019-05-12T06:04:20.160Z,1.90
2019-05-12T06:06:50.483Z,5.33
2019-05-12T06:09:17.632Z,4.37
2019-05-12T06:11:45.479Z,2.23
2019-05-12T06:14:16.097Z,2.67
2019-05-12T06:16:44.238Z,2.43
2019-05-12T06:19:13.993Z,2.10
2019-05-12T06:21:43.792Z,2.87
2019-05-12T06:24:15.273Z,3.30
2019-05-12T06:26:54.596Z,2.40
2019-05-12T06:29:20.208Z,3.50
2019-05-12T06:31:44.160Z,3.00
2019-05-12T06:34:15.202Z,2.10
2019-05-12T06:36:43.990Z,3.77
2019-05-12T06:39:18.610Z,5.47
2019-05-12T06:41:40.961Z,2.47
2019-05-12T06:44:13.464Z,3.33
2019-05-12T06:46:38.441Z,4.03
2019-05-12T06:49:12.769Z,3.00
2019-05-12T06:51:35.919Z,2.67
2019-05-12T06:54:07.313Z,2.20
2019-05-12T06:56:34.244Z,2.10
2019-05-12T06:59:09.384Z,2.17
2019-05-12T07:01:33.477Z,3.20
2019-05-12T07:04:06.446Z,2.10
2019-05-12T07:06:33.739Z,3.03
2019-05-12T07:09:06.024Z,2.10
2019-05-12T07:11:41.535Z,1.50
2019-05-12T07:14:05.285Z,2.07
2019-05-12T07:16:30.493Z,2.57
2019-05-12T07:18:58.391Z,2.00
2019-05-12T07:21:27.230Z,1.80
2019-05-12T07:23:55.215Z,3.07
2019-05-12T07:26:23.559Z,2.00
2019-05-12T07:28:53.931Z,1.67
2019-05-12T07:31:23.202Z,2.63
2019-05-12T07:33:54.015Z,1.87
2019-05-12T07:36:21.223Z,2.80
2019-05-12T07:38:58.075Z,1.63
2019-05-12T07:41:23.727Z,1.27
2019-05-12T07:43:58.968Z,3.00
2019-05-12T07:46:25.976Z,2.20
2019-05-12T07:48:53.851Z,2.20
2019-05-12T07:51:24.035Z,1.87
2019-05-12T07:53:55.443Z,2.33
2019-05-12T07:56:25.963Z,1.40
2019-05-12T07:58:54.788Z,1.27
2019-05-12T08:01:20.452Z,1.57
2019-05-12T08:03:50.982Z,2.40
2019-05-12T08:06:17.881Z,1.43
2019-05-12T08:08:51.109Z,1.37
2019-05-12T08:11:15.431Z,2.57
2019-05-12T08:13:43.820Z,1.50
2019-05-12T08:16:14.122Z,1.57
2019-05-12T08:18:43.806Z,1.20
2019-05-12T08:21:14.046Z,1.30
2019-05-12T08:23:44.253Z,1.83
2019-05-12T08:26:17.924Z,2.73
2019-05-12T08:28:43.979Z,2.23
2019-05-12T08:31:13.929Z,2.00
2019-05-12T08:33:43.493Z,1.70
2019-05-12T08:36:12.959Z,1.33
2019-05-12T08:38:40.695Z,2.00
2019-05-12T08:41:10.196Z,1.53
2019-05-12T08:43:40.565Z,2.53
2019-05-12T08:46:12.117Z,2.03
2019-05-12T08:48:37.343Z,1.40
2019-05-12T08:51:13.578Z,1.93
2019-05-12T08:53:34.803Z,2.03
2019-05-12T08:56:05.010Z,2.37
2019-05-12T08:58:46.727Z,1.60
2019-05-12T09:01:04.399Z,1.83
2019-05-12T09:03:33.563Z,1.67
2019-05-12T09:06:03.931Z,1.93
2019-05-12T09:08:37.873Z,3.87
2019-05-12T09:11:03.582Z,1.40
2019-05-12T09:13:33.758Z,2.90
2019-05-12T09:16:01.680Z,1.90
2019-05-12T09:18:35.249Z,2.23
2019-05-12T09:20:59.196Z,1.57
2019-05-12T09:23:26.969Z,1.60
2019-05-12T09:25:57.123Z,2.80
2019-05-12T09:28:24.540Z,1.30
2019-05-12T09:30:54.303Z,1.50
2019-05-12T09:33:29.607Z,1.40
2019-05-12T09:35:54.084Z,2.87
2019-05-12T09:38:24.047Z,1.10
2019-05-12T09:40:52.832Z,1.20
2019-05-12T09:43:23.873Z,1.50
2019-05-12T09:45:53.989Z,1.17
2019-05-12T09:48:21.024Z,1.20
2019-05-12T09:50:51.435Z,1.60
2019-05-12T09:53:18.546Z,1.70
2019-05-12T09:55:46.393Z,2.80
2019-05-12T09:58:22.931Z,1.50
2019-05-12T10:00:44.246Z,3.17
2019-05-12T10:03:13.839Z,1.03
2019-05-12T10:05:43.980Z,1.83
2019-05-12T10:08:13.686Z,2.20
2019-05-12T10:10:44.624Z,2.30
2019-05-12T10:13:13.649Z,1.97
2019-05-12T10:15:41.301Z,1.60
2019-05-12T10:18:11.180Z,2.53
2019-05-12T10:20:39.892Z,1.30
2019-05-12T10:23:10.301Z,1.43
2019-05-12T10:25:37.778Z,1.10
2019-05-12T10:28:11.595Z,5.17
2019-05-12T10:30:35.091Z,2.50
2019-05-12T10:33:03.723Z,1.83
2019-05-12T10:35:35.094Z,2.20
2019-05-12T10:38:09.332Z,1.30
2019-05-12T10:40:34.808Z,1.90
2019-05-12T10:43:04.545Z,1.40
2019-05-12T10:45:33.286Z,1.40
2019-05-12T10:48:03.419Z,1.53
2019-05-12T10:50:30.769Z,2.70
2019-05-12T10:52:58.502Z,5.23
2019-05-12T10:55:26.201Z,2.43
2019-05-12T10:58:01.440Z,2.00
2019-05-12T11:00:25.063Z,1.70
2019-05-12T11:02:53.542Z,3.03
2019-05-12T11:05:25.423Z,2.10
2019-05-12T11:07:51.358Z,1.73
2019-05-12T11:10:20.245Z,1.80
2019-05-12T11:12:48.482Z,2.50
2019-05-12T11:15:16.355Z,1.10
2019-05-12T11:18:02.474Z,1.70
2019-05-12T11:20:30.313Z,2.30
2019-05-12T11:22:58.044Z,2.07
2019-05-12T11:25:25.944Z,1.87
2019-05-12T11:28:04.007Z,3.00
2019-05-12T11:30:34.275Z,1.60
2019-05-12T11:33:04.297Z,1.50
2019-05-12T11:35:33.031Z,1.90
2019-05-12T11:38:04.457Z,2.20
2019-05-12T11:40:34.806Z,2.47
2019-05-12T11:43:04.699Z,2.20
2019-05-12T11:45:33.575Z,2.23
2019-05-12T11:48:05.911Z,1.60
2019-05-12T11:50:34.411Z,1.70
2019-05-12T11:53:04.205Z,1.40
2019-05-12T11:55:34.387Z,1.37
2019-05-12T11:58:06.884Z,1.57
2019-05-12T12:00:34.008Z,2.03
2019-05-12T12:03:03.820Z,1.37
2019-05-12T12:05:33.374Z,1.63
2019-05-12T12:08:03.749Z,2.43
2019-05-12T12:10:37.518Z,4.73
2019-05-12T12:13:00.842Z,2.03
2019-05-12T12:15:30.434Z,1.27
2019-05-12T12:18:04.023Z,1.37
2019-05-12T12:20:28.109Z,3.57
2019-05-12T12:23:00.173Z,2.10
2019-05-12T12:25:30.306Z,2.90
2019-05-12T12:27:58.009Z,3.00
2019-05-12T12:30:25.861Z,1.47
2019-05-12T12:32:57.160Z,1.40
2019-05-12T12:35:23.515Z,3.67
2019-05-12T12:37:53.931Z,2.13
2019-05-12T12:40:21.213Z,2.40
2019-05-12T12:42:49.056Z,2.10
2019-05-12T12:45:36.913Z,2.30
2019-05-12T12:48:02.462Z,2.83
2019-05-12T12:50:30.952Z,3.50
2019-05-12T12:52:58.861Z,2.73
2019-05-12T12:55:26.615Z,1.90
2019-05-12T12:57:56.297Z,2.90
2019-05-12T13:00:32.314Z,2.17
2019-05-12T13:02:57.992Z,2.00
2019-05-12T13:05:25.885Z,4.13
2019-05-12T13:07:53.694Z,1.90
2019-05-12T13:10:21.587Z,3.13
2019-05-12T13:12:50.345Z,1.77
2019-05-12T13:15:23.630Z,1.63
2019-05-12T13:17:51.697Z,2.00
2019-05-12T13:20:23.672Z,2.83
2019-05-12T13:22:53.505Z,2.30
2019-05-12T13:25:21.213Z,9.03
2019-05-12T13:27:49.377Z,2.33
2019-05-12T13:30:21.270Z,1.70
2019-05-12T13:32:47.277Z,2.00
2019-05-12T13:35:19.846Z,3.67
2019-05-12T13:37:50.335Z,2.03
2019-05-12T13:40:15.447Z,3.43
2019-05-12T13:42:43.813Z,4.03
2019-05-12T13:45:16.205Z,2.83
2019-05-12T13:47:43.949Z,1.40
2019-05-12T13:50:21.571Z,1.93
2019-05-12T13:52:44.276Z,1.67
2019-05-12T13:55:13.820Z,2.40
2019-05-12T13:57:46.154Z,2.43
2019-05-12T14:00:13.949Z,1.63
2019-05-12T14:02:44.239Z,2.30
2019-05-12T14:05:14.971Z,2.47
2019-05-12T14:07:43.999Z,2.60
2019-05-12T14:10:14.223Z,1.30
2019-05-12T14:12:44.229Z,1.90
2019-05-12T14:15:14.176Z,1.40
2019-05-12T14:17:43.859Z,2.03
2019-05-12T14:20:17.894Z,2.30
2019-05-12T14:22:44.848Z,1.70
2019-05-12T14:25:20.619Z,2.97
2019-05-12T14:27:45.061Z,1.40
2019-05-12T14:30:14.493Z,3.77
2019-05-12T14:32:44.048Z,1.57
2019-05-12T14:35:12.300Z,1.50
2019-05-12T14:37:45.670Z,1.93
2019-05-12T14:40:10.617Z,3.67
2019-05-12T14:42:39.850Z,6.10
2019-05-12T14:45:08.471Z,2.10
2019-05-12T14:47:38.886Z,3.23
2019-05-12T14:50:06.385Z,1.57
2019-05-12T14:52:34.580Z,2.30
2019-05-12T14:55:03.561Z,2.93
2019-05-12T14:57:37.409Z,1.70
2019-05-12T15:00:03.786Z,2.17
2019-05-12T15:02:33.189Z,3.90
2019-05-12T15:05:06.418Z,1.73
2019-05-12T15:07:31.131Z,2.93
2019-05-12T15:10:02.565Z,1.97
2019-05-12T15:12:29.044Z,4.00
2019-05-12T15:14:58.568Z,3.13
2019-05-12T15:17:27.070Z,3.30
2019-05-12T15:19:54.791Z,1.63
2019-05-12T15:22:24.447Z,3.83
2019-05-12T15:24:56.967Z,2.73
2019-05-12T15:27:39.276Z,2.63
2019-05-12T15:29:56.333Z,2.37
2019-05-12T15:32:23.623Z,1.60
2019-05-12T15:34:51.805Z,2.17
2019-05-12T15:37:19.866Z,2.17
2019-05-12T15:39:47.924Z,2.13
2019-05-12T15:42:15.865Z,2.40
2019-05-12T15:44:46.943Z,2.20
2019-05-12T15:47:13.859Z,3.33
2019-05-12T15:49:44.236Z,3.93
2019-05-12T15:52:14.209Z,4.90
2019-05-12T15:54:47.164Z,2.20
2019-05-12T15:57:20.429Z,2.10
2019-05-12T15:59:49.989Z,3.23
2019-05-12T16:02:18.185Z,2.30
2019-05-12T16:04:48.647Z,2.90
2019-05-12T16:07:18.343Z,4.80
2019-05-12T16:09:46.115Z,2.20
2019-05-12T16:12:20.002Z,3.40
2019-05-12T16:14:45.741Z,2.17
2019-05-12T16:17:16.890Z,1.27
2019-05-12T16:19:43.824Z,3.23
2019-05-12T16:22:13.803Z,2.50
2019-05-12T16:24:43.477Z,2.00
2019-05-12T16:27:13.878Z,2.50
2019-05-12T16:29:45.420Z,6.33
2019-05-12T16:32:26.372Z,3.63
2019-05-12T16:34:47.787Z,2.13
2019-05-12T16:37:14.130Z,2.00
2019-05-12T16:39:47.122Z,2.10
2019-05-12T16:42:14.029Z,3.07
2019-05-12T16:44:43.977Z,3.00
2019-05-12T16:47:18.327Z,2.10
2019-05-12T16:49:44.555Z,1.80
2019-05-12T16:52:13.824Z,2.17
2019-05-12T16:54:43.943Z,2.73
2019-05-12T16:57:17.728Z,3.00
2019-05-12T16:59:42.107Z,1.50
2019-05-12T17:02:11.216Z,1.30
2019-05-12T17:04:40.016Z,3.47
2019-05-12T17:07:09.642Z,1.80
2019-05-12T17:09:37.810Z,1.43
2019-05-12T17:12:05.531Z,2.40
2019-05-12T17:14:36.639Z,5.30
2019-05-12T17:17:04.465Z,2.20
2019-05-12T17:19:34.029Z,1.17
2019-05-12T17:22:04.016Z,1.77
2019-05-12T17:24:34.266Z,1.57
2019-05-12T17:27:03.664Z,4.20
2019-05-12T17:29:33.226Z,1.77
2019-05-12T17:32:01.057Z,1.73
2019-05-12T17:34:33.781Z,3.93
2019-05-12T17:37:03.501Z,2.27
2019-05-12T17:39:35.799Z,1.73
2019-05-12T17:42:01.215Z,2.00
2019-05-12T17:44:31.358Z,1.20
2019-05-12T17:47:03.580Z,3.00
2019-05-12T17:49:31.334Z,1.83
2019-05-12T17:52:04.445Z,4.80
2019-05-12T17:54:29.478Z,1.20
2019-05-12T17:56:57.353Z,4.50
2019-05-12T17:59:29.476Z,1.50
2019-05-12T18:01:57.902Z,2.30
2019-05-12T18:04:30.405Z,1.73
2019-05-12T18:06:55.913Z,1.53
2019-05-12T18:09:25.896Z,2.10
2019-05-12T18:11:56.349Z,2.70
2019-05-12T18:14:27.712Z,2.67
2019-05-12T18:17:02.456Z,1.93
2019-05-12T18:19:25.958Z,1.40
2019-05-12T18:22:03.075Z,1.90
2019-05-12T18:24:25.363Z,1.63
2019-05-12T18:26:59.992Z,2.50
2019-05-12T18:29:24.523Z,1.70
2019-05-12T18:31:55.127Z,2.03
2019-05-12T18:34:25.449Z,1.47
2019-05-12T18:36:59.593Z,2.40
2019-05-12T18:39:24.952Z,1.17
2019-05-12T18:41:54.582Z,1.87
2019-05-12T18:44:29.093Z,2.63
2019-05-12T18:46:53.904Z,5.10
2019-05-12T18:49:23.864Z,1.93
2019-05-12T18:51:55.069Z,3.23
2019-05-12T18:54:24.596Z,3.57
2019-05-12T18:57:01.914Z,2.13
2019-05-12T18:59:22.296Z,2.73
2019-05-12T19:01:51.332Z,2.30
2019-05-12T19:04:19.053Z,3.63
2019-05-12T19:06:47.043Z,1.17
2019-05-12T19:09:14.928Z,1.50
2019-05-12T19:11:46.511Z,2.40
2019-05-12T19:14:13.520Z,2.00
2019-05-12T19:16:43.642Z,2.33
2019-05-12T19:19:16.446Z,3.60
2019-05-12T19:21:43.733Z,1.50
2019-05-12T19:24:18.193Z,1.50
2019-05-12T19:26:41.328Z,1.30
2019-05-12T19:29:09.292Z,2.10
2019-05-12T19:31:45.294Z,1.57
2019-05-12T19:34:18.104Z,2.40
2019-05-12T19:36:44.867Z,2.00
2019-05-12T19:39:10.999Z,1.57
2019-05-12T19:41:40.515Z,1.87
2019-05-12T19:44:08.607Z,1.27
2019-05-12T19:46:39.951Z,2.30
2019-05-12T19:49:06.177Z,2.60
2019-05-12T19:51:34.541Z,1.60
2019-05-12T19:54:03.527Z,1.50
2019-05-12T19:56:35.777Z,4.83
2019-05-12T19:59:04.375Z,1.57
2019-05-12T20:01:34.441Z,1.87
2019-05-12T20:04:03.807Z,4.60
2019-05-12T20:06:33.631Z,1.50
2019-05-12T20:09:06.638Z,3.13
2019-05-12T20:11:31.676Z,1.57
2019-05-12T20:13:59.669Z,1.60
2019-05-12T20:16:30.276Z,3.10
2019-05-12T20:18:58.039Z,1.90
2019-05-12T20:21:28.316Z,2.57
2019-05-12T20:23:57.363Z,1.77
2019-05-12T20:26:25.249Z,2.40
2019-05-12T20:28:55.524Z,2.63
2019-05-12T20:31:26.825Z,3.50
2019-05-12T20:33:57.362Z,1.73
2019-05-12T20:36:26.087Z,2.80
2019-05-12T20:38:54.273Z,1.53
2019-05-12T20:41:26.103Z,2.93
2019-05-12T20:43:52.095Z,1.40
2019-05-12T20:46:24.336Z,2.87
2019-05-12T20:48:49.492Z,2.17
2019-05-12T20:51:20.054Z,1.40
2019-05-12T20:53:47.554Z,3.83
2019-05-12T20:56:20.112Z,1.77
2019-05-12T20:58:46.495Z,2.50
2019-05-12T21:01:14.496Z,2.30
2019-05-12T21:03:49.047Z,3.53
2019-05-12T21:06:14.421Z,2.23
2019-05-12T21:08:46.626Z,2.43
2019-05-12T21:11:13.855Z,2.87
2019-05-12T21:13:43.945Z,2.20
2019-05-12T21:16:17.629Z,4.30
2019-05-12T21:18:47.867Z,2.00
2019-05-12T21:21:11.153Z,2.80
2019-05-12T21:23:39.001Z,2.50
2019-05-12T21:26:06.895Z,4.10
2019-05-12T21:28:37.041Z,3.10
2019-05-12T21:31:06.424Z,2.00
2019-05-12T21:33:40.163Z,2.70
2019-05-12T21:36:05.937Z,2.23
2019-05-12T21:38:34.081Z,2.03
2019-05-12T21:41:06.980Z,3.37
2019-05-12T21:43:31.804Z,2.43
2019-05-12T21:46:01.052Z,3.70
2019-05-12T21:48:29.411Z,2.60
2019-05-12T21:50:57.456Z,3.33
2019-05-12T21:53:25.459Z,3.20
2019-05-12T21:55:57.573Z,3.13
2019-05-12T21:58:23.040Z,3.70
2019-05-12T22:01:03.811Z,3.03
2019-05-12T22:03:25.951Z,2.90
2019-05-12T22:05:55.569Z,3.27
2019-05-12T22:08:25.694Z,2.90
2019-05-12T22:10:54.347Z,2.57
2019-05-12T22:13:22.048Z,3.13
2019-05-12T22:15:51.423Z,2.87
2019-05-12T22:18:19.923Z,3.60
2019-05-12T22:20:52.351Z,3.03
2019-05-12T22:23:17.473Z,3.23
2019-05-12T22:25:49.256Z,5.20
2019-05-12T22:28:15.431Z,5.63
2019-05-12T22:30:43.900Z,4.50
2019-05-12T22:33:13.933Z,4.40
2019-05-12T22:35:44.395Z,3.20
2019-05-12T22:38:19.302Z,5.53
2019-05-12T22:40:43.661Z,6.23
2019-05-12T22:43:11.402Z,4.27
2019-05-12T22:45:44.402Z,4.10
2019-05-12T22:48:09.201Z,3.20
2019-05-12T22:50:37.099Z,4.80
2019-05-12T22:53:06.954Z,2.90
2019-05-12T22:55:36.059Z,3.23
2019-05-12T22:58:04.368Z,3.47
2019-05-12T23:00:34.336Z,3.00
2019-05-12T23:03:09.328Z,3.10
2019-05-12T23:05:31.804Z,4.13
2019-05-12T23:08:05.907Z,3.93
2019-05-12T23:10:31.124Z,3.30
2019-05-12T23:13:01.886Z,3.70
2019-05-12T23:15:28.607Z,3.80
2019-05-12T23:17:56.534Z,5.90
2019-05-12T23:20:25.345Z,3.10
2019-05-12T23:22:54.479Z,4.80
2019-05-12T23:25:24.494Z,5.30
2019-05-12T23:27:54.323Z,4.80
2019-05-12T23:30:24.323Z,5.13
2019-05-12T23:32:52.995Z,5.63
2019-05-12T23:35:20.885Z,4.70
2019-05-12T23:37:53.620Z,5.03
2019-05-12T23:40:23.461Z,7.60
2019-05-12T23:42:53.449Z,5.13
2019-05-12T23:45:21.047Z,4.80
2019-05-12T23:47:48.781Z,6.70
2019-05-12T23:50:17.449Z,5.40
2019-05-12T23:52:45.802Z,5.10
2019-05-12T23:55:14.065Z,5.63
2019-05-12T23:57:44.521Z,10.20
