createdAt,value
2023-01-06T18:15:02.680Z,4.90
2023-01-06T18:17:35.709Z,4.95
2023-01-06T18:20:08.113Z,4.10
2023-01-06T18:22:40.922Z,3.78
2023-01-06T18:25:23.798Z,4.63
2023-01-06T18:27:55.944Z,5.57
2023-01-06T18:30:28.541Z,5.45
2023-01-06T18:33:01.768Z,4.45
2023-01-06T18:35:34.821Z,4.22
2023-01-06T18:38:07.418Z,4.93
2023-01-06T18:40:39.746Z,4.72
2023-01-06T18:43:24.356Z,5.35
2023-01-06T18:46:02.033Z,5.80
2023-01-06T18:48:34.986Z,8.02
2023-01-06T18:51:18.534Z,8.55
2023-01-06T18:53:52.550Z,11.23
2023-01-06T18:56:27.198Z,9.75
2023-01-06T18:58:59.955Z,9.00
2023-01-06T19:01:45.919Z,10.10
2023-01-06T19:04:33.168Z,8.43
2023-01-06T19:07:27.729Z,7.40
2023-01-06T19:09:59.766Z,7.68
2023-01-06T19:12:33.949Z,9.27
2023-01-06T19:15:27.173Z,10.13
2023-01-06T19:18:01.106Z,10.15
2023-01-06T19:20:37.474Z,9.18
2023-01-06T19:23:22.843Z,9.23
2023-01-06T19:26:04.332Z,9.05
2023-01-06T19:28:36.750Z,7.95
2023-01-06T19:31:21.481Z,6.80
2023-01-06T19:33:57.515Z,7.45
2023-01-06T19:36:44.431Z,7.25
2023-01-06T19:39:33.165Z,6.28
2023-01-06T19:42:08.562Z,6.72
2023-01-06T19:44:42.303Z,5.22
2023-01-06T19:47:39.114Z,4.85
2023-01-06T19:50:23.347Z,4.65
2023-01-06T19:52:58.727Z,4.15
2023-01-06T19:55:32.694Z,4.60
2023-01-06T19:58:15.562Z,5.00
2023-01-06T20:00:50.240Z,5.13
2023-01-06T20:03:37.403Z,4.55
2023-01-06T20:06:10.065Z,5.03
2023-01-06T20:08:42.614Z,3.97
2023-01-06T20:11:14.822Z,4.47
2023-01-06T20:13:47.323Z,4.97
2023-01-06T20:16:19.458Z,4.53
2023-01-06T20:18:52.129Z,4.93
2023-01-06T20:21:24.321Z,4.85
2023-01-06T20:23:58.524Z,4.93
2023-01-06T20:26:30.897Z,4.88
2023-01-06T20:29:04.549Z,4.75
2023-01-06T20:34:08.638Z,4.88
2023-01-06T20:36:41.104Z,4.63
2023-01-06T20:39:15.253Z,4.10
2023-01-06T20:41:47.263Z,4.45
2023-01-06T20:44:19.331Z,5.63
2023-01-06T20:46:51.597Z,4.18
2023-01-06T20:49:24.331Z,4.07
2023-01-06T20:51:56.426Z,4.13
2023-01-06T20:54:28.598Z,4.18
2023-01-06T20:57:01.589Z,4.40
2023-01-06T20:59:33.700Z,6.18
2023-01-06T21:02:07.089Z,5.50
2023-01-06T21:04:39.653Z,4.82
2023-01-06T21:07:11.908Z,5.03
2023-01-06T21:09:44.109Z,4.72
2023-01-06T21:12:16.323Z,5.20
2023-01-06T21:14:48.369Z,4.82
2023-01-06T21:17:20.577Z,4.85
2023-01-06T21:19:52.657Z,5.18
2023-01-06T21:22:24.679Z,4.97
2023-01-06T21:24:56.753Z,5.20
2023-01-06T21:27:28.909Z,5.20
2023-01-06T21:30:00.911Z,4.32
2023-01-06T21:32:32.993Z,4.15
