createdAt,value
2022-09-17T00:02:38.911Z,100367.09
2022-09-17T00:06:41.769Z,100370.03
2022-09-17T00:10:46.002Z,100376.38
2022-09-17T00:14:48.885Z,100384.75
2022-09-17T00:18:53.077Z,100380.97
2022-09-17T00:22:55.991Z,100378.88
2022-09-17T00:26:58.762Z,100379.50
2022-09-17T00:31:01.702Z,100379.28
2022-09-17T00:35:06.851Z,100380.97
2022-09-17T00:39:12.029Z,100371.53
2022-09-17T00:43:14.943Z,100370.88
2022-09-17T00:47:23.755Z,100382.66
2022-09-17T00:51:32.169Z,100385.59
2022-09-17T00:55:38.382Z,100387.06
2022-09-17T00:59:41.311Z,100395.69
2022-09-17T01:03:44.361Z,100395.91
2022-09-17T01:08:02.879Z,100394.00
2022-09-17T01:12:26.226Z,100392.53
2022-09-17T01:16:37.967Z,100399.06
2022-09-17T01:21:28.027Z,100394.00
2022-09-17T01:25:43.937Z,100412.09
2022-09-17T01:30:06.942Z,100410.41
2022-09-17T01:34:20.507Z,100400.72
2022-09-17T01:38:29.146Z,100406.19
2022-09-17T01:42:38.982Z,100418.59
2022-09-17T01:46:45.806Z,100413.31
2022-09-17T01:50:55.987Z,100415.84
2022-09-17T01:55:06.055Z,100429.72
2022-09-17T01:59:14.222Z,100422.16
2022-09-17T02:03:22.227Z,100431.81
2022-09-17T02:07:26.711Z,100437.69
2022-09-17T02:11:30.323Z,100434.53
2022-09-17T02:15:39.042Z,100445.69
2022-09-17T02:19:42.937Z,100446.53
2022-09-17T02:23:53.641Z,100441.91
2022-09-17T02:28:03.806Z,100431.41
2022-09-17T02:32:07.688Z,100439.81
2022-09-17T02:36:10.589Z,100440.25
2022-09-17T02:40:17.257Z,100441.94
2022-09-17T02:44:27.990Z,100445.72
2022-09-17T02:48:47.558Z,100440.25
2022-09-17T02:53:02.936Z,100445.31
2022-09-17T02:57:17.713Z,100449.94
2022-09-17T03:01:27.816Z,100446.56
2022-09-17T03:05:31.358Z,100443.38
2022-09-17T03:09:34.325Z,100447.59
2022-09-17T03:13:38.505Z,100444.66
2022-09-17T03:17:41.390Z,100445.72
2022-09-17T03:21:44.069Z,100440.66
2022-09-17T03:25:47.249Z,100445.72
2022-09-17T03:29:51.453Z,100436.03
2022-09-17T03:33:54.324Z,100448.44
2022-09-17T03:37:57.236Z,100445.72
2022-09-17T03:41:59.956Z,100436.69
2022-09-17T03:46:04.768Z,100433.50
2022-09-17T03:50:08.397Z,100444.44
2022-09-17T03:54:11.260Z,100451.16
2022-09-17T03:58:14.013Z,100449.91
2022-09-17T04:02:18.230Z,100444.25
2022-09-17T04:06:21.277Z,100448.41
2022-09-17T04:10:24.155Z,100452.81
2022-09-17T04:14:27.006Z,100452.84
2022-09-17T04:18:31.311Z,100450.75
2022-09-17T04:22:34.167Z,100447.81
2022-09-17T04:26:37.014Z,100457.06
2022-09-17T04:30:39.988Z,100458.34
2022-09-17T04:34:44.220Z,100457.47
2022-09-17T04:38:49.442Z,100453.50
2022-09-17T04:42:53.596Z,100452.88
2022-09-17T04:46:56.606Z,100462.53
2022-09-17T04:51:00.831Z,100465.28
2022-09-17T04:55:03.668Z,100470.94
2022-09-17T04:59:06.546Z,100475.78
2022-09-17T05:03:09.682Z,100474.97
2022-09-17T05:07:14.099Z,100461.28
2022-09-17T05:11:17.027Z,100472.47
2022-09-17T05:15:20.285Z,100475.41
2022-09-17T05:19:23.195Z,100477.28
2022-09-17T05:23:27.430Z,100477.72
2022-09-17T05:27:30.336Z,100477.69
2022-09-17T05:31:33.313Z,100476.63
2022-09-17T05:35:37.057Z,100482.31
2022-09-17T05:39:41.295Z,100486.09
2022-09-17T05:43:45.298Z,100488.59
2022-09-17T05:47:48.251Z,100496.19
2022-09-17T05:51:51.860Z,100491.34
2022-09-17T05:55:59.223Z,100501.22
2022-09-17T06:00:02.418Z,100506.91
2022-09-17T06:04:05.323Z,100500.19
2022-09-17T06:08:08.062Z,100508.41
2022-09-17T06:12:12.249Z,100505.03
2022-09-17T06:16:15.092Z,100516.41
2022-09-17T06:20:18.242Z,100509.47
2022-09-17T06:24:21.274Z,100516.84
2022-09-17T06:28:25.788Z,100529.44
2022-09-17T06:32:29.264Z,100515.94
2022-09-17T06:36:31.987Z,100518.28
2022-09-17T06:40:34.926Z,100526.88
2022-09-17T06:44:39.296Z,100529.22
2022-09-17T06:48:42.163Z,100526.84
2022-09-17T06:52:49.497Z,100530.16
2022-09-17T06:56:52.365Z,100530.13
2022-09-17T07:00:59.978Z,100533.38
2022-09-17T07:05:02.931Z,100512.81
2022-09-17T07:09:10.852Z,100516.13
2022-09-17T07:13:14.017Z,100513.47
2022-09-17T07:17:18.219Z,100499.78
2022-09-17T07:21:21.073Z,100481.38
2022-09-17T07:25:24.437Z,100487.88
2022-09-17T07:29:27.359Z,100482.72
2022-09-17T07:33:31.549Z,100489.66
2022-09-17T07:37:34.432Z,100484.56
2022-09-17T07:41:37.180Z,100484.81
2022-09-17T07:45:39.861Z,100467.28
2022-09-17T07:49:44.049Z,100464.66
2022-09-17T07:53:47.964Z,100463.16
2022-09-17T07:57:54.057Z,100466.78
2022-09-17T08:01:57.075Z,100473.66
2022-09-17T08:06:06.162Z,100475.88
2022-09-17T08:10:09.710Z,100461.88
2022-09-17T08:14:14.746Z,100477.06
2022-09-17T08:18:17.760Z,100471.09
2022-09-17T08:22:22.021Z,100460.09
2022-09-17T08:26:25.481Z,100478.41
2022-09-17T08:30:28.556Z,100481.16
2022-09-17T08:34:31.616Z,100475.97
2022-09-17T08:38:38.466Z,100480.38
2022-09-17T08:42:51.786Z,100476.56
2022-09-17T08:47:01.375Z,100471.75
2022-09-17T08:51:17.148Z,100479.84
2022-09-17T08:55:35.337Z,100472.50
2022-09-17T08:59:44.685Z,100463.00
2022-09-17T09:04:05.357Z,100461.34
2022-09-17T09:08:15.526Z,100460.75
2022-09-17T09:12:25.541Z,100450.94
2022-09-17T09:16:30.982Z,100462.81
2022-09-17T09:20:49.661Z,100453.59
2022-09-17T09:25:04.802Z,100449.72
2022-09-17T09:29:16.772Z,100457.88
2022-09-17T09:33:26.352Z,100459.78
2022-09-17T09:37:32.558Z,100456.28
2022-09-17T09:41:44.322Z,100461.72
2022-09-17T09:46:04.385Z,100458.09
2022-09-17T09:50:24.017Z,100476.03
2022-09-17T09:54:42.710Z,100474.78
2022-09-17T09:58:45.628Z,100467.78
2022-09-17T10:02:53.686Z,100457.28
2022-09-17T10:07:03.726Z,100476.81
2022-09-17T10:11:17.739Z,100460.63
2022-09-17T10:15:27.201Z,100463.13
2022-09-17T10:19:31.298Z,100452.78
2022-09-17T10:23:39.620Z,100449.13
2022-09-17T10:27:45.910Z,100435.00
2022-09-17T10:31:50.608Z,100421.94
2022-09-17T10:36:04.549Z,100422.31
2022-09-17T10:40:28.316Z,100436.53
2022-09-17T10:44:33.091Z,100449.94
2022-09-17T10:48:41.339Z,100503.34
2022-09-17T10:52:50.177Z,100544.41
2022-09-17T10:56:56.237Z,100569.69
2022-09-17T11:01:07.721Z,100569.34
2022-09-17T11:05:33.583Z,100581.53
2022-09-17T11:09:47.752Z,100542.03
2022-09-17T11:14:02.400Z,100475.00
2022-09-17T11:18:26.328Z,100475.34
2022-09-17T11:22:45.621Z,100448.84
2022-09-17T11:26:57.615Z,100430.13
2022-09-17T11:31:12.537Z,100424.75
2022-09-17T11:35:18.114Z,100414.81
2022-09-17T11:39:26.417Z,100420.66
2022-09-17T11:43:33.710Z,100417.13
2022-09-17T11:47:40.444Z,100412.88
2022-09-17T11:51:48.814Z,100411.97
2022-09-17T11:55:56.533Z,100425.81
2022-09-17T12:00:06.081Z,100405.69
2022-09-17T12:04:28.905Z,100403.19
2022-09-17T12:08:43.387Z,100396.56
2022-09-17T12:12:53.949Z,100418.84
2022-09-17T12:17:01.231Z,100393.44
2022-09-17T12:21:08.195Z,100396.91
2022-09-17T12:25:13.379Z,100393.41
2022-09-17T12:29:31.359Z,100405.53
2022-09-17T12:33:39.175Z,100399.00
2022-09-17T12:37:49.571Z,100406.00
2022-09-17T12:42:03.137Z,100384.03
2022-09-17T12:46:20.528Z,100378.00
2022-09-17T12:50:35.564Z,100388.53
2022-09-17T12:54:49.762Z,100377.59
2022-09-17T12:59:05.486Z,100376.31
2022-09-17T13:03:19.413Z,100389.44
2022-09-17T13:07:53.668Z,100373.59
2022-09-17T13:12:14.070Z,100376.69
2022-09-17T13:16:23.212Z,100375.19
2022-09-17T13:20:31.026Z,100363.25
2022-09-17T13:24:37.703Z,100358.47
2022-09-17T13:28:47.198Z,100359.00
2022-09-17T13:32:55.272Z,100352.44
2022-09-17T13:36:59.238Z,100355.59
2022-09-17T13:41:24.384Z,100373.41
2022-09-17T13:45:27.898Z,100371.91
2022-09-17T13:49:30.742Z,100391.34
2022-09-17T13:53:39.257Z,100412.50
2022-09-17T13:57:52.591Z,100398.94
2022-09-17T14:02:05.199Z,100406.75
2022-09-17T14:06:41.295Z,100388.56
2022-09-17T14:10:47.262Z,100377.34
2022-09-17T14:14:53.385Z,100375.03
2022-09-17T14:19:02.883Z,100358.88
2022-09-17T14:23:05.683Z,100359.69
2022-09-17T14:27:19.313Z,100346.78
2022-09-17T14:31:29.140Z,100346.75
2022-09-17T14:35:37.177Z,100351.59
2022-09-17T14:39:41.448Z,100343.06
2022-09-17T14:43:49.595Z,100341.16
2022-09-17T14:48:19.553Z,100349.97
2022-09-17T14:52:28.838Z,100366.84
2022-09-17T14:56:33.672Z,100347.88
2022-09-17T15:00:38.635Z,100353.50
2022-09-17T15:04:45.183Z,100363.66
2022-09-17T15:08:47.997Z,100344.19
2022-09-17T15:12:52.358Z,100368.41
2022-09-17T15:16:56.776Z,100376.75
2022-09-17T15:21:04.229Z,100373.84
2022-09-17T15:25:11.393Z,100373.00
2022-09-17T15:29:15.182Z,100367.63
2022-09-17T15:33:19.326Z,100375.94
2022-09-17T15:37:28.419Z,100384.00
2022-09-17T15:41:36.026Z,100378.09
2022-09-17T15:45:40.141Z,100367.47
2022-09-17T15:49:43.880Z,100382.72
2022-09-17T15:53:55.104Z,100381.97
2022-09-17T15:57:59.087Z,100379.34
2022-09-17T16:02:03.491Z,100383.81
2022-09-17T16:06:36.722Z,100383.84
2022-09-17T16:10:42.222Z,100387.78
2022-09-17T16:14:50.806Z,100396.13
2022-09-17T16:18:54.011Z,100395.59
2022-09-17T16:22:57.517Z,100402.13
2022-09-17T16:27:01.576Z,100409.59
2022-09-17T16:31:04.604Z,100427.88
2022-09-17T16:35:07.939Z,100426.53
2022-09-17T16:39:10.811Z,100432.19
2022-09-17T16:43:15.019Z,100436.47
2022-09-17T16:47:17.897Z,100431.72
2022-09-17T16:51:21.021Z,100436.25
2022-09-17T16:55:24.066Z,100440.94
2022-09-17T16:59:28.306Z,100442.06
2022-09-17T17:03:31.033Z,100452.66
2022-09-17T17:07:33.905Z,100460.28
2022-09-17T17:11:36.999Z,100463.66
2022-09-17T17:15:43.014Z,100457.78
2022-09-17T17:19:46.813Z,100454.81
2022-09-17T17:23:49.875Z,100474.06
2022-09-17T17:27:52.679Z,100463.41
2022-09-17T17:31:56.910Z,100465.22
2022-09-17T17:36:06.663Z,100467.56
2022-09-17T17:40:11.140Z,100476.44
2022-09-17T17:44:14.229Z,100469.38
2022-09-17T17:48:18.339Z,100472.44
2022-09-17T17:52:21.258Z,100475.63
2022-09-17T17:56:24.022Z,100491.09
2022-09-17T18:00:26.954Z,100482.53
2022-09-17T18:04:30.987Z,100500.16
2022-09-17T18:08:34.017Z,100502.91
2022-09-17T18:12:37.384Z,100509.72
2022-09-17T18:16:40.335Z,100506.81
2022-09-17T18:20:44.871Z,100513.59
2022-09-17T18:24:47.643Z,100512.72
2022-09-17T18:28:51.063Z,100509.28
2022-09-17T18:32:54.113Z,100519.91
2022-09-17T18:36:58.330Z,100519.66
2022-09-17T18:41:04.382Z,100526.69
2022-09-17T18:45:08.454Z,100525.56
2022-09-17T18:49:11.222Z,100521.50
2022-09-17T18:53:15.654Z,100527.53
2022-09-17T18:57:18.901Z,100539.31
2022-09-17T19:01:23.469Z,100552.59
2022-09-17T19:05:26.285Z,100550.13
2022-09-17T19:09:30.875Z,100551.56
2022-09-17T19:13:35.590Z,100550.13
2022-09-17T19:17:38.345Z,100561.56
2022-09-17T19:21:41.525Z,100567.72
2022-09-17T19:25:45.864Z,100579.94
2022-09-17T19:29:48.736Z,100593.69
2022-09-17T19:33:52.336Z,100585.50
2022-09-17T19:37:58.768Z,100584.38
2022-09-17T19:42:03.083Z,100591.28
2022-09-17T19:46:07.541Z,100569.75
2022-09-17T19:50:10.969Z,100574.38
2022-09-17T19:54:13.696Z,100586.22
2022-09-17T19:58:17.972Z,100595.19
2022-09-17T20:02:21.546Z,100596.25
2022-09-17T20:06:24.432Z,100591.53
2022-09-17T20:10:27.757Z,100602.34
2022-09-17T20:14:32.509Z,100602.72
2022-09-17T20:18:36.023Z,100607.41
2022-09-17T20:22:38.719Z,100613.16
2022-09-17T20:26:41.693Z,100607.72
2022-09-17T20:30:46.218Z,100616.44
2022-09-17T20:34:50.052Z,100616.00
2022-09-17T20:43:16.311Z,100622.00
2022-09-17T20:47:20.431Z,100625.84
2022-09-17T20:51:24.821Z,100637.69
2022-09-17T20:55:27.893Z,100645.75
2022-09-17T20:59:50.293Z,100640.31
2022-09-17T21:03:55.172Z,100645.78
2022-09-17T21:07:58.365Z,100648.28
2022-09-17T21:12:01.271Z,100634.75
2022-09-17T21:16:04.657Z,100637.94
2022-09-17T21:20:09.703Z,100639.44
2022-09-17T21:24:13.168Z,100648.09
2022-09-17T21:28:20.516Z,100638.38
2022-09-17T21:32:23.444Z,100647.91
2022-09-17T21:36:28.998Z,100642.03
2022-09-17T21:40:32.065Z,100652.38
2022-09-17T21:44:34.855Z,100648.78
2022-09-17T21:48:42.800Z,100658.31
2022-09-17T21:52:47.095Z,100666.50
2022-09-17T21:56:49.982Z,100669.91
2022-09-17T22:00:53.045Z,100671.34
2022-09-17T22:04:55.745Z,100671.59
2022-09-17T22:09:01.747Z,100665.88
2022-09-17T22:13:05.140Z,100674.94
2022-09-17T22:17:08.028Z,100669.47
2022-09-17T22:21:15.068Z,100687.59
2022-09-17T22:25:19.150Z,100684.22
2022-09-17T22:29:23.297Z,100688.22
2022-09-17T22:33:26.955Z,100683.81
2022-09-17T22:37:30.057Z,100691.16
2022-09-17T22:41:36.892Z,100694.38
2022-09-17T22:45:39.611Z,100685.91
2022-09-17T22:49:42.492Z,100692.69
2022-09-17T22:53:45.880Z,100688.88
2022-09-17T22:57:50.060Z,100690.56
2022-09-17T23:01:53.050Z,100683.41
2022-09-17T23:06:00.010Z,100690.97
2022-09-17T23:10:02.846Z,100681.88
2022-09-17T23:14:09.212Z,100678.75
2022-09-17T23:18:12.020Z,100682.31
2022-09-17T23:22:15.769Z,100695.44
2022-09-17T23:26:20.728Z,100697.34
2022-09-17T23:30:26.141Z,100683.44
2022-09-17T23:34:28.882Z,100684.72
2022-09-17T23:38:32.326Z,100681.56
2022-09-17T23:42:36.808Z,100679.66
2022-09-17T23:46:41.004Z,100696.09
2022-09-17T23:50:44.042Z,100693.59
2022-09-17T23:54:46.767Z,100696.97
2022-09-17T23:58:49.918Z,100696.72
