createdAt,value
2019-03-17T00:00:07.028Z,1.07
2019-03-17T00:02:37.966Z,1.07
2019-03-17T00:05:07.192Z,1.12
2019-03-17T00:07:36.254Z,1.02
2019-03-17T00:10:05.412Z,2.47
2019-03-17T00:12:34.441Z,0.98
2019-03-17T00:15:05.750Z,1.45
2019-03-17T00:17:34.542Z,1.85
2019-03-17T00:20:04.328Z,1.32
2019-03-17T00:22:33.487Z,1.20
2019-03-17T00:25:08.983Z,1.77
2019-03-17T00:27:33.297Z,1.17
2019-03-17T00:30:02.629Z,1.32
2019-03-17T00:32:32.769Z,1.12
2019-03-17T00:35:01.814Z,0.70
2019-03-17T00:37:30.982Z,2.35
2019-03-17T00:40:00.067Z,1.80
2019-03-17T00:42:29.302Z,0.98
2019-03-17T00:44:58.381Z,2.02
2019-03-17T00:47:27.519Z,3.55
2019-03-17T00:49:56.642Z,1.65
2019-03-17T00:52:25.714Z,0.88
2019-03-17T00:54:54.759Z,2.58
2019-03-17T00:57:23.919Z,1.75
2019-03-17T00:59:52.986Z,1.10
2019-03-17T01:02:22.119Z,2.33
2019-03-17T01:04:56.253Z,1.37
2019-03-17T01:07:22.069Z,0.72
2019-03-17T01:09:51.156Z,1.30
2019-03-17T01:12:20.330Z,3.42
2019-03-17T01:14:49.410Z,1.07
2019-03-17T01:17:18.473Z,1.00
2019-03-17T01:19:47.617Z,0.70
2019-03-17T01:22:16.713Z,1.10
2019-03-17T01:24:45.841Z,1.25
2019-03-17T01:27:14.905Z,1.05
2019-03-17T01:29:44.063Z,1.27
2019-03-17T01:32:13.194Z,1.70
2019-03-17T01:34:42.346Z,0.78
2019-03-17T01:37:11.473Z,1.20
2019-03-17T01:39:40.597Z,2.12
2019-03-17T01:42:10.704Z,1.15
2019-03-17T01:44:39.792Z,1.62
2019-03-17T01:47:28.273Z,1.20
2019-03-17T01:49:57.594Z,1.57
2019-03-17T01:52:26.851Z,1.37
2019-03-17T01:54:56.191Z,1.00
2019-03-17T01:57:25.364Z,1.05
2019-03-17T01:59:55.797Z,1.42
2019-03-17T02:02:25.209Z,0.80
2019-03-17T02:04:54.389Z,1.80
2019-03-17T02:07:23.677Z,1.22
2019-03-17T02:09:53.023Z,2.15
2019-03-17T02:12:22.197Z,1.80
2019-03-17T02:14:51.510Z,0.60
2019-03-17T02:17:20.914Z,0.90
2019-03-17T02:19:50.038Z,0.93
2019-03-17T02:22:22.082Z,1.37
2019-03-17T02:24:50.325Z,1.82
2019-03-17T02:27:19.738Z,1.50
2019-03-17T02:29:48.951Z,1.60
2019-03-17T02:32:18.144Z,1.30
2019-03-17T02:34:47.447Z,1.27
2019-03-17T02:37:16.684Z,1.52
2019-03-17T02:39:45.884Z,2.85
2019-03-17T02:42:15.118Z,2.65
2019-03-17T02:44:44.443Z,0.98
2019-03-17T02:47:13.639Z,1.75
2019-03-17T02:49:42.996Z,3.22
2019-03-17T02:52:12.207Z,1.10
2019-03-17T02:54:41.530Z,1.30
2019-03-17T02:57:10.940Z,1.40
2019-03-17T02:59:40.124Z,0.82
2019-03-17T03:02:09.436Z,1.02
2019-03-17T03:04:38.823Z,1.77
2019-03-17T03:07:08.247Z,0.80
2019-03-17T03:09:37.536Z,1.92
2019-03-17T03:12:06.837Z,1.65
2019-03-17T03:14:36.141Z,1.70
2019-03-17T03:17:05.440Z,1.30
2019-03-17T03:19:34.853Z,1.10
2019-03-17T03:22:04.442Z,1.67
2019-03-17T03:24:33.741Z,1.85
2019-03-17T03:27:03.062Z,1.55
2019-03-17T03:29:32.219Z,1.20
2019-03-17T03:32:01.568Z,0.75
2019-03-17T03:34:30.949Z,1.72
2019-03-17T03:37:00.332Z,1.35
2019-03-17T03:39:29.664Z,1.60
2019-03-17T03:41:59.153Z,1.57
2019-03-17T03:44:28.449Z,1.45
2019-03-17T03:46:57.650Z,1.30
2019-03-17T03:49:26.879Z,1.05
2019-03-17T03:51:56.153Z,0.95
2019-03-17T03:54:25.441Z,0.80
2019-03-17T03:56:54.606Z,2.25
2019-03-17T03:59:24.044Z,1.35
2019-03-17T04:01:53.238Z,2.85
2019-03-17T04:04:23.597Z,0.82
2019-03-17T04:06:52.878Z,2.15
2019-03-17T04:09:22.155Z,0.80
2019-03-17T04:11:51.378Z,1.00
2019-03-17T04:14:20.769Z,1.22
2019-03-17T04:16:49.959Z,0.90
2019-03-17T04:19:19.385Z,0.78
2019-03-17T04:21:49.814Z,1.20
2019-03-17T04:24:20.134Z,0.80
2019-03-17T04:26:49.436Z,1.30
2019-03-17T04:29:18.831Z,0.70
2019-03-17T04:31:48.334Z,0.93
2019-03-17T04:34:17.564Z,1.05
2019-03-17T04:36:46.758Z,1.00
2019-03-17T04:39:16.132Z,1.57
2019-03-17T04:41:45.427Z,3.20
2019-03-17T04:44:20.973Z,0.60
2019-03-17T04:46:45.671Z,0.95
2019-03-17T04:49:14.969Z,1.75
2019-03-17T04:51:44.366Z,1.45
2019-03-17T04:54:13.787Z,3.37
2019-03-17T04:56:43.274Z,1.02
2019-03-17T04:59:12.564Z,1.32
2019-03-17T05:01:41.875Z,0.90
2019-03-17T05:04:11.277Z,1.60
2019-03-17T05:06:52.174Z,1.07
2019-03-17T05:09:11.406Z,1.15
2019-03-17T05:11:40.834Z,2.08
2019-03-17T05:14:10.229Z,0.90
2019-03-17T05:16:39.516Z,2.02
2019-03-17T05:19:09.137Z,0.95
2019-03-17T05:21:38.425Z,2.20
2019-03-17T05:24:07.833Z,0.98
2019-03-17T05:26:37.139Z,1.40
2019-03-17T05:29:06.546Z,0.62
2019-03-17T05:31:35.824Z,1.45
2019-03-17T05:34:05.245Z,1.22
2019-03-17T05:36:34.544Z,1.75
2019-03-17T05:39:05.477Z,1.27
2019-03-17T05:41:34.662Z,0.80
2019-03-17T05:44:04.053Z,2.15
2019-03-17T05:46:33.595Z,1.42
2019-03-17T05:49:02.966Z,0.98
2019-03-17T05:51:32.104Z,1.67
2019-03-17T05:54:01.488Z,1.52
2019-03-17T05:56:30.767Z,1.25
2019-03-17T05:59:00.085Z,1.92
2019-03-17T06:01:29.391Z,1.30
2019-03-17T06:03:58.573Z,1.47
2019-03-17T06:06:27.989Z,1.55
2019-03-17T06:08:57.389Z,1.42
2019-03-17T06:11:26.788Z,1.35
2019-03-17T06:13:56.177Z,1.30
2019-03-17T06:16:25.490Z,2.35
2019-03-17T06:18:54.777Z,0.62
2019-03-17T06:21:24.088Z,0.80
2019-03-17T06:23:53.299Z,1.15
2019-03-17T06:26:22.502Z,0.80
2019-03-17T06:28:51.888Z,1.62
2019-03-17T06:31:21.298Z,3.08
2019-03-17T06:33:50.580Z,1.02
2019-03-17T06:36:19.729Z,5.20
2019-03-17T06:38:48.977Z,1.65
2019-03-17T06:41:18.385Z,0.80
2019-03-17T06:43:47.586Z,2.05
2019-03-17T06:46:16.993Z,1.95
2019-03-17T06:48:46.294Z,1.77
2019-03-17T06:51:15.705Z,0.78
2019-03-17T06:53:55.901Z,0.60
2019-03-17T06:56:16.747Z,1.20
2019-03-17T06:58:45.885Z,0.85
2019-03-17T07:01:15.129Z,1.92
2019-03-17T07:03:44.270Z,2.27
2019-03-17T07:06:13.549Z,2.05
2019-03-17T07:08:42.649Z,1.65
2019-03-17T07:11:11.827Z,2.80
2019-03-17T07:13:41.047Z,1.47
2019-03-17T07:16:10.179Z,0.90
2019-03-17T07:18:39.457Z,1.05
2019-03-17T07:21:08.575Z,2.10
2019-03-17T07:23:37.882Z,1.80
2019-03-17T07:26:07.030Z,1.47
2019-03-17T07:28:36.243Z,1.25
2019-03-17T07:31:05.422Z,1.52
2019-03-17T07:33:34.601Z,3.33
2019-03-17T07:36:03.795Z,2.67
2019-03-17T07:38:33.335Z,1.35
2019-03-17T07:41:02.607Z,3.05
2019-03-17T07:43:31.834Z,0.90
2019-03-17T07:46:01.178Z,1.92
2019-03-17T07:48:30.977Z,1.62
2019-03-17T07:51:00.334Z,2.37
2019-03-17T07:53:29.522Z,2.80
2019-03-17T07:55:58.810Z,2.90
2019-03-17T07:58:28.018Z,1.25
2019-03-17T08:00:57.165Z,3.80
2019-03-17T08:03:26.243Z,1.20
2019-03-17T08:05:55.414Z,1.12
2019-03-17T08:08:25.592Z,1.85
2019-03-17T08:10:54.825Z,0.68
2019-03-17T08:13:24.018Z,1.22
2019-03-17T08:15:53.207Z,1.65
2019-03-17T08:18:22.636Z,2.20
2019-03-17T08:20:51.811Z,4.83
2019-03-17T08:23:21.240Z,1.70
2019-03-17T08:25:50.520Z,1.87
2019-03-17T08:28:19.644Z,4.53
2019-03-17T08:30:53.520Z,1.90
2019-03-17T08:33:19.854Z,2.75
2019-03-17T08:35:49.254Z,1.90
2019-03-17T08:38:22.049Z,1.98
2019-03-17T08:40:49.357Z,2.45
2019-03-17T08:43:18.523Z,2.47
2019-03-17T08:45:47.705Z,1.98
2019-03-17T08:48:17.203Z,2.55
2019-03-17T08:50:46.781Z,1.27
2019-03-17T08:53:16.198Z,1.42
2019-03-17T08:55:45.559Z,1.57
2019-03-17T08:58:14.901Z,1.15
2019-03-17T09:00:44.197Z,1.98
2019-03-17T09:03:13.408Z,1.80
2019-03-17T09:05:42.561Z,1.50
2019-03-17T09:08:11.787Z,0.88
2019-03-17T09:10:41.114Z,1.62
2019-03-17T09:13:10.294Z,1.12
2019-03-17T09:15:39.411Z,1.67
2019-03-17T09:18:08.725Z,1.65
2019-03-17T09:20:38.147Z,2.58
2019-03-17T09:23:07.321Z,1.25
2019-03-17T09:25:36.484Z,1.60
2019-03-17T09:28:05.703Z,1.57
2019-03-17T09:30:34.841Z,1.60
2019-03-17T09:33:04.081Z,1.50
2019-03-17T09:35:33.265Z,1.75
2019-03-17T09:38:02.493Z,2.20
2019-03-17T09:40:31.583Z,2.27
2019-03-17T09:43:00.868Z,1.50
2019-03-17T09:45:30.093Z,1.72
2019-03-17T09:47:59.362Z,0.88
2019-03-17T09:50:28.567Z,2.00
2019-03-17T09:52:57.760Z,3.75
2019-03-17T09:55:26.955Z,2.85
2019-03-17T09:57:56.275Z,1.70
2019-03-17T10:00:25.787Z,1.85
2019-03-17T10:02:56.459Z,1.20
2019-03-17T10:05:27.100Z,3.27
2019-03-17T10:07:57.899Z,3.55
2019-03-17T10:10:27.271Z,4.72
2019-03-17T10:13:01.229Z,2.35
2019-03-17T10:15:27.451Z,1.87
2019-03-17T10:17:56.704Z,2.42
2019-03-17T10:20:25.841Z,1.32
2019-03-17T10:23:17.961Z,1.27
2019-03-17T10:25:50.413Z,3.00
2019-03-17T10:28:19.586Z,1.82
2019-03-17T10:30:49.129Z,1.37
2019-03-17T10:33:18.411Z,2.75
2019-03-17T10:35:47.559Z,2.70
2019-03-17T10:38:16.914Z,2.83
2019-03-17T10:40:46.099Z,2.55
2019-03-17T10:43:15.314Z,3.05
2019-03-17T10:45:44.513Z,4.22
2019-03-17T10:48:15.079Z,4.70
2019-03-17T10:50:49.435Z,2.27
2019-03-17T10:53:15.337Z,4.20
2019-03-17T10:55:44.532Z,3.50
2019-03-17T10:58:16.164Z,4.30
2019-03-17T11:00:47.245Z,4.35
2019-03-17T11:03:16.537Z,7.85
2019-03-17T11:05:45.750Z,13.83
2019-03-17T11:08:14.790Z,8.25
2019-03-17T11:10:44.132Z,8.73
2019-03-17T11:13:16.140Z,7.35
2019-03-17T11:15:45.367Z,7.67
2019-03-17T11:18:15.159Z,8.20
2019-03-17T11:20:44.769Z,10.65
2019-03-17T11:23:13.970Z,9.53
2019-03-17T11:25:43.280Z,12.88
2019-03-17T11:28:12.643Z,6.47
2019-03-17T11:30:41.866Z,11.85
2019-03-17T11:33:10.997Z,9.63
2019-03-17T11:35:40.159Z,11.18
2019-03-17T11:38:09.335Z,9.03
2019-03-17T11:40:38.475Z,6.20
2019-03-17T11:43:07.774Z,9.75
2019-03-17T11:45:36.914Z,13.50
2019-03-17T11:48:06.138Z,8.45
2019-03-17T11:50:35.540Z,10.72
2019-03-17T11:53:04.821Z,10.13
2019-03-17T11:55:34.136Z,9.55
2019-03-17T11:58:03.792Z,9.88
2019-03-17T12:00:33.395Z,7.12
2019-03-17T12:03:04.193Z,9.53
2019-03-17T12:05:33.489Z,11.88
2019-03-17T12:08:02.763Z,5.90
2019-03-17T12:10:32.302Z,4.62
2019-03-17T12:13:01.907Z,8.30
2019-03-17T12:15:32.016Z,9.75
2019-03-17T12:18:02.371Z,10.38
2019-03-17T12:20:31.627Z,9.55
2019-03-17T12:23:00.849Z,6.42
2019-03-17T12:25:30.039Z,6.12
2019-03-17T12:27:59.196Z,7.62
2019-03-17T12:30:28.435Z,10.30
2019-03-17T12:32:57.670Z,5.92
2019-03-17T12:35:26.902Z,4.95
2019-03-17T12:37:56.060Z,4.25
2019-03-17T12:40:25.266Z,5.55
2019-03-17T12:42:54.451Z,8.20
2019-03-17T12:45:23.701Z,8.83
2019-03-17T12:47:52.896Z,5.78
2019-03-17T12:50:23.554Z,8.15
2019-03-17T12:52:52.768Z,6.95
2019-03-17T12:55:21.974Z,9.08
2019-03-17T12:57:51.241Z,10.43
2019-03-17T13:00:21.234Z,9.90
2019-03-17T13:02:50.527Z,3.83
2019-03-17T13:05:19.854Z,4.33
2019-03-17T13:07:49.013Z,7.03
2019-03-17T13:10:21.740Z,6.58
2019-03-17T13:12:50.981Z,7.00
2019-03-17T13:15:20.175Z,5.90
2019-03-17T13:17:49.418Z,5.80
2019-03-17T13:20:19.158Z,5.37
2019-03-17T13:22:48.421Z,7.50
2019-03-17T13:25:17.660Z,4.50
2019-03-17T13:27:46.857Z,10.05
2019-03-17T13:30:16.487Z,4.97
2019-03-17T13:32:45.711Z,7.05
2019-03-17T13:35:14.961Z,6.12
2019-03-17T13:37:45.193Z,3.60
2019-03-17T13:40:28.924Z,6.40
2019-03-17T13:42:51.888Z,6.42
2019-03-17T13:45:21.132Z,9.45
2019-03-17T13:47:52.834Z,8.48
2019-03-17T13:50:22.520Z,8.78
2019-03-17T13:52:52.443Z,6.25
2019-03-17T13:55:22.040Z,7.20
2019-03-17T13:57:55.439Z,7.65
2019-03-17T14:00:24.746Z,11.38
2019-03-17T14:02:54.086Z,6.55
2019-03-17T14:05:23.283Z,8.05
2019-03-17T14:07:52.461Z,4.47
2019-03-17T14:10:21.937Z,5.78
2019-03-17T14:12:53.217Z,3.83
2019-03-17T14:15:22.470Z,7.78
2019-03-17T14:17:51.635Z,8.38
2019-03-17T14:20:21.397Z,5.92
2019-03-17T14:22:50.469Z,5.33
2019-03-17T14:25:23.686Z,8.83
2019-03-17T14:27:52.825Z,4.33
2019-03-17T14:30:22.144Z,8.30
2019-03-17T14:32:51.338Z,6.78
2019-03-17T14:35:22.028Z,6.70
2019-03-17T14:37:51.352Z,4.67
2019-03-17T14:40:20.512Z,5.65
2019-03-17T14:42:50.229Z,7.30
2019-03-17T14:45:19.362Z,5.25
2019-03-17T14:47:48.638Z,6.40
2019-03-17T14:50:19.231Z,4.70
2019-03-17T14:52:48.426Z,2.45
2019-03-17T14:55:17.681Z,4.05
2019-03-17T14:57:46.893Z,3.33
2019-03-17T15:00:16.993Z,1.45
2019-03-17T15:02:46.217Z,4.15
2019-03-17T15:05:15.369Z,1.85
2019-03-17T15:07:44.506Z,1.17
2019-03-17T15:10:14.651Z,3.55
2019-03-17T15:12:43.832Z,0.95
2019-03-17T15:15:16.975Z,0.35
2019-03-17T15:17:46.170Z,0.40
2019-03-17T15:20:17.567Z,0.78
2019-03-17T15:23:10.767Z,0.53
2019-03-17T15:25:39.795Z,0.60
2019-03-17T15:28:09.888Z,2.92
2019-03-17T15:30:41.880Z,0.60
2019-03-17T15:33:15.531Z,2.90
2019-03-17T15:35:45.216Z,10.18
2019-03-17T15:38:14.611Z,2.47
2019-03-17T15:40:43.866Z,6.72
2019-03-17T15:43:13.184Z,6.45
2019-03-17T15:45:43.673Z,9.78
2019-03-17T15:48:12.980Z,8.15
2019-03-17T15:50:44.028Z,5.22
2019-03-17T15:53:13.316Z,1.00
2019-03-17T15:55:42.657Z,1.12
2019-03-17T15:58:12.102Z,0.80
2019-03-17T16:00:43.694Z,1.30
2019-03-17T16:03:14.357Z,1.02
2019-03-17T16:05:43.611Z,1.12
2019-03-17T16:08:12.931Z,3.85
2019-03-17T16:10:42.067Z,1.70
2019-03-17T16:13:11.343Z,1.35
2019-03-17T16:15:42.147Z,0.93
2019-03-17T16:18:11.535Z,1.32
2019-03-17T16:20:40.816Z,2.08
2019-03-17T16:23:10.039Z,0.72
2019-03-17T16:25:39.475Z,1.77
2019-03-17T16:28:08.691Z,1.35
2019-03-17T16:30:37.919Z,1.77
2019-03-17T16:33:07.127Z,2.67
2019-03-17T16:35:36.377Z,1.45
2019-03-17T16:38:05.490Z,2.25
2019-03-17T16:40:35.074Z,1.87
2019-03-17T16:43:04.774Z,1.62
2019-03-17T16:45:34.065Z,1.12
2019-03-17T16:48:03.249Z,1.02
2019-03-17T16:50:32.456Z,2.50
2019-03-17T16:53:01.841Z,2.05
2019-03-17T16:55:31.141Z,1.20
2019-03-17T16:58:00.336Z,0.78
2019-03-17T17:00:29.601Z,1.17
2019-03-17T17:02:58.801Z,1.32
2019-03-17T17:05:28.033Z,2.77
2019-03-17T17:07:57.169Z,2.55
2019-03-17T17:10:26.885Z,4.70
2019-03-17T17:12:56.052Z,1.75
2019-03-17T17:15:26.881Z,1.60
2019-03-17T17:17:56.048Z,0.93
2019-03-17T17:20:27.688Z,1.45
2019-03-17T17:22:56.840Z,1.80
2019-03-17T17:25:26.000Z,1.32
2019-03-17T17:27:55.152Z,1.57
2019-03-17T17:30:24.378Z,1.67
2019-03-17T17:32:53.503Z,1.30
2019-03-17T17:35:22.727Z,1.17
2019-03-17T17:37:52.062Z,1.32
2019-03-17T17:40:21.811Z,1.22
2019-03-17T17:42:51.110Z,1.98
2019-03-17T17:45:21.035Z,1.77
2019-03-17T17:47:50.139Z,2.80
2019-03-17T17:50:20.763Z,1.50
2019-03-17T17:52:49.918Z,1.25
2019-03-17T17:55:19.066Z,2.00
2019-03-17T17:57:48.292Z,1.47
2019-03-17T18:00:19.561Z,1.22
2019-03-17T18:02:48.744Z,3.37
2019-03-17T18:05:18.023Z,0.90
2019-03-17T18:07:47.342Z,1.30
2019-03-17T18:10:19.558Z,1.47
2019-03-17T18:12:48.925Z,3.92
2019-03-17T18:15:25.609Z,0.93
2019-03-17T18:17:54.751Z,1.20
2019-03-17T18:20:24.073Z,1.20
2019-03-17T18:22:53.338Z,1.37
2019-03-17T18:25:24.500Z,2.42
2019-03-17T18:27:55.752Z,1.75
2019-03-17T18:30:25.084Z,2.58
2019-03-17T18:32:54.373Z,2.98
2019-03-17T18:35:23.689Z,2.22
2019-03-17T18:37:53.055Z,1.77
2019-03-17T18:40:22.534Z,3.67
2019-03-17T18:42:51.756Z,1.80
2019-03-17T18:45:26.327Z,1.72
2019-03-17T18:47:57.693Z,2.30
2019-03-17T18:50:26.313Z,1.65
2019-03-17T18:52:55.498Z,2.72
2019-03-17T18:55:24.777Z,1.62
2019-03-17T18:57:53.921Z,1.82
2019-03-17T19:00:23.661Z,2.35
2019-03-17T19:02:52.940Z,1.70
2019-03-17T19:05:22.141Z,2.40
2019-03-17T19:07:51.427Z,1.12
2019-03-17T19:10:21.002Z,2.12
2019-03-17T19:12:50.309Z,2.52
2019-03-17T19:15:19.876Z,1.27
2019-03-17T19:17:49.117Z,2.77
2019-03-17T19:20:18.670Z,1.47
2019-03-17T19:22:47.891Z,1.75
2019-03-17T19:25:18.530Z,1.02
2019-03-17T19:27:47.724Z,2.65
2019-03-17T19:30:18.478Z,2.15
2019-03-17T19:32:47.694Z,1.82
2019-03-17T19:35:16.867Z,1.87
2019-03-17T19:37:46.089Z,5.22
2019-03-17T19:40:16.667Z,1.62
2019-03-17T19:42:57.421Z,2.35
2019-03-17T19:45:16.716Z,1.57
2019-03-17T19:47:46.024Z,2.27
2019-03-17T19:50:16.745Z,2.15
2019-03-17T19:52:45.982Z,3.15
2019-03-17T19:55:15.204Z,2.12
2019-03-17T19:57:44.390Z,1.45
2019-03-17T20:00:17.095Z,1.60
2019-03-17T20:02:47.728Z,4.20
2019-03-17T20:05:17.249Z,1.80
2019-03-17T20:07:46.532Z,1.95
2019-03-17T20:10:17.168Z,1.30
2019-03-17T20:12:46.440Z,3.05
2019-03-17T20:15:16.631Z,2.22
2019-03-17T20:17:45.891Z,1.80
2019-03-17T20:20:15.187Z,1.60
2019-03-17T20:22:44.421Z,0.95
2019-03-17T20:25:13.630Z,3.10
2019-03-17T20:27:42.843Z,1.60
2019-03-17T20:30:13.593Z,1.22
2019-03-17T20:32:42.877Z,2.37
2019-03-17T20:35:12.598Z,1.30
2019-03-17T20:37:41.846Z,3.62
2019-03-17T20:40:12.057Z,2.75
2019-03-17T20:42:41.367Z,2.62
2019-03-17T20:45:11.235Z,1.70
2019-03-17T20:47:40.442Z,1.52
2019-03-17T20:50:14.426Z,1.20
2019-03-17T20:52:43.626Z,2.33
2019-03-17T20:55:12.797Z,4.28
2019-03-17T20:57:42.043Z,4.90
2019-03-17T21:00:12.672Z,1.65
2019-03-17T21:02:41.900Z,2.27
2019-03-17T21:05:11.601Z,2.15
2019-03-17T21:07:41.039Z,1.87
2019-03-17T21:10:13.458Z,1.42
2019-03-17T21:12:42.631Z,4.03
2019-03-17T21:15:14.454Z,2.27
2019-03-17T21:17:43.625Z,2.27
2019-03-17T21:20:13.539Z,2.08
2019-03-17T21:22:42.691Z,4.47
2019-03-17T21:25:11.960Z,2.70
2019-03-17T21:27:41.108Z,3.45
2019-03-17T21:30:14.510Z,1.82
2019-03-17T21:32:43.853Z,1.32
2019-03-17T21:35:13.118Z,2.45
2019-03-17T21:37:42.283Z,2.20
2019-03-17T21:40:11.924Z,3.30
2019-03-17T21:42:42.132Z,4.92
2019-03-17T21:45:36.126Z,1.32
2019-03-17T21:48:05.338Z,2.08
2019-03-17T21:50:34.497Z,1.90
2019-03-17T21:53:03.635Z,2.17
2019-03-17T21:55:32.774Z,1.27
2019-03-17T21:58:07.700Z,3.92
2019-03-17T22:00:32.670Z,2.80
2019-03-17T22:03:01.876Z,3.92
2019-03-17T22:05:31.107Z,2.80
2019-03-17T22:08:00.210Z,2.77
2019-03-17T22:10:29.365Z,2.77
2019-03-17T22:12:58.579Z,2.10
2019-03-17T22:15:27.762Z,5.67
2019-03-17T22:17:56.918Z,3.58
2019-03-17T22:20:26.122Z,2.30
2019-03-17T22:22:55.176Z,3.02
2019-03-17T22:25:24.272Z,5.12
2019-03-17T22:27:53.450Z,1.82
2019-03-17T22:30:22.592Z,2.58
2019-03-17T22:32:51.730Z,2.40
2019-03-17T22:35:20.801Z,3.60
2019-03-17T22:37:49.935Z,2.08
2019-03-17T22:40:19.273Z,1.25
2019-03-17T22:42:48.499Z,1.50
2019-03-17T22:45:17.634Z,1.40
2019-03-17T22:47:46.767Z,2.00
2019-03-17T22:50:16.532Z,3.20
2019-03-17T22:52:45.639Z,2.20
2019-03-17T22:55:14.757Z,1.52
2019-03-17T22:57:43.940Z,1.45
2019-03-17T23:00:18.247Z,2.17
2019-03-17T23:02:49.024Z,1.37
2019-03-17T23:05:18.158Z,2.08
2019-03-17T23:07:47.262Z,1.10
2019-03-17T23:10:16.389Z,3.37
2019-03-17T23:12:45.459Z,2.10
2019-03-17T23:15:14.504Z,3.10
2019-03-17T23:17:43.590Z,1.42
2019-03-17T23:20:15.978Z,1.77
2019-03-17T23:22:45.135Z,2.47
2019-03-17T23:25:15.241Z,2.62
2019-03-17T23:27:44.478Z,0.70
2019-03-17T23:30:14.440Z,0.75
2019-03-17T23:32:43.632Z,1.25
2019-03-17T23:35:13.842Z,1.25
2019-03-17T23:37:42.977Z,1.10
2019-03-17T23:40:12.818Z,2.52
2019-03-17T23:42:42.056Z,2.05
2019-03-17T23:45:11.584Z,2.70
2019-03-17T23:47:41.572Z,2.60
2019-03-17T23:50:14.166Z,1.50
2019-03-17T23:52:43.304Z,1.17
2019-03-17T23:55:15.301Z,2.25
2019-03-17T23:57:44.458Z,1.20
