createdAt,value
2023-01-06T00:01:26.521Z,10.24
2023-01-06T00:06:31.204Z,10.23
2023-01-06T00:11:35.801Z,10.27
2023-01-06T00:16:38.937Z,10.36
2023-01-06T00:21:43.095Z,10.41
2023-01-06T00:26:51.081Z,10.42
2023-01-06T00:31:54.565Z,10.41
2023-01-06T00:36:58.117Z,10.44
2023-01-06T00:42:05.517Z,10.42
2023-01-06T00:47:11.422Z,10.44
2023-01-06T00:52:14.765Z,10.42
2023-01-06T00:57:19.385Z,10.43
2023-01-06T01:02:22.838Z,10.42
2023-01-06T01:07:26.187Z,10.40
2023-01-06T01:12:30.761Z,10.41
2023-01-06T01:17:34.241Z,10.43
2023-01-06T01:22:37.243Z,10.45
2023-01-06T01:27:41.555Z,10.44
2023-01-06T01:32:44.719Z,10.42
2023-01-06T01:37:50.279Z,10.44
2023-01-06T01:42:54.993Z,10.44
2023-01-06T01:48:03.765Z,10.44
2023-01-06T01:53:11.869Z,10.38
2023-01-06T01:58:19.321Z,10.37
2023-01-06T02:03:25.451Z,10.43
2023-01-06T02:08:34.961Z,10.35
2023-01-06T02:13:43.021Z,10.39
2023-01-06T02:18:54.741Z,10.37
2023-01-06T02:24:44.917Z,10.39
2023-01-06T02:30:51.223Z,10.37
2023-01-06T02:36:28.437Z,10.35
2023-01-06T02:41:39.240Z,10.36
2023-01-06T02:46:56.654Z,10.38
2023-01-06T02:52:09.524Z,10.30
2023-01-06T02:57:24.501Z,10.39
2023-01-06T03:02:31.417Z,10.38
2023-01-06T03:07:38.807Z,10.38
2023-01-06T03:12:49.496Z,10.33
2023-01-06T03:17:54.353Z,10.38
2023-01-06T03:22:58.962Z,10.39
2023-01-06T03:28:02.820Z,10.38
2023-01-06T03:33:19.106Z,10.39
2023-01-06T03:38:32.175Z,10.38
2023-01-06T03:43:43.255Z,10.39
2023-01-06T03:49:05.586Z,10.38
2023-01-06T03:54:19.153Z,10.40
2023-01-06T03:59:26.088Z,10.39
2023-01-06T04:04:29.859Z,10.39
2023-01-06T04:09:35.519Z,10.37
2023-01-06T04:14:38.843Z,10.39
2023-01-06T04:19:42.581Z,10.41
2023-01-06T04:24:47.506Z,10.39
2023-01-06T04:29:50.619Z,10.44
2023-01-06T04:34:53.763Z,10.44
2023-01-06T04:39:58.506Z,10.46
2023-01-06T04:45:01.460Z,10.46
2023-01-06T04:50:04.807Z,10.43
2023-01-06T04:55:10.135Z,10.43
2023-01-06T05:00:14.228Z,10.44
2023-01-06T05:05:19.511Z,10.48
2023-01-06T05:10:23.992Z,10.48
2023-01-06T05:15:27.107Z,10.43
2023-01-06T05:20:30.105Z,10.49
2023-01-06T05:25:34.506Z,10.50
2023-01-06T05:30:38.123Z,10.47
2023-01-06T05:35:41.126Z,10.40
2023-01-06T05:40:45.503Z,10.38
2023-01-06T05:45:48.573Z,10.34
2023-01-06T05:50:51.643Z,10.38
2023-01-06T05:56:00.661Z,10.41
2023-01-06T06:01:05.463Z,10.43
2023-01-06T06:06:08.786Z,10.43
2023-01-06T06:11:14.876Z,10.42
2023-01-06T06:16:19.554Z,10.34
2023-01-06T06:21:24.192Z,10.36
2023-01-06T06:26:28.807Z,10.39
2023-01-06T06:31:31.771Z,10.19
2023-01-06T06:36:34.874Z,10.13
2023-01-06T06:41:39.347Z,10.25
2023-01-06T06:46:42.466Z,10.23
2023-01-06T06:51:47.392Z,10.17
2023-01-06T06:56:51.828Z,10.20
2023-01-06T07:01:54.889Z,10.30
2023-01-06T07:06:58.097Z,10.25
2023-01-06T07:12:02.694Z,10.14
2023-01-06T07:17:05.721Z,10.08
2023-01-06T07:22:08.684Z,10.03
2023-01-06T07:27:13.038Z,9.97
2023-01-06T07:32:16.158Z,9.97
2023-01-06T07:37:19.134Z,9.92
2023-01-06T07:42:23.493Z,9.84
2023-01-06T07:47:26.466Z,9.74
2023-01-06T07:52:31.902Z,9.67
2023-01-06T07:57:37.145Z,9.57
2023-01-06T08:02:40.222Z,9.50
2023-01-06T08:07:43.687Z,9.44
2023-01-06T08:12:48.047Z,9.42
2023-01-06T08:17:53.749Z,9.41
2023-01-06T08:22:58.413Z,9.27
2023-01-06T08:28:02.865Z,9.23
2023-01-06T08:33:08.452Z,9.14
2023-01-06T08:38:11.594Z,9.10
2023-01-06T08:43:15.946Z,9.10
2023-01-06T08:48:21.442Z,9.04
2023-01-06T08:53:24.691Z,9.04
2023-01-06T08:58:30.934Z,8.99
2023-01-06T09:03:34.013Z,8.98
2023-01-06T09:08:37.763Z,9.00
2023-01-06T09:13:44.066Z,9.04
2023-01-06T09:18:49.890Z,9.09
2023-01-06T09:23:52.989Z,9.15
2023-01-06T09:28:57.673Z,9.23
2023-01-06T09:34:00.719Z,9.32
2023-01-06T09:39:03.814Z,9.36
2023-01-06T09:44:18.131Z,9.50
2023-01-06T09:49:29.142Z,9.59
2023-01-06T09:54:36.509Z,9.78
2023-01-06T09:59:52.243Z,9.86
2023-01-06T10:04:55.507Z,10.03
2023-01-06T10:10:11.234Z,10.09
2023-01-06T10:15:23.688Z,10.26
2023-01-06T10:20:51.821Z,10.36
2023-01-06T10:25:56.631Z,10.48
2023-01-06T10:31:05.796Z,10.56
2023-01-06T10:36:13.774Z,10.71
2023-01-06T10:41:26.476Z,10.93
2023-01-06T10:46:34.878Z,11.17
2023-01-06T10:51:39.659Z,11.26
2023-01-06T10:56:46.753Z,11.28
2023-01-06T11:01:52.743Z,11.35
2023-01-06T11:06:59.243Z,11.32
2023-01-06T11:12:09.705Z,11.30
2023-01-06T11:17:17.325Z,11.37
2023-01-06T11:22:40.829Z,11.28
2023-01-06T11:27:43.893Z,11.29
2023-01-06T11:32:49.672Z,11.27
2023-01-06T11:37:58.584Z,11.39
2023-01-06T11:43:07.968Z,11.45
2023-01-06T11:48:17.621Z,11.59
2023-01-06T11:53:24.563Z,11.70
2023-01-06T11:58:41.759Z,11.85
2023-01-06T12:03:53.341Z,12.02
2023-01-06T12:09:04.287Z,12.17
2023-01-06T12:14:27.050Z,12.21
2023-01-06T12:19:38.940Z,12.39
2023-01-06T12:24:42.578Z,12.28
2023-01-06T12:29:45.660Z,12.20
2023-01-06T12:34:52.580Z,12.24
2023-01-06T12:40:03.472Z,12.36
2023-01-06T12:45:14.405Z,12.43
2023-01-06T12:50:26.676Z,12.61
2023-01-06T12:55:39.316Z,12.71
2023-01-06T13:00:52.767Z,12.67
2023-01-06T13:06:07.990Z,12.67
2023-01-06T13:11:20.449Z,12.60
2023-01-06T13:16:31.286Z,12.59
2023-01-06T13:21:37.103Z,12.52
2023-01-06T13:26:52.294Z,12.61
2023-01-06T13:32:24.203Z,12.79
2023-01-06T13:37:57.124Z,12.67
2023-01-06T13:43:04.934Z,12.54
2023-01-06T13:48:12.075Z,12.43
2023-01-06T13:53:19.265Z,12.20
2023-01-06T13:58:40.937Z,12.13
2023-01-06T14:03:44.734Z,12.01
2023-01-06T14:08:52.386Z,12.02
2023-01-06T14:13:57.562Z,12.05
2023-01-06T14:19:08.526Z,12.15
2023-01-06T14:24:24.132Z,12.20
2023-01-06T14:30:04.514Z,12.12
2023-01-06T14:35:12.881Z,12.04
2023-01-06T14:40:24.568Z,11.95
2023-01-06T14:45:30.406Z,11.79
2023-01-06T14:50:46.953Z,11.68
2023-01-06T14:55:53.514Z,11.59
2023-01-06T15:00:59.373Z,11.48
2023-01-06T15:06:17.235Z,11.34
2023-01-06T15:11:26.824Z,11.19
2023-01-06T15:16:36.078Z,11.04
2023-01-06T15:21:40.481Z,10.95
2023-01-06T15:26:45.000Z,10.81
2023-01-06T15:31:50.821Z,10.69
2023-01-06T15:36:56.552Z,10.57
2023-01-06T15:42:03.501Z,10.52
2023-01-06T15:47:17.662Z,10.41
2023-01-06T15:52:30.000Z,10.36
2023-01-06T15:57:39.260Z,10.27
2023-01-06T16:02:48.712Z,10.20
2023-01-06T16:07:54.225Z,10.10
2023-01-06T16:13:14.257Z,10.04
2023-01-06T16:18:20.236Z,9.99
2023-01-06T16:23:30.301Z,9.91
2023-01-06T16:28:47.801Z,9.87
2023-01-06T16:33:54.712Z,9.84
2023-01-06T16:38:57.767Z,9.76
2023-01-06T16:44:02.235Z,9.76
2023-01-06T16:49:11.836Z,9.88
2023-01-06T16:54:18.635Z,9.99
2023-01-06T16:59:23.190Z,10.06
2023-01-06T17:04:29.644Z,10.14
2023-01-06T17:09:33.392Z,10.11
2023-01-06T17:14:39.738Z,10.25
2023-01-06T17:19:43.507Z,10.33
2023-01-06T17:24:48.888Z,10.35
2023-01-06T17:30:00.244Z,10.40
2023-01-06T17:35:04.570Z,10.45
2023-01-06T17:40:15.596Z,10.49
2023-01-06T17:45:25.617Z,10.57
2023-01-06T17:50:30.934Z,10.61
2023-01-06T17:55:45.109Z,10.60
2023-01-06T18:00:51.919Z,10.63
2023-01-06T18:06:20.586Z,10.53
2023-01-06T18:11:35.669Z,10.46
2023-01-06T18:16:40.825Z,10.44
2023-01-06T18:21:47.172Z,10.46
2023-01-06T18:26:55.554Z,10.50
2023-01-06T18:32:25.301Z,10.49
2023-01-06T18:37:31.227Z,10.59
2023-01-06T18:42:36.683Z,10.76
2023-01-06T18:47:43.691Z,10.83
2023-01-06T18:52:51.349Z,10.88
2023-01-06T18:58:03.553Z,10.89
2023-01-06T19:03:29.921Z,10.98
2023-01-06T19:08:38.388Z,10.98
2023-01-06T19:13:41.490Z,10.85
2023-01-06T19:18:45.859Z,10.76
2023-01-06T19:23:51.427Z,10.73
2023-01-06T19:29:00.230Z,10.74
2023-01-06T19:34:06.159Z,10.63
2023-01-06T19:39:37.688Z,10.72
2023-01-06T19:44:41.403Z,10.72
2023-01-06T19:49:53.181Z,10.60
2023-01-06T19:55:00.322Z,10.61
2023-01-06T20:00:04.021Z,10.67
2023-01-06T20:05:16.330Z,10.61
2023-01-06T20:10:20.656Z,10.45
2023-01-06T20:15:26.323Z,10.35
2023-01-06T20:20:33.798Z,10.38
2023-01-06T20:25:39.710Z,10.38
2023-01-06T20:30:43.469Z,10.48
2023-01-06T20:35:48.929Z,10.54
2023-01-06T20:40:54.038Z,10.58
2023-01-06T20:45:57.147Z,10.74
2023-01-06T20:51:03.174Z,10.73
2023-01-06T20:56:07.672Z,10.75
2023-01-06T21:01:13.674Z,10.84
2023-01-06T21:06:18.183Z,10.91
2023-01-06T21:11:22.269Z,10.91
2023-01-06T21:16:25.793Z,11.01
2023-01-06T21:21:30.418Z,10.99
2023-01-06T21:26:33.736Z,11.06
2023-01-06T21:31:37.191Z,11.09
2023-01-06T21:36:41.922Z,11.10
2023-01-06T21:42:02.201Z,11.13
2023-01-06T21:47:05.514Z,11.15
2023-01-06T21:52:10.608Z,11.14
2023-01-06T21:57:14.177Z,11.17
2023-01-06T22:02:17.409Z,11.19
2023-01-06T22:07:22.766Z,11.15
2023-01-06T22:12:28.612Z,11.13
2023-01-06T22:17:34.355Z,10.97
2023-01-06T22:22:39.864Z,10.90
2023-01-06T22:27:44.905Z,10.89
2023-01-06T22:32:52.168Z,10.80
2023-01-06T22:37:56.641Z,10.81
2023-01-06T22:42:59.699Z,10.79
2023-01-06T22:48:02.764Z,10.69
2023-01-06T22:53:07.445Z,10.72
2023-01-06T22:58:10.453Z,10.68
2023-01-06T23:03:13.647Z,10.66
2023-01-06T23:08:18.127Z,10.61
2023-01-06T23:13:24.001Z,10.59
2023-01-06T23:18:27.083Z,10.60
2023-01-06T23:23:32.890Z,10.58
2023-01-06T23:28:40.317Z,10.54
2023-01-06T23:33:45.312Z,10.46
2023-01-06T23:38:50.243Z,10.45
2023-01-06T23:43:53.812Z,10.44
2023-01-06T23:48:59.324Z,10.42
2023-01-06T23:54:07.560Z,10.39
2023-01-06T23:59:13.736Z,10.30
