createdAt,value
2023-02-17T00:02:06.815Z,16.10
2023-02-17T00:04:37.465Z,16.10
2023-02-17T00:07:04.441Z,18.00
2023-02-17T00:09:33.553Z,18.10
2023-02-17T00:12:00.722Z,13.90
2023-02-17T00:14:34.283Z,16.40
2023-02-17T00:17:01.680Z,13.20
2023-02-17T00:19:28.765Z,15.10
2023-02-17T00:21:59.015Z,19.30
2023-02-17T00:24:30.189Z,15.00
2023-02-17T00:26:57.394Z,19.40
2023-02-17T00:29:24.590Z,19.20
2023-02-17T00:31:53.238Z,15.60
2023-02-17T00:34:20.329Z,14.70
2023-02-17T00:36:50.269Z,15.80
2023-02-17T00:39:17.076Z,13.90
2023-02-17T00:41:43.999Z,16.20
2023-02-17T00:44:23.145Z,18.90
2023-02-17T00:46:52.326Z,16.60
2023-02-17T00:49:22.308Z,21.00
2023-02-17T00:51:49.453Z,16.30
2023-02-17T00:54:17.140Z,26.30
2023-02-17T00:56:44.575Z,26.80
2023-02-17T00:59:11.619Z,29.80
2023-02-17T01:01:40.241Z,21.70
2023-02-17T01:04:14.519Z,21.20
2023-02-17T01:06:44.210Z,19.90
2023-02-17T01:09:12.964Z,20.20
2023-02-17T01:11:39.969Z,19.70
2023-02-17T01:14:07.688Z,14.90
2023-02-17T01:16:39.075Z,15.90
2023-02-17T01:19:08.528Z,18.70
2023-02-17T01:21:36.136Z,15.40
2023-02-17T01:24:04.586Z,14.80
2023-02-17T01:26:32.669Z,15.60
2023-02-17T01:29:01.841Z,18.90
2023-02-17T01:31:28.973Z,17.40
2023-02-17T01:33:56.846Z,19.10
2023-02-17T01:36:23.827Z,17.00
2023-02-17T01:38:53.854Z,17.50
2023-02-17T01:41:23.180Z,14.90
2023-02-17T01:44:10.700Z,16.10
2023-02-17T01:46:44.642Z,21.50
2023-02-17T01:49:36.407Z,18.10
2023-02-17T01:52:13.348Z,20.80
2023-02-17T01:54:48.829Z,16.70
2023-02-17T01:57:17.823Z,25.80
2023-02-17T01:59:46.080Z,21.30
2023-02-17T02:02:13.194Z,21.20
2023-02-17T02:04:43.507Z,17.00
2023-02-17T02:07:25.791Z,19.70
2023-02-17T02:09:55.588Z,21.60
2023-02-17T02:12:25.307Z,20.30
2023-02-17T02:14:52.549Z,18.00
2023-02-17T02:17:46.727Z,19.30
2023-02-17T02:20:33.006Z,20.50
2023-02-17T02:23:22.495Z,17.40
2023-02-17T02:25:56.145Z,19.50
2023-02-17T02:28:57.279Z,18.40
2023-02-17T02:31:27.526Z,22.80
2023-02-17T02:34:03.055Z,22.80
2023-02-17T02:36:40.438Z,19.30
2023-02-17T02:39:15.882Z,17.80
2023-02-17T02:41:54.097Z,20.30
2023-02-17T02:44:21.541Z,18.10
2023-02-17T02:47:04.321Z,21.50
2023-02-17T02:49:35.356Z,21.60
2023-02-17T02:52:41.037Z,15.70
2023-02-17T02:55:16.291Z,19.90
2023-02-17T02:57:54.070Z,14.10
2023-02-17T03:01:02.742Z,19.70
2023-02-17T03:03:47.188Z,18.40
2023-02-17T03:06:26.623Z,21.60
2023-02-17T03:09:06.707Z,19.70
2023-02-17T03:11:34.098Z,17.10
2023-02-17T03:14:07.582Z,16.50
2023-02-17T03:16:36.004Z,13.10
2023-02-17T03:19:03.281Z,19.30
2023-02-17T03:21:36.129Z,19.50
2023-02-17T03:24:04.219Z,14.20
2023-02-17T03:26:32.094Z,20.80
2023-02-17T03:29:00.470Z,14.60
2023-02-17T03:31:30.367Z,17.30
2023-02-17T03:33:59.699Z,17.50
2023-02-17T03:36:26.568Z,16.00
2023-02-17T03:38:54.531Z,13.70
2023-02-17T03:41:24.365Z,13.70
2023-02-17T03:43:51.172Z,14.50
2023-02-17T03:46:20.795Z,16.30
2023-02-17T03:48:47.722Z,16.00
2023-02-17T03:51:17.138Z,14.20
2023-02-17T03:53:51.597Z,16.50
2023-02-17T03:56:18.742Z,16.30
2023-02-17T03:58:45.970Z,14.10
2023-02-17T04:01:16.843Z,14.20
2023-02-17T04:03:45.490Z,19.80
2023-02-17T04:06:12.365Z,18.00
2023-02-17T04:08:39.627Z,17.40
2023-02-17T04:11:07.337Z,13.70
2023-02-17T04:13:34.577Z,17.80
2023-02-17T04:16:08.331Z,19.50
2023-02-17T04:18:38.912Z,17.60
2023-02-17T04:21:05.968Z,14.80
2023-02-17T04:23:35.360Z,19.40
2023-02-17T04:26:06.904Z,13.20
2023-02-17T04:28:37.850Z,20.70
2023-02-17T04:31:04.833Z,13.10
2023-02-17T04:33:33.458Z,15.10
2023-02-17T04:36:01.144Z,15.30
2023-02-17T04:38:29.184Z,16.10
2023-02-17T04:40:57.237Z,13.10
2023-02-17T04:43:25.783Z,18.30
2023-02-17T04:45:53.617Z,14.70
2023-02-17T04:48:22.776Z,19.30
2023-02-17T04:50:50.904Z,13.40
2023-02-17T04:53:18.589Z,16.20
2023-02-17T04:55:52.375Z,13.40
2023-02-17T04:58:26.683Z,16.90
2023-02-17T05:00:56.523Z,14.60
2023-02-17T05:03:24.004Z,19.00
2023-02-17T05:05:55.318Z,15.50
2023-02-17T05:08:23.075Z,10.90
2023-02-17T05:10:52.041Z,13.50
2023-02-17T05:13:19.917Z,15.50
2023-02-17T05:15:49.712Z,13.40
2023-02-17T05:18:17.668Z,17.40
2023-02-17T05:20:44.513Z,12.50
2023-02-17T05:23:11.776Z,10.30
2023-02-17T05:25:40.857Z,9.40
2023-02-17T05:28:08.086Z,14.50
2023-02-17T05:30:35.173Z,12.20
2023-02-17T05:33:02.239Z,12.80
2023-02-17T05:35:35.137Z,12.40
2023-02-17T05:38:04.069Z,9.60
2023-02-17T05:40:31.769Z,10.50
2023-02-17T05:42:59.733Z,14.20
2023-02-17T05:45:27.300Z,12.50
2023-02-17T05:47:54.157Z,10.90
2023-02-17T05:50:22.077Z,8.20
2023-02-17T05:52:49.796Z,7.70
2023-02-17T05:55:17.204Z,10.10
2023-02-17T05:57:44.467Z,13.40
2023-02-17T06:00:12.986Z,11.00
2023-02-17T06:02:40.558Z,9.50
2023-02-17T06:05:08.265Z,11.30
2023-02-17T06:07:35.982Z,9.20
2023-02-17T06:10:08.190Z,9.40
2023-02-17T06:12:35.620Z,11.30
2023-02-17T06:15:03.668Z,12.20
2023-02-17T06:17:34.176Z,9.70
2023-02-17T06:20:01.903Z,13.80
2023-02-17T06:22:31.977Z,9.40
2023-02-17T06:25:01.532Z,11.00
2023-02-17T06:27:29.405Z,8.40
2023-02-17T06:29:57.869Z,13.80
2023-02-17T06:32:25.187Z,10.20
2023-02-17T06:34:54.314Z,13.60
2023-02-17T06:37:21.956Z,11.20
2023-02-17T06:39:49.380Z,9.20
2023-02-17T06:42:20.631Z,12.40
2023-02-17T06:44:55.368Z,7.50
2023-02-17T06:47:25.360Z,8.30
2023-02-17T06:49:52.554Z,7.90
2023-02-17T06:52:34.639Z,14.00
2023-02-17T06:55:21.561Z,8.30
2023-02-17T06:57:49.801Z,11.00
2023-02-17T07:00:17.844Z,12.50
2023-02-17T07:02:45.587Z,11.10
2023-02-17T07:05:13.865Z,8.70
2023-02-17T07:07:42.445Z,9.20
2023-02-17T07:10:11.873Z,9.00
2023-02-17T07:12:40.006Z,9.10
2023-02-17T07:15:12.337Z,11.90
2023-02-17T07:17:40.270Z,9.40
2023-02-17T07:20:09.566Z,8.30
2023-02-17T07:22:38.837Z,10.90
2023-02-17T07:25:13.498Z,8.50
2023-02-17T07:27:46.162Z,8.40
2023-02-17T07:30:15.890Z,12.60
2023-02-17T07:35:44.604Z,12.40
2023-02-17T07:38:16.753Z,6.70
2023-02-17T07:40:58.510Z,13.00
2023-02-17T07:43:27.816Z,8.70
2023-02-17T07:46:00.698Z,11.40
2023-02-17T07:48:31.698Z,10.80
2023-02-17T07:51:19.229Z,15.00
2023-02-17T07:53:55.931Z,8.90
2023-02-17T07:59:45.214Z,9.40
2023-02-17T08:02:35.874Z,7.60
2023-02-17T08:05:07.780Z,13.10
2023-02-17T08:07:54.567Z,8.00
2023-02-17T08:14:52.012Z,9.60
2023-02-17T08:20:40.477Z,11.80
2023-02-17T08:23:23.015Z,12.60
2023-02-17T08:25:57.817Z,12.60
2023-02-17T08:28:32.421Z,10.50
2023-02-17T08:31:18.008Z,11.50
2023-02-17T08:51:08.307Z,9.10
2023-02-17T08:53:52.560Z,9.40
2023-02-17T08:56:23.428Z,14.80
2023-02-17T08:58:51.796Z,14.40
2023-02-17T09:01:30.178Z,13.30
2023-02-17T09:04:12.601Z,10.40
2023-02-17T09:06:45.635Z,9.20
2023-02-17T09:09:16.001Z,9.30
2023-02-17T09:11:46.630Z,10.90
2023-02-17T09:14:15.104Z,9.10
2023-02-17T09:16:42.835Z,15.00
2023-02-17T09:19:10.501Z,9.60
2023-02-17T09:30:03.045Z,7.00
2023-02-17T09:32:30.999Z,11.00
2023-02-17T09:35:02.374Z,14.80
2023-02-17T09:37:30.158Z,6.70
2023-02-17T09:39:58.078Z,10.70
2023-02-17T09:42:26.519Z,9.90
2023-02-17T09:45:04.981Z,10.40
2023-02-17T09:47:38.316Z,9.10
2023-02-17T09:50:14.437Z,9.80
2023-02-17T09:52:59.964Z,8.50
2023-02-17T09:55:44.000Z,13.20
2023-02-17T09:58:22.521Z,11.30
2023-02-17T10:00:55.420Z,17.10
2023-02-17T10:03:44.703Z,22.40
2023-02-17T10:06:41.163Z,13.90
2023-02-17T10:09:13.050Z,14.60
2023-02-17T10:12:12.975Z,13.60
2023-02-17T10:15:17.765Z,10.90
2023-02-17T10:17:51.136Z,8.80
2023-02-17T10:20:47.295Z,11.60
2023-02-17T10:23:22.162Z,10.50
2023-02-17T10:26:13.195Z,13.80
2023-02-17T10:31:44.857Z,13.40
2023-02-17T10:34:47.735Z,9.10
2023-02-17T10:37:26.625Z,10.70
2023-02-17T10:39:58.337Z,12.00
2023-02-17T10:42:49.179Z,11.50
2023-02-17T10:45:33.195Z,16.50
2023-02-17T10:48:14.363Z,22.40
2023-02-17T10:50:42.266Z,9.70
2023-02-17T10:53:26.284Z,21.30
2023-02-17T10:56:09.369Z,11.00
2023-02-17T10:59:00.185Z,25.20
2023-02-17T11:01:27.817Z,13.20
2023-02-17T11:04:02.366Z,12.50
2023-02-17T11:06:29.818Z,15.10
2023-02-17T11:09:04.367Z,10.50
2023-02-17T11:11:33.990Z,11.00
2023-02-17T11:14:05.610Z,15.80
2023-02-17T11:16:35.078Z,14.20
2023-02-17T11:19:05.003Z,12.00
2023-02-17T11:21:32.858Z,14.80
2023-02-17T11:24:10.627Z,13.00
2023-02-17T11:26:43.058Z,13.60
2023-02-17T11:29:36.655Z,12.50
2023-02-17T11:32:08.686Z,13.90
2023-02-17T11:34:38.654Z,11.10
2023-02-17T11:37:21.306Z,13.40
2023-02-17T11:40:29.915Z,12.40
2023-02-17T11:44:00.592Z,13.50
2023-02-17T11:46:51.660Z,15.70
2023-02-17T11:50:03.592Z,7.90
2023-02-17T11:53:12.782Z,12.20
2023-02-17T11:55:49.948Z,16.40
2023-02-17T11:58:50.352Z,20.80
2023-02-17T12:01:48.939Z,12.50
2023-02-17T12:04:53.140Z,15.80
2023-02-17T12:07:48.342Z,18.50
2023-02-17T12:10:31.618Z,20.20
2023-02-17T12:16:28.439Z,14.60
2023-02-17T12:19:04.744Z,14.20
2023-02-17T12:22:08.068Z,15.60
2023-02-17T12:24:41.785Z,13.20
2023-02-17T12:27:11.116Z,17.90
2023-02-17T12:29:42.542Z,18.80
2023-02-17T12:32:18.170Z,21.00
2023-02-17T12:34:59.993Z,28.70
2023-02-17T12:37:34.650Z,19.00
2023-02-17T12:40:31.171Z,23.10
2023-02-17T12:43:26.852Z,20.60
2023-02-17T12:45:56.192Z,22.90
2023-02-17T12:48:36.471Z,25.70
2023-02-17T12:51:07.725Z,27.00
2023-02-17T12:53:49.184Z,31.70
2023-02-17T12:56:33.056Z,27.80
2023-02-17T12:59:23.966Z,26.10
2023-02-17T13:02:01.101Z,51.80
2023-02-17T13:04:29.533Z,26.40
2023-02-17T13:07:34.841Z,26.00
2023-02-17T13:10:05.077Z,26.10
2023-02-17T13:12:41.028Z,28.60
2023-02-17T13:15:32.096Z,25.40
2023-02-17T13:18:04.719Z,34.50
2023-02-17T13:21:15.777Z,28.00
2023-02-17T13:23:47.640Z,26.70
2023-02-17T13:26:21.725Z,36.40
2023-02-17T13:28:54.955Z,20.70
2023-02-17T13:31:27.782Z,28.00
2023-02-17T13:33:59.145Z,29.30
2023-02-17T13:36:32.639Z,33.80
2023-02-17T13:39:03.123Z,22.60
2023-02-17T13:41:46.685Z,24.60
2023-02-17T13:44:40.527Z,20.70
2023-02-17T13:47:20.387Z,22.20
2023-02-17T13:49:54.631Z,31.20
2023-02-17T13:52:25.385Z,25.60
2023-02-17T13:54:58.092Z,24.50
2023-02-17T13:57:27.496Z,28.30
2023-02-17T14:00:13.254Z,27.20
2023-02-17T14:02:57.178Z,22.70
2023-02-17T14:05:38.716Z,25.80
2023-02-17T14:08:18.931Z,26.00
2023-02-17T14:10:48.304Z,33.40
2023-02-17T14:13:20.686Z,27.40
2023-02-17T14:15:57.250Z,25.00
2023-02-17T14:18:42.632Z,27.70
2023-02-17T14:21:27.672Z,20.90
2023-02-17T14:23:57.541Z,24.70
2023-02-17T14:26:27.790Z,23.80
2023-02-17T14:29:02.954Z,26.60
2023-02-17T14:31:46.531Z,18.80
2023-02-17T14:34:33.674Z,17.00
2023-02-17T14:37:18.203Z,20.90
2023-02-17T14:39:47.723Z,22.30
2023-02-17T14:42:15.322Z,20.30
2023-02-17T14:44:44.621Z,22.90
2023-02-17T14:47:18.820Z,25.00
2023-02-17T14:49:46.460Z,25.80
2023-02-17T14:52:29.949Z,22.40
2023-02-17T14:54:59.182Z,30.10
2023-02-17T14:57:27.406Z,23.80
2023-02-17T14:59:57.368Z,23.20
2023-02-17T15:02:27.825Z,25.40
2023-02-17T15:04:56.739Z,31.10
2023-02-17T15:07:27.440Z,28.50
2023-02-17T15:10:25.094Z,30.60
2023-02-17T15:12:53.554Z,26.90
2023-02-17T15:15:29.610Z,38.40
2023-02-17T15:17:58.179Z,34.20
2023-02-17T15:20:27.513Z,26.40
2023-02-17T15:22:56.667Z,28.40
2023-02-17T15:25:23.817Z,29.50
2023-02-17T15:27:52.121Z,32.30
2023-02-17T15:30:29.425Z,32.80
2023-02-17T15:32:57.741Z,27.50
2023-02-17T15:35:26.855Z,31.90
2023-02-17T15:37:56.907Z,26.90
2023-02-17T15:40:27.514Z,27.90
2023-02-17T15:43:03.258Z,29.70
2023-02-17T15:45:31.298Z,20.60
2023-02-17T16:46:54.373Z,26.30
2023-02-17T17:03:49.626Z,25.40
2023-02-17T17:15:02.281Z,19.40
2023-02-17T17:18:17.778Z,15.70
2023-02-17T17:21:05.275Z,36.60
2023-02-17T17:24:03.909Z,16.70
2023-02-17T17:43:27.891Z,16.00
2023-02-17T17:49:56.464Z,15.60
2023-02-17T21:08:50.437Z,29.30
2023-02-17T21:11:37.030Z,26.20
2023-02-17T21:20:08.094Z,27.50
2023-02-17T21:22:58.351Z,27.60
2023-02-17T21:25:31.358Z,26.60
2023-02-17T21:28:15.824Z,28.80
2023-02-17T21:36:34.988Z,25.40
2023-02-17T21:46:55.870Z,30.10
2023-02-17T21:50:10.158Z,28.60
2023-02-17T22:05:31.540Z,28.50
2023-02-17T22:08:11.168Z,34.20
2023-02-17T22:10:53.722Z,33.20
2023-02-17T22:16:39.097Z,35.30
2023-02-17T22:22:19.275Z,29.70
2023-02-17T22:24:49.553Z,30.30
2023-02-17T22:27:22.100Z,30.30
2023-02-17T22:30:01.884Z,30.10
2023-02-17T22:32:37.657Z,29.80
2023-02-17T22:35:07.115Z,28.00
2023-02-17T22:37:50.447Z,26.00
2023-02-17T22:44:25.949Z,20.60
2023-02-17T22:47:23.322Z,25.00
2023-02-17T22:49:56.060Z,29.60
2023-02-17T22:52:28.125Z,28.40
2023-02-17T22:55:07.485Z,25.10
2023-02-17T22:57:54.894Z,25.20
2023-02-17T23:00:28.267Z,26.50
2023-02-17T23:03:04.577Z,22.70
2023-02-17T23:05:32.828Z,21.70
2023-02-17T23:08:00.601Z,21.00
2023-02-17T23:10:29.175Z,19.00
2023-02-17T23:13:00.987Z,23.50
2023-02-17T23:15:39.834Z,21.70
2023-02-17T23:18:29.350Z,22.10
2023-02-17T23:20:58.874Z,24.30
2023-02-17T23:23:27.058Z,21.40
2023-02-17T23:25:56.883Z,21.60
2023-02-17T23:28:25.437Z,27.90
2023-02-17T23:30:57.794Z,26.70
2023-02-17T23:33:27.827Z,27.20
2023-02-17T23:35:57.173Z,24.40
2023-02-17T23:38:26.783Z,25.30
2023-02-17T23:40:57.904Z,28.30
2023-02-17T23:43:30.173Z,26.40
2023-02-17T23:46:00.153Z,23.50
2023-02-17T23:48:29.068Z,23.90
2023-02-17T23:51:02.072Z,25.10
2023-02-17T23:53:38.581Z,24.60
2023-02-17T23:56:33.465Z,25.80
2023-02-17T23:59:03.866Z,24.80
