createdAt,value
2018-04-12T00:00:40.274Z,998.29
2018-04-12T00:01:40.252Z,998.32
2018-04-12T00:02:40.191Z,998.34
2018-04-12T00:03:40.153Z,998.30
2018-04-12T00:04:40.160Z,998.34
2018-04-12T00:05:40.076Z,998.31
2018-04-12T00:06:40.032Z,998.34
2018-04-12T00:07:39.990Z,998.32
2018-04-12T00:08:39.952Z,998.33
2018-04-12T00:09:39.938Z,998.27
2018-04-12T00:10:39.872Z,998.29
2018-04-12T00:11:39.832Z,998.29
2018-04-12T00:12:39.795Z,998.31
2018-04-12T00:13:39.753Z,998.32
2018-04-12T00:14:39.740Z,998.32
2018-04-12T00:15:39.671Z,998.30
2018-04-12T00:16:39.633Z,998.30
2018-04-12T00:17:39.596Z,998.24
2018-04-12T00:18:39.555Z,998.23
2018-04-12T00:19:39.543Z,998.19
2018-04-12T00:20:39.475Z,998.20
2018-04-12T00:21:39.432Z,998.16
2018-04-12T00:22:39.394Z,998.16
2018-04-12T00:23:39.384Z,998.15
2018-04-12T00:24:39.319Z,998.09
2018-04-12T00:25:39.272Z,998.12
2018-04-12T00:26:39.235Z,998.10
2018-04-12T00:27:39.202Z,998.09
2018-04-12T00:28:39.157Z,998.09
2018-04-12T00:29:39.148Z,998.09
2018-04-12T00:30:39.079Z,998.06
2018-04-12T00:31:39.039Z,998.04
2018-04-12T00:32:38.998Z,998.07
2018-04-12T00:33:38.960Z,998.02
2018-04-12T00:34:38.917Z,998.07
2018-04-12T00:35:38.908Z,998.01
2018-04-12T00:36:38.841Z,997.96
2018-04-12T00:37:38.798Z,998.02
2018-04-12T00:38:38.760Z,998.01
2018-04-12T00:39:38.718Z,998.01
2018-04-12T00:40:38.681Z,997.95
2018-04-12T00:41:38.669Z,997.93
2018-04-12T00:42:38.608Z,997.92
2018-04-12T00:43:38.562Z,997.88
2018-04-12T00:44:38.525Z,997.94
2018-04-12T00:45:38.498Z,997.96
2018-04-12T00:46:38.469Z,997.90
2018-04-12T00:47:38.409Z,997.92
2018-04-12T00:48:38.363Z,997.89
2018-04-12T00:49:38.323Z,997.86
2018-04-12T00:50:38.285Z,997.93
2018-04-12T00:51:38.276Z,997.87
2018-04-12T00:52:38.208Z,997.86
2018-04-12T00:53:38.168Z,997.84
2018-04-12T00:54:38.122Z,997.82
2018-04-12T00:55:38.086Z,997.80
2018-04-12T00:56:38.061Z,997.80
2018-04-12T00:57:38.042Z,997.73
2018-04-12T00:58:37.968Z,997.67
2018-04-12T00:59:37.933Z,997.70
2018-04-12T01:00:37.892Z,997.70
2018-04-12T01:01:37.848Z,997.71
2018-04-12T01:02:37.814Z,997.64
2018-04-12T01:03:37.804Z,997.66
2018-04-12T01:04:37.730Z,997.66
2018-04-12T01:05:37.691Z,997.63
2018-04-12T01:06:37.652Z,997.65
2018-04-12T01:07:37.655Z,997.62
2018-04-12T01:08:37.608Z,997.62
2018-04-12T01:09:37.534Z,997.56
2018-04-12T01:10:37.498Z,997.59
2018-04-12T01:11:37.460Z,997.57
2018-04-12T01:12:37.414Z,997.58
2018-04-12T01:13:37.381Z,997.58
2018-04-12T01:14:37.364Z,997.58
2018-04-12T01:15:37.298Z,997.58
2018-04-12T01:16:37.260Z,997.56
2018-04-12T01:17:37.222Z,997.53
2018-04-12T01:18:37.180Z,997.56
2018-04-12T01:19:37.138Z,997.49
2018-04-12T01:20:37.129Z,997.50
2018-04-12T01:21:37.060Z,997.54
2018-04-12T01:22:37.018Z,997.51
2018-04-12T01:23:37.005Z,997.46
2018-04-12T01:24:36.940Z,997.46
2018-04-12T01:25:36.901Z,997.50
2018-04-12T01:26:36.892Z,997.43
2018-04-12T01:27:36.821Z,997.43
2018-04-12T01:28:36.784Z,997.43
2018-04-12T01:29:36.755Z,997.46
2018-04-12T01:30:36.704Z,997.47
2018-04-12T01:31:36.666Z,997.51
2018-04-12T01:32:36.657Z,997.52
2018-04-12T01:33:36.587Z,997.48
2018-04-12T01:34:36.545Z,997.51
2018-04-12T01:35:36.507Z,997.48
2018-04-12T01:36:36.466Z,997.48
2018-04-12T01:37:36.425Z,997.49
2018-04-12T01:38:36.416Z,997.46
2018-04-12T01:39:36.350Z,997.44
2018-04-12T01:40:36.316Z,997.43
2018-04-12T01:41:36.271Z,997.41
2018-04-12T01:42:36.229Z,997.43
2018-04-12T01:43:36.243Z,997.43
2018-04-12T01:44:36.147Z,997.43
2018-04-12T01:45:36.109Z,997.42
2018-04-12T01:46:36.072Z,997.33
2018-04-12T01:47:36.031Z,997.38
2018-04-12T01:48:35.990Z,997.34
2018-04-12T01:49:35.980Z,997.34
2018-04-12T01:50:35.913Z,997.31
2018-04-12T01:51:35.874Z,997.30
2018-04-12T01:52:35.837Z,997.29
2018-04-12T01:53:35.795Z,997.28
2018-04-12T01:54:35.754Z,997.29
2018-04-12T01:55:35.796Z,997.31
2018-04-12T01:56:35.681Z,997.36
2018-04-12T01:57:35.636Z,997.35
2018-04-12T01:58:35.597Z,997.32
2018-04-12T01:59:35.555Z,997.36
2018-04-12T02:00:35.600Z,997.36
2018-04-12T02:01:35.473Z,997.33
2018-04-12T02:02:35.436Z,997.26
2018-04-12T02:03:35.399Z,997.29
2018-04-12T02:04:35.360Z,997.24
2018-04-12T02:05:35.320Z,997.25
2018-04-12T02:06:35.312Z,997.26
2018-04-12T02:07:35.237Z,997.21
2018-04-12T02:08:35.200Z,997.21
2018-04-12T02:09:35.163Z,997.20
2018-04-12T02:10:35.122Z,997.18
2018-04-12T02:11:35.084Z,997.23
2018-04-12T02:12:35.072Z,997.23
2018-04-12T02:13:35.006Z,997.20
2018-04-12T02:14:34.965Z,997.17
2018-04-12T02:15:34.928Z,997.12
2018-04-12T02:16:34.890Z,997.20
2018-04-12T02:17:34.850Z,997.17
2018-04-12T02:18:34.834Z,997.14
2018-04-12T02:19:34.769Z,997.15
2018-04-12T02:20:34.732Z,997.13
2018-04-12T02:21:34.688Z,997.20
2018-04-12T02:22:34.650Z,997.15
2018-04-12T02:23:34.608Z,997.12
2018-04-12T02:24:34.599Z,997.05
2018-04-12T02:25:34.528Z,997.04
2018-04-12T02:26:34.489Z,996.98
2018-04-12T02:27:34.450Z,996.97
2018-04-12T02:28:34.414Z,996.94
2018-04-12T02:29:34.398Z,996.95
2018-04-12T02:30:34.332Z,996.96
2018-04-12T02:31:34.292Z,996.92
2018-04-12T02:32:34.252Z,996.93
2018-04-12T02:33:34.212Z,996.86
2018-04-12T02:34:34.205Z,996.85
2018-04-12T02:35:34.139Z,996.83
2018-04-12T02:36:34.094Z,996.82
2018-04-12T02:37:34.051Z,996.81
2018-04-12T02:38:34.015Z,996.86
2018-04-12T02:39:33.973Z,996.86
2018-04-12T02:40:33.961Z,996.77
2018-04-12T02:41:33.896Z,996.74
2018-04-12T02:42:33.854Z,996.75
2018-04-12T02:43:33.815Z,996.72
2018-04-12T02:44:33.777Z,996.71
2018-04-12T02:45:33.771Z,996.71
2018-04-12T02:46:33.697Z,996.70
2018-04-12T02:47:33.659Z,996.72
2018-04-12T02:48:33.624Z,996.71
2018-04-12T02:49:33.584Z,996.67
2018-04-12T02:50:33.538Z,996.66
2018-04-12T02:51:33.526Z,996.67
2018-04-12T02:52:33.449Z,996.61
2018-04-12T02:53:33.421Z,996.64
2018-04-12T02:54:33.378Z,996.58
2018-04-12T02:55:33.333Z,996.58
2018-04-12T02:56:33.302Z,996.53
2018-04-12T02:57:33.285Z,996.50
2018-04-12T02:58:33.248Z,996.50
2018-04-12T02:59:33.179Z,996.51
2018-04-12T03:00:33.139Z,996.52
2018-04-12T03:01:33.091Z,996.51
2018-04-12T03:02:33.080Z,996.54
2018-04-12T03:03:33.019Z,996.53
2018-04-12T03:04:32.981Z,996.49
2018-04-12T03:05:32.960Z,996.47
2018-04-12T03:06:32.905Z,996.44
2018-04-12T03:07:32.857Z,996.43
2018-04-12T03:08:32.843Z,996.41
2018-04-12T03:09:32.776Z,996.41
2018-04-12T03:10:32.753Z,996.41
2018-04-12T03:11:32.697Z,996.47
2018-04-12T03:12:32.661Z,996.47
2018-04-12T03:13:32.654Z,996.45
2018-04-12T03:14:32.583Z,996.44
2018-04-12T03:15:32.548Z,996.44
2018-04-12T03:16:32.507Z,996.42
2018-04-12T03:17:32.458Z,996.38
2018-04-12T03:18:32.449Z,996.32
2018-04-12T03:19:32.379Z,996.28
2018-04-12T03:20:32.347Z,996.26
2018-04-12T03:21:32.295Z,996.27
2018-04-12T03:22:32.257Z,996.22
2018-04-12T03:23:32.228Z,996.21
2018-04-12T03:24:32.254Z,996.20
2018-04-12T03:25:32.151Z,996.22
2018-04-12T03:26:32.102Z,996.20
2018-04-12T03:27:32.064Z,996.19
2018-04-12T03:28:32.023Z,996.21
2018-04-12T03:29:32.014Z,996.09
2018-04-12T03:30:31.948Z,996.15
2018-04-12T03:31:31.904Z,996.10
2018-04-12T03:32:31.871Z,996.11
2018-04-12T03:33:31.825Z,996.14
2018-04-12T03:34:31.780Z,996.14
2018-04-12T03:35:31.775Z,996.15
2018-04-12T03:36:31.704Z,996.21
2018-04-12T03:37:31.676Z,996.19
2018-04-12T03:38:31.623Z,996.14
2018-04-12T03:39:31.586Z,996.20
2018-04-12T03:40:31.541Z,996.18
2018-04-12T03:41:31.531Z,996.18
2018-04-12T03:42:31.458Z,996.19
2018-04-12T03:43:31.432Z,996.15
2018-04-12T03:44:31.388Z,996.17
2018-04-12T03:45:31.352Z,996.15
2018-04-12T03:46:31.346Z,996.14
2018-04-12T03:47:31.301Z,996.11
2018-04-12T03:48:31.257Z,996.09
2018-04-12T03:49:31.191Z,996.12
2018-04-12T03:50:31.170Z,996.14
2018-04-12T03:51:31.103Z,996.11
2018-04-12T03:52:31.099Z,996.12
2018-04-12T03:53:31.026Z,996.11
2018-04-12T03:54:31.035Z,996.11
2018-04-12T03:55:30.960Z,996.09
2018-04-12T03:56:30.907Z,996.04
2018-04-12T03:57:30.878Z,996.02
2018-04-12T03:58:30.872Z,995.94
2018-04-12T03:59:30.788Z,995.94
2018-04-12T04:00:30.747Z,995.95
2018-04-12T04:01:30.708Z,995.99
2018-04-12T04:02:30.731Z,995.97
2018-04-12T04:03:30.660Z,995.93
2018-04-12T04:04:30.596Z,995.94
2018-04-12T04:05:30.547Z,995.94
2018-04-12T04:06:30.517Z,995.97
2018-04-12T04:07:30.475Z,996.04
2018-04-12T04:08:30.432Z,996.04
2018-04-12T04:09:30.427Z,996.04
2018-04-12T04:10:30.360Z,995.99
2018-04-12T04:11:30.312Z,996.02
2018-04-12T04:12:30.269Z,995.97
2018-04-12T04:13:30.222Z,995.94
2018-04-12T04:14:30.225Z,995.96
2018-04-12T04:15:30.148Z,996.00
2018-04-12T04:16:30.112Z,996.00
2018-04-12T04:17:30.078Z,995.96
2018-04-12T04:18:30.023Z,995.96
2018-04-12T04:19:29.993Z,996.00
2018-04-12T04:20:29.989Z,996.01
2018-04-12T04:21:29.911Z,996.00
2018-04-12T04:22:29.868Z,996.01
2018-04-12T04:23:29.835Z,995.99
2018-04-12T04:24:29.799Z,995.95
2018-04-12T04:25:29.765Z,995.95
2018-04-12T04:26:29.736Z,995.97
2018-04-12T04:27:29.671Z,995.98
2018-04-12T04:28:29.631Z,995.94
2018-04-12T04:29:29.598Z,995.86
2018-04-12T04:30:29.553Z,995.85
2018-04-12T04:31:29.550Z,995.90
2018-04-12T04:32:29.476Z,995.88
2018-04-12T04:33:29.436Z,995.85
2018-04-12T04:34:29.399Z,995.82
2018-04-12T04:35:29.350Z,995.82
2018-04-12T04:36:29.320Z,995.79
2018-04-12T04:37:29.304Z,995.81
2018-04-12T04:38:29.225Z,995.78
2018-04-12T04:39:29.189Z,995.76
2018-04-12T04:40:29.145Z,995.76
2018-04-12T04:41:29.112Z,995.78
2018-04-12T04:42:29.073Z,995.79
2018-04-12T04:43:29.062Z,995.79
2018-04-12T04:44:28.997Z,995.82
2018-04-12T04:45:28.948Z,995.76
2018-04-12T04:46:28.908Z,995.73
2018-04-12T04:47:28.875Z,995.73
2018-04-12T04:48:28.861Z,995.74
2018-04-12T04:49:28.809Z,995.70
2018-04-12T04:50:28.790Z,995.68
2018-04-12T04:51:28.707Z,995.69
2018-04-12T04:52:28.669Z,995.71
2018-04-12T04:53:28.633Z,995.69
2018-04-12T04:54:28.636Z,995.64
2018-04-12T04:55:28.547Z,995.60
2018-04-12T04:56:28.525Z,995.65
2018-04-12T04:57:28.470Z,995.67
2018-04-12T04:58:28.431Z,995.67
2018-04-12T04:59:28.425Z,995.67
2018-04-12T05:00:28.353Z,995.66
2018-04-12T05:01:28.320Z,995.65
2018-04-12T05:02:28.267Z,995.65
2018-04-12T05:03:28.236Z,995.70
2018-04-12T05:04:28.197Z,995.66
2018-04-12T05:05:28.173Z,995.65
2018-04-12T05:06:28.117Z,995.64
2018-04-12T05:07:28.066Z,995.66
2018-04-12T05:08:28.035Z,995.60
2018-04-12T05:09:27.992Z,995.63
2018-04-12T05:10:27.950Z,995.61
2018-04-12T05:11:27.951Z,995.65
2018-04-12T05:12:27.868Z,995.64
2018-04-12T05:13:27.833Z,995.60
2018-04-12T05:14:27.793Z,995.57
2018-04-12T05:15:27.759Z,995.60
2018-04-12T05:16:27.747Z,995.63
2018-04-12T05:17:27.676Z,995.63
2018-04-12T05:18:27.639Z,995.63
2018-04-12T05:19:27.599Z,995.65
2018-04-12T05:20:27.552Z,995.66
2018-04-12T05:21:27.506Z,995.65
2018-04-12T05:22:27.494Z,995.68
2018-04-12T05:23:27.458Z,995.67
2018-04-12T05:24:27.389Z,995.66
2018-04-12T05:25:27.366Z,995.65
2018-04-12T05:26:27.317Z,995.61
2018-04-12T05:27:27.305Z,995.61
2018-04-12T05:28:27.242Z,995.60
2018-04-12T05:29:27.196Z,995.63
2018-04-12T05:30:27.158Z,995.62
2018-04-12T05:31:27.121Z,995.66
2018-04-12T05:32:27.085Z,995.64
2018-04-12T05:33:27.086Z,995.58
2018-04-12T05:34:26.999Z,995.60
2018-04-12T05:35:26.960Z,995.61
2018-04-12T05:36:26.925Z,995.60
2018-04-12T05:37:26.905Z,995.57
2018-04-12T05:38:26.846Z,995.57
2018-04-12T05:39:26.798Z,995.58
2018-04-12T05:40:26.762Z,995.65
2018-04-12T05:41:26.716Z,995.62
2018-04-12T05:42:26.678Z,995.61
2018-04-12T05:43:26.672Z,995.60
2018-04-12T05:44:26.603Z,995.62
2018-04-12T05:45:26.568Z,995.62
2018-04-12T05:46:26.560Z,995.63
2018-04-12T05:47:26.482Z,995.60
2018-04-12T05:48:26.481Z,995.61
2018-04-12T05:49:26.409Z,995.60
2018-04-12T05:50:26.371Z,995.61
2018-04-12T05:51:26.330Z,995.62
2018-04-12T05:52:26.292Z,995.56
2018-04-12T05:53:26.250Z,995.52
2018-04-12T05:54:26.236Z,995.55
2018-04-12T05:55:26.179Z,995.54
2018-04-12T05:56:26.138Z,995.54
2018-04-12T05:57:26.096Z,995.52
2018-04-12T05:58:26.064Z,995.51
2018-04-12T05:59:26.022Z,995.50
2018-04-12T06:00:26.016Z,995.52
2018-04-12T06:01:25.937Z,995.46
2018-04-12T06:02:25.900Z,995.50
2018-04-12T06:03:25.871Z,995.52
2018-04-12T06:04:25.831Z,995.53
2018-04-12T06:05:25.822Z,995.48
2018-04-12T06:06:25.755Z,995.47
2018-04-12T06:07:25.721Z,995.51
2018-04-12T06:08:25.681Z,995.51
2018-04-12T06:09:25.631Z,995.53
2018-04-12T06:10:25.605Z,995.50
2018-04-12T06:11:25.586Z,995.53
2018-04-12T06:12:25.534Z,995.55
2018-04-12T06:13:25.484Z,995.51
2018-04-12T06:14:25.450Z,995.54
2018-04-12T06:15:25.421Z,995.55
2018-04-12T06:16:25.367Z,995.60
2018-04-12T06:17:25.369Z,995.49
2018-04-12T06:18:25.293Z,995.50
2018-04-12T06:19:25.253Z,995.45
2018-04-12T06:20:25.263Z,995.47
2018-04-12T06:21:25.210Z,995.47
2018-04-12T06:22:25.175Z,995.49
2018-04-12T06:23:25.113Z,995.47
2018-04-12T06:24:25.067Z,995.57
2018-04-12T06:25:25.037Z,995.50
2018-04-12T06:26:25.002Z,995.56
2018-04-12T06:27:24.965Z,995.53
2018-04-12T06:28:24.976Z,995.56
2018-04-12T06:29:24.890Z,995.55
2018-04-12T06:30:24.861Z,995.60
2018-04-12T06:31:24.808Z,995.58
2018-04-12T06:32:24.777Z,995.57
2018-04-12T06:33:24.738Z,995.53
2018-04-12T06:34:24.730Z,995.57
2018-04-12T06:35:24.671Z,995.51
2018-04-12T06:36:24.632Z,995.51
2018-04-12T06:37:24.598Z,995.51
2018-04-12T06:38:24.556Z,995.50
2018-04-12T06:39:24.519Z,995.52
2018-04-12T06:40:24.518Z,995.47
2018-04-12T06:41:24.433Z,995.49
2018-04-12T06:42:24.433Z,995.45
2018-04-12T06:43:24.361Z,995.48
2018-04-12T06:44:24.331Z,995.51
2018-04-12T06:45:24.323Z,995.45
2018-04-12T06:46:24.252Z,995.43
2018-04-12T06:47:24.221Z,995.43
2018-04-12T06:48:24.187Z,995.42
2018-04-12T06:49:24.144Z,995.42
2018-04-12T06:50:24.100Z,995.47
2018-04-12T06:51:24.091Z,995.44
2018-04-12T06:52:24.030Z,995.44
2018-04-12T06:53:23.995Z,995.41
2018-04-12T06:54:23.960Z,995.43
2018-04-12T06:55:23.933Z,995.44
2018-04-12T06:56:23.874Z,995.44
2018-04-12T06:57:23.864Z,995.43
2018-04-12T06:58:23.810Z,995.52
2018-04-12T06:59:23.777Z,995.47
2018-04-12T07:00:23.729Z,995.52
2018-04-12T07:01:23.717Z,995.64
2018-04-12T07:02:23.680Z,995.53
2018-04-12T07:03:23.626Z,995.38
2018-04-12T07:04:23.599Z,995.22
2018-04-12T07:05:23.677Z,995.20
2018-04-12T07:06:25.626Z,995.18
2018-04-12T07:07:25.586Z,995.12
2018-04-12T07:08:23.544Z,995.10
2018-04-12T07:09:23.400Z,995.10
2018-04-12T07:10:23.362Z,995.02
2018-04-12T07:11:23.319Z,995.00
2018-04-12T07:12:23.287Z,995.12
2018-04-12T07:13:23.244Z,995.28
2018-04-12T07:14:23.256Z,995.55
2018-04-12T07:15:23.182Z,995.85
2018-04-12T07:16:23.133Z,995.90
2018-04-12T07:17:23.101Z,995.92
2018-04-12T07:18:23.078Z,995.82
2018-04-12T07:19:23.050Z,995.75
2018-04-12T07:20:23.134Z,995.83
2018-04-12T07:21:22.949Z,995.87
2018-04-12T07:22:22.912Z,995.91
2018-04-12T07:23:22.886Z,995.92
2018-04-12T07:24:22.945Z,995.94
2018-04-12T07:25:22.838Z,995.96
2018-04-12T07:26:22.800Z,995.96
2018-04-12T07:27:22.732Z,995.97
2018-04-12T07:28:22.710Z,995.91
2018-04-12T07:29:22.665Z,995.81
2018-04-12T07:30:22.640Z,995.81
2018-04-12T07:31:22.612Z,995.82
2018-04-12T07:32:22.548Z,995.83
2018-04-12T07:33:22.504Z,995.78
2018-04-12T07:34:22.481Z,995.74
2018-04-12T07:35:22.483Z,995.74
2018-04-12T07:36:22.445Z,995.80
2018-04-12T07:37:22.392Z,995.89
2018-04-12T07:38:22.333Z,995.97
2018-04-12T07:39:22.326Z,995.98
2018-04-12T07:40:22.273Z,995.96
2018-04-12T07:41:22.247Z,995.88
2018-04-12T07:42:22.221Z,995.80
2018-04-12T07:43:22.149Z,995.79
2018-04-12T07:44:32.285Z,995.78
2018-04-12T07:45:22.082Z,995.80
2018-04-12T07:46:22.045Z,995.74
2018-04-12T07:47:21.992Z,995.77
2018-04-12T07:48:22.009Z,995.77
2018-04-12T07:49:21.933Z,995.73
2018-04-12T07:50:21.891Z,995.70
2018-04-12T07:51:21.855Z,995.76
2018-04-12T07:52:21.831Z,995.72
2018-04-12T07:53:21.779Z,995.69
2018-04-12T07:54:21.754Z,995.71
2018-04-12T07:55:21.728Z,995.66
2018-04-12T07:56:21.663Z,995.64
2018-04-12T07:57:21.623Z,995.60
2018-04-12T07:58:21.593Z,995.63
2018-04-12T07:59:21.589Z,995.62
2018-04-12T08:00:21.540Z,995.61
2018-04-12T08:01:21.485Z,995.60
2018-04-12T08:02:21.465Z,995.58
2018-04-12T08:03:25.220Z,995.57
2018-04-12T08:04:27.193Z,995.57
2018-04-12T08:05:21.387Z,995.57
2018-04-12T08:06:21.379Z,995.56
2018-04-12T08:07:21.337Z,995.54
2018-04-12T08:08:21.237Z,995.53
2018-04-12T08:09:21.181Z,995.52
2018-04-12T08:10:21.155Z,995.53
2018-04-12T08:11:21.134Z,995.49
2018-04-12T08:12:21.071Z,995.45
2018-04-12T08:13:21.031Z,995.39
2018-04-12T08:14:20.995Z,995.34
2018-04-12T08:15:20.958Z,995.44
2018-04-12T08:16:20.995Z,995.62
2018-04-12T08:17:20.884Z,995.74
2018-04-12T08:18:20.840Z,995.75
2018-04-12T08:19:20.805Z,995.77
2018-04-12T08:20:20.764Z,995.77
2018-04-12T08:21:20.793Z,995.81
2018-04-12T08:22:20.733Z,995.74
2018-04-12T08:23:20.653Z,995.72
2018-04-12T08:24:20.620Z,995.79
2018-04-12T08:25:20.578Z,995.72
2018-04-12T08:26:20.533Z,995.71
2018-04-12T08:27:20.505Z,995.72
2018-04-12T08:28:20.515Z,995.64
2018-04-12T08:29:20.448Z,995.65
2018-04-12T08:30:20.437Z,995.56
2018-04-12T08:31:20.361Z,995.59
2018-04-12T08:32:20.331Z,995.53
2018-04-12T08:33:20.321Z,995.52
2018-04-12T08:34:20.248Z,995.47
2018-04-12T08:35:20.202Z,995.46
2018-04-12T08:36:20.171Z,995.46
2018-04-12T08:37:20.130Z,995.46
2018-04-12T08:38:20.092Z,995.49
2018-04-12T08:39:20.087Z,995.48
2018-04-12T08:40:20.021Z,995.51
2018-04-12T08:41:19.988Z,995.49
2018-04-12T08:42:19.950Z,995.42
2018-04-12T08:43:19.906Z,995.36
2018-04-12T08:44:19.863Z,995.32
2018-04-12T08:45:19.867Z,995.33
2018-04-12T08:46:19.795Z,995.28
2018-04-12T08:47:19.755Z,995.35
2018-04-12T08:48:19.721Z,995.48
2018-04-12T08:49:19.687Z,995.55
2018-04-12T08:50:19.681Z,995.53
2018-04-12T08:51:19.635Z,995.47
2018-04-12T08:52:19.566Z,995.38
2018-04-12T08:53:19.525Z,995.35
2018-04-12T08:54:19.500Z,995.37
2018-04-12T08:55:19.456Z,995.36
2018-04-12T08:56:19.441Z,995.31
2018-04-12T08:57:19.391Z,995.26
2018-04-12T08:58:19.339Z,995.23
2018-04-12T08:59:19.306Z,995.26
2018-04-12T09:00:19.270Z,995.29
2018-04-12T09:01:19.285Z,995.16
2018-04-12T09:02:19.231Z,995.10
2018-04-12T09:03:19.165Z,995.11
2018-04-12T09:04:19.129Z,995.17
2018-04-12T09:05:19.082Z,995.18
2018-04-12T09:06:19.044Z,995.24
2018-04-12T09:07:19.012Z,995.14
2018-04-12T09:08:18.991Z,995.18
2018-04-12T09:09:18.930Z,995.21
2018-04-12T09:10:18.892Z,995.27
2018-04-12T09:11:18.865Z,995.26
2018-04-12T09:12:18.834Z,995.24
2018-04-12T09:13:18.839Z,995.20
2018-04-12T09:14:18.758Z,995.22
2018-04-12T09:15:18.712Z,995.16
2018-04-12T09:16:18.674Z,995.09
2018-04-12T09:17:18.637Z,995.09
2018-04-12T09:18:18.594Z,995.08
2018-04-12T09:19:18.598Z,995.03
2018-04-12T09:20:18.529Z,995.04
2018-04-12T09:21:18.503Z,995.05
2018-04-12T09:22:18.460Z,995.09
2018-04-12T09:23:18.427Z,995.12
2018-04-12T09:24:18.441Z,995.17
2018-04-12T09:25:18.354Z,995.14
2018-04-12T09:26:18.322Z,995.19
2018-04-12T09:27:18.284Z,995.18
2018-04-12T09:28:18.242Z,995.21
2018-04-12T09:29:18.250Z,995.24
2018-04-12T09:30:18.190Z,995.27
2018-04-12T09:31:18.156Z,995.24
2018-04-12T09:32:18.115Z,995.35
2018-04-12T09:33:18.115Z,995.35
2018-04-12T09:34:18.039Z,995.36
2018-04-12T09:35:18.027Z,995.35
2018-04-12T09:36:17.975Z,995.30
2018-04-12T09:37:17.943Z,995.41
2018-04-12T09:38:17.906Z,995.26
2018-04-12T09:39:17.878Z,995.20
2018-04-12T09:40:17.876Z,995.26
2018-04-12T09:41:17.824Z,995.34
2018-04-12T09:42:17.769Z,995.32
2018-04-12T09:43:17.756Z,995.26
2018-04-12T09:44:17.709Z,995.26
2018-04-12T09:45:17.672Z,995.32
2018-04-12T09:46:17.742Z,995.15
2018-04-12T09:47:17.617Z,994.87
2018-04-12T09:48:17.613Z,995.11
2018-04-12T09:49:17.646Z,995.20
2018-04-12T09:50:17.509Z,995.31
2018-04-12T09:51:17.498Z,995.19
2018-04-12T09:52:17.495Z,995.15
2018-04-12T09:53:17.427Z,995.06
2018-04-12T09:54:17.389Z,994.90
2018-04-12T09:55:17.361Z,994.91
2018-04-12T09:56:17.325Z,995.08
2018-04-12T09:57:17.301Z,995.17
2018-04-12T09:58:17.286Z,995.46
2018-04-12T09:59:17.232Z,995.35
2018-04-12T10:00:17.189Z,995.52
2018-04-12T10:01:17.159Z,995.43
2018-04-12T10:02:17.147Z,995.45
2018-04-12T10:03:17.112Z,995.60
2018-04-12T10:04:17.102Z,995.62
2018-04-12T10:05:17.034Z,995.33
2018-04-12T10:06:16.999Z,995.22
2018-04-12T10:07:16.966Z,995.27
2018-04-12T10:08:16.943Z,995.38
2018-04-12T10:09:16.920Z,995.55
2018-04-12T10:10:16.945Z,995.44
2018-04-12T10:11:16.863Z,995.48
2018-04-12T10:12:16.812Z,995.54
2018-04-12T10:13:16.787Z,995.44
2018-04-12T10:14:16.770Z,995.62
2018-04-12T10:15:16.761Z,995.64
2018-04-12T10:16:16.704Z,995.63
2018-04-12T10:17:16.663Z,995.60
2018-04-12T10:18:16.638Z,995.52
2018-04-12T10:19:16.605Z,995.37
2018-04-12T10:20:16.581Z,995.42
2018-04-12T10:21:16.572Z,995.41
2018-04-12T10:22:16.509Z,995.37
2018-04-12T10:23:16.489Z,995.27
2018-04-12T10:24:16.469Z,995.09
2018-04-12T10:25:16.439Z,995.01
2018-04-12T10:26:16.391Z,995.02
2018-04-12T10:27:16.400Z,995.04
2018-04-12T10:28:16.340Z,995.01
2018-04-12T10:29:16.294Z,995.10
2018-04-12T10:30:16.273Z,995.05
2018-04-12T10:31:16.243Z,995.05
2018-04-12T10:32:16.270Z,995.09
2018-04-12T10:33:16.195Z,995.17
2018-04-12T10:34:16.182Z,995.14
2018-04-12T10:35:16.128Z,995.12
2018-04-12T10:36:16.083Z,995.18
2018-04-12T10:37:16.056Z,995.19
2018-04-12T10:38:16.078Z,995.04
2018-04-12T10:39:15.982Z,995.06
2018-04-12T10:40:15.958Z,995.06
2018-04-12T10:41:15.917Z,995.04
2018-04-12T10:42:15.890Z,995.01
2018-04-12T10:43:15.863Z,995.12
2018-04-12T10:44:15.878Z,995.19
2018-04-12T10:45:15.798Z,995.29
2018-04-12T10:46:15.754Z,995.17
2018-04-12T10:47:15.735Z,995.19
2018-04-12T10:48:15.704Z,995.18
2018-04-12T10:49:15.661Z,995.19
2018-04-12T10:50:15.656Z,995.19
2018-04-12T10:51:15.614Z,995.17
2018-04-12T10:52:15.573Z,995.15
2018-04-12T10:53:15.540Z,995.16
2018-04-12T10:54:15.558Z,995.13
2018-04-12T10:55:15.475Z,995.12
2018-04-12T10:56:15.439Z,995.23
2018-04-12T10:57:15.426Z,995.09
2018-04-12T10:58:15.384Z,995.18
2018-04-12T10:59:15.346Z,995.14
2018-04-12T11:00:15.354Z,995.05
2018-04-12T11:01:15.285Z,995.06
2018-04-12T11:02:15.247Z,995.05
2018-04-12T11:03:15.206Z,995.07
2018-04-12T11:04:15.199Z,995.07
2018-04-12T11:05:15.149Z,995.07
2018-04-12T11:06:15.150Z,995.07
2018-04-12T11:07:15.117Z,995.06
2018-04-12T11:08:15.056Z,995.12
2018-04-12T11:09:15.012Z,995.12
2018-04-12T11:10:14.999Z,995.05
2018-04-12T11:11:14.949Z,995.10
2018-04-12T11:12:14.992Z,995.19
2018-04-12T11:13:14.883Z,995.17
2018-04-12T11:14:14.869Z,995.21
2018-04-12T11:15:14.815Z,995.17
2018-04-12T11:16:14.802Z,995.10
2018-04-12T11:17:14.792Z,995.19
2018-04-12T11:18:14.734Z,995.17
2018-04-12T11:19:14.692Z,995.20
2018-04-12T11:20:14.664Z,995.30
2018-04-12T11:21:14.630Z,995.31
2018-04-12T11:22:14.590Z,995.31
2018-04-12T11:23:14.635Z,995.44
2018-04-12T11:24:14.554Z,995.43
2018-04-12T11:25:14.492Z,995.49
2018-04-12T11:26:14.528Z,995.47
2018-04-12T11:27:14.438Z,995.47
2018-04-12T11:28:14.414Z,995.40
2018-04-12T11:29:14.448Z,995.44
2018-04-12T11:30:14.372Z,995.22
2018-04-12T11:31:14.309Z,995.30
2018-04-12T11:32:14.274Z,995.27
2018-04-12T11:33:14.265Z,995.30
2018-04-12T11:34:14.249Z,995.25
2018-04-12T11:35:14.195Z,995.25
2018-04-12T11:36:14.160Z,995.20
2018-04-12T11:37:14.126Z,995.27
2018-04-12T11:38:14.093Z,995.05
2018-04-12T11:39:14.065Z,994.95
2018-04-12T11:40:14.057Z,994.97
2018-04-12T11:41:14.003Z,994.95
2018-04-12T11:42:13.962Z,994.96
2018-04-12T11:43:13.941Z,995.07
2018-04-12T11:44:13.900Z,995.04
2018-04-12T11:45:13.897Z,995.08
2018-04-12T11:46:13.866Z,995.11
2018-04-12T11:47:13.812Z,995.14
2018-04-12T11:48:13.788Z,995.28
2018-04-12T11:49:13.753Z,995.16
2018-04-12T11:50:13.729Z,995.19
2018-04-12T11:51:13.725Z,995.16
2018-04-12T11:52:13.658Z,995.16
2018-04-12T11:53:13.634Z,995.25
2018-04-12T11:54:13.599Z,995.13
2018-04-12T11:55:13.574Z,995.17
2018-04-12T11:56:13.572Z,995.00
2018-04-12T11:57:13.543Z,994.87
2018-04-12T11:58:13.490Z,994.82
2018-04-12T11:59:13.442Z,994.86
2018-04-12T12:00:13.430Z,994.94
2018-04-12T12:01:13.387Z,994.98
2018-04-12T12:02:13.387Z,995.04
2018-04-12T12:03:13.325Z,995.13
2018-04-12T12:04:13.304Z,995.08
2018-04-12T12:05:13.266Z,994.98
2018-04-12T12:06:13.236Z,994.99
2018-04-12T12:07:13.209Z,994.99
2018-04-12T12:08:13.205Z,995.13
2018-04-12T12:09:13.148Z,995.05
2018-04-12T12:10:13.117Z,995.14
2018-04-12T12:11:13.083Z,995.40
2018-04-12T12:12:13.046Z,995.38
2018-04-12T12:13:13.031Z,995.38
2018-04-12T12:14:13.013Z,995.38
2018-04-12T12:15:12.972Z,995.34
2018-04-12T12:16:12.933Z,995.29
2018-04-12T12:17:12.911Z,995.25
2018-04-12T12:18:12.871Z,995.22
2018-04-12T12:19:12.879Z,994.82
2018-04-12T12:20:12.812Z,994.94
2018-04-12T12:21:12.782Z,994.79
2018-04-12T12:22:12.754Z,994.74
2018-04-12T12:23:12.723Z,994.71
2018-04-12T12:24:12.705Z,994.79
2018-04-12T12:25:12.698Z,995.01
2018-04-12T12:26:12.645Z,994.88
2018-04-12T12:27:12.613Z,994.85
2018-04-12T12:28:12.595Z,995.01