createdAt,value
2017-12-23T00:00:00.103Z,925.78
2017-12-23T00:00:12.790Z,925.74
2017-12-23T00:00:25.446Z,925.76
2017-12-23T00:00:38.028Z,925.76
2017-12-23T00:00:51.160Z,925.78
2017-12-23T00:01:04.273Z,925.8
2017-12-23T00:01:17.392Z,925.78
2017-12-23T00:01:30.451Z,925.74
2017-12-23T00:01:43.051Z,925.81
2017-12-23T00:01:56.105Z,925.8
2017-12-23T00:02:08.696Z,925.77
2017-12-23T00:02:20.815Z,925.76
2017-12-23T00:02:33.901Z,925.76
2017-12-23T00:02:47.062Z,925.8
2017-12-23T00:03:00.092Z,925.74
2017-12-23T00:03:13.207Z,925.79
2017-12-23T00:03:26.285Z,925.76
2017-12-23T00:03:39.328Z,925.78
2017-12-23T00:03:51.935Z,925.75
2017-12-23T00:04:04.525Z,925.74
2017-12-23T00:04:17.629Z,925.78
2017-12-23T00:04:30.722Z,925.77
2017-12-23T00:04:43.757Z,925.72
2017-12-23T00:04:56.864Z,925.76
2017-12-23T00:05:09.974Z,925.76
2017-12-23T00:05:23.132Z,925.79
2017-12-23T00:05:36.212Z,925.78
2017-12-23T00:05:49.313Z,925.78
2017-12-23T00:06:02.406Z,925.8
2017-12-23T00:06:15.017Z,925.73
2017-12-23T00:06:28.129Z,925.77
2017-12-23T00:06:40.760Z,925.78
2017-12-23T00:06:53.880Z,925.76
2017-12-23T00:07:06.924Z,925.8
2017-12-23T00:07:19.967Z,925.83
2017-12-23T00:07:33.015Z,925.81
2017-12-23T00:07:46.132Z,925.82
2017-12-23T00:07:59.162Z,925.87
2017-12-23T00:08:12.337Z,925.83
2017-12-23T00:08:25.386Z,925.82
2017-12-23T00:08:38.422Z,925.82
2017-12-23T00:08:51.073Z,925.81
2017-12-23T00:09:03.691Z,925.82
2017-12-23T00:09:16.797Z,925.83
2017-12-23T00:09:29.881Z,925.84
2017-12-23T00:09:43.108Z,925.86
2017-12-23T00:09:55.750Z,925.86
2017-12-23T00:10:08.327Z,925.87
2017-12-23T00:10:21.372Z,925.83
2017-12-23T00:10:34.473Z,925.85
2017-12-23T00:10:47.153Z,925.82
2017-12-23T00:11:00.207Z,925.84
2017-12-23T00:11:13.220Z,925.85
2017-12-23T00:11:26.347Z,925.86
2017-12-23T00:11:39.350Z,925.88
2017-12-23T00:11:52.003Z,925.9
2017-12-23T00:12:05.014Z,925.89
2017-12-23T00:12:17.708Z,925.9
2017-12-23T00:12:30.814Z,925.91
2017-12-23T00:12:43.803Z,925.92
2017-12-23T00:12:56.411Z,925.88
2017-12-23T00:13:10.173Z,925.92
2017-12-23T00:13:23.297Z,925.93
2017-12-23T00:13:36.314Z,925.91
2017-12-23T00:13:49.406Z,925.93
2017-12-23T00:14:02.514Z,925.94
2017-12-23T00:14:15.598Z,925.93
2017-12-23T00:14:28.673Z,925.94
2017-12-23T00:14:41.906Z,925.96
2017-12-23T00:14:55.010Z,925.97
2017-12-23T00:15:08.042Z,925.95
2017-12-23T00:15:21.125Z,925.98
2017-12-23T00:15:34.276Z,925.97
2017-12-23T00:15:46.991Z,925.97
2017-12-23T00:16:00.000Z,925.93
2017-12-23T00:16:13.087Z,925.96
2017-12-23T00:16:26.258Z,925.97
2017-12-23T00:17:09.325Z,926.02
2017-12-23T00:17:22.638Z,925.99
2017-12-23T00:17:35.885Z,926.02
2017-12-23T00:17:48.439Z,925.99
2017-12-23T00:18:00.093Z,926
2017-12-23T00:18:13.168Z,925.98
2017-12-23T00:18:26.239Z,926
2017-12-23T00:18:39.295Z,926.05
2017-12-23T00:18:52.345Z,926.02
2017-12-23T00:19:05.004Z,926.02
2017-12-23T00:19:18.034Z,926.06
2017-12-23T00:19:30.639Z,926.07
2017-12-23T00:19:43.723Z,926.08
2017-12-23T00:19:56.790Z,926.02
2017-12-23T00:20:09.391Z,926.05
2017-12-23T00:20:22.400Z,926.04
2017-12-23T00:20:35.460Z,926.03
2017-12-23T00:20:48.577Z,926.06
2017-12-23T00:21:01.639Z,926.07
2017-12-23T00:21:14.715Z,926.09
2017-12-23T00:21:27.887Z,926.07
2017-12-23T00:21:40.995Z,926.07
2017-12-23T00:21:54.070Z,926.08
2017-12-23T00:22:06.196Z,926.08
2017-12-23T00:22:19.288Z,926.06
2017-12-23T00:22:31.933Z,926.1
2017-12-23T00:22:44.928Z,926.09
2017-12-23T00:22:58.040Z,926.05
2017-12-23T00:23:10.793Z,926.1
2017-12-23T00:23:23.361Z,926.05
2017-12-23T00:23:36.042Z,926.06
2017-12-23T00:23:49.163Z,926.04
2017-12-23T00:24:02.244Z,926.02
2017-12-23T00:24:15.087Z,926.04
2017-12-23T00:24:28.106Z,926.06
2017-12-23T00:24:41.198Z,926.05
2017-12-23T00:24:54.282Z,926.07
2017-12-23T00:25:06.932Z,926.02
2017-12-23T00:25:20.114Z,926.03
2017-12-23T00:25:33.200Z,926.03
2017-12-23T00:25:46.373Z,926.04
2017-12-23T00:25:59.505Z,926.01
2017-12-23T00:26:11.716Z,926.02
2017-12-23T00:26:24.890Z,926.01
2017-12-23T00:26:38.018Z,926.04
2017-12-23T00:26:51.156Z,926.07
2017-12-23T00:27:03.816Z,926
2017-12-23T00:27:16.520Z,926.05
2017-12-23T00:27:29.697Z,926.07
2017-12-23T00:27:42.954Z,926.03
2017-12-23T00:27:56.055Z,926.06
2017-12-23T00:28:09.435Z,926.02
2017-12-23T00:28:22.619Z,926.05
2017-12-23T00:28:35.842Z,926.08
2017-12-23T00:28:48.602Z,926.04
2017-12-23T00:29:01.795Z,926.07
2017-12-23T00:29:14.915Z,926.07
2017-12-23T00:29:28.032Z,926.07
2017-12-23T00:29:41.195Z,926.08
2017-12-23T00:29:54.418Z,926.09
2017-12-23T00:30:06.682Z,926.07
2017-12-23T00:30:19.360Z,926.07
2017-12-23T00:30:31.964Z,926.06
2017-12-23T00:30:45.162Z,926.08
2017-12-23T00:30:58.250Z,926.07
2017-12-23T00:31:11.395Z,926.08
2017-12-23T00:31:24.563Z,926.03
2017-12-23T00:31:37.747Z,926.09
2017-12-23T00:31:50.921Z,926.05
2017-12-23T00:32:03.585Z,926.05
2017-12-23T00:32:16.241Z,926.05
2017-12-23T00:32:28.894Z,926.03
2017-12-23T00:32:42.004Z,926.06
2017-12-23T00:32:55.096Z,926.06
2017-12-23T00:33:07.827Z,926.06
2017-12-23T00:33:20.946Z,926.04
2017-12-23T00:33:34.130Z,926.06
2017-12-23T00:33:47.261Z,926.03
2017-12-23T00:34:00.525Z,926.05
2017-12-23T00:34:13.726Z,926.03
2017-12-23T00:34:26.690Z,926.04
2017-12-23T00:34:39.847Z,926.04
2017-12-23T00:34:53.034Z,926.06
2017-12-23T00:35:06.132Z,926.01
2017-12-23T00:35:19.359Z,926.08
2017-12-23T00:35:32.481Z,926.05
2017-12-23T00:35:45.638Z,926.07
2017-12-23T00:35:58.350Z,926.07
2017-12-23T00:36:10.996Z,926.07
2017-12-23T00:36:24.360Z,926.08
2017-12-23T00:36:37.627Z,926.09
2017-12-23T00:36:50.757Z,926.07
2017-12-23T00:37:03.669Z,926.1
2017-12-23T00:37:16.392Z,926.09
2017-12-23T00:37:29.565Z,926.09
2017-12-23T00:37:42.296Z,926.13
2017-12-23T00:37:55.588Z,926.12
2017-12-23T00:38:08.691Z,926.13
2017-12-23T00:38:21.848Z,926.11
2017-12-23T00:38:34.946Z,926.08
2017-12-23T00:38:48.067Z,926.11
2017-12-23T00:39:01.225Z,926.12
2017-12-23T00:39:14.334Z,926.13
2017-12-23T00:39:27.582Z,926.12
2017-12-23T00:39:40.788Z,926.11
2017-12-23T00:39:53.929Z,926.1
2017-12-23T00:40:07.157Z,926.13
2017-12-23T00:40:20.266Z,926.14
2017-12-23T00:40:33.373Z,926.17
2017-12-23T00:40:46.447Z,926.14
2017-12-23T00:40:59.593Z,926.18
2017-12-23T00:41:12.302Z,926.17
2017-12-23T00:41:25.418Z,926.18
2017-12-23T00:41:38.637Z,926.17
2017-12-23T00:41:51.817Z,926.2
2017-12-23T00:42:05.028Z,926.21
2017-12-23T00:42:18.152Z,926.17
2017-12-23T00:42:30.838Z,926.2
2017-12-23T00:42:43.920Z,926.18
2017-12-23T00:42:56.592Z,926.23
2017-12-23T00:43:09.615Z,926.18
2017-12-23T00:43:22.721Z,926.21
2017-12-23T00:43:35.780Z,926.2
2017-12-23T00:43:48.845Z,926.21
2017-12-23T00:44:01.881Z,926.22
2017-12-23T00:44:14.966Z,926.22
2017-12-23T00:44:28.101Z,926.22
2017-12-23T00:44:41.112Z,926.23
2017-12-23T00:44:54.237Z,926.2
2017-12-23T00:45:06.780Z,926.24
2017-12-23T00:45:19.881Z,926.24
2017-12-23T00:45:32.517Z,926.25
2017-12-23T00:45:45.559Z,926.2
2017-12-23T00:45:58.634Z,926.19
2017-12-23T00:46:11.675Z,926.23
2017-12-23T00:46:24.693Z,926.21
2017-12-23T00:46:37.826Z,926.23
2017-12-23T00:46:50.966Z,926.22
2017-12-23T00:47:04.035Z,926.23
2017-12-23T00:47:17.061Z,926.25
2017-12-23T00:47:30.104Z,926.24
2017-12-23T00:47:43.171Z,926.25
2017-12-23T00:47:55.774Z,926.22
2017-12-23T00:48:08.408Z,926.27
2017-12-23T00:48:21.036Z,926.25
2017-12-23T00:48:34.195Z,926.19
2017-12-23T00:48:47.196Z,926.25
2017-12-23T00:49:00.253Z,926.21
2017-12-23T00:49:13.356Z,926.23
2017-12-23T00:49:26.428Z,926.21
2017-12-23T00:49:39.464Z,926.19
2017-12-23T00:49:52.535Z,926.23
2017-12-23T00:50:05.566Z,926.18
2017-12-23T00:50:18.603Z,926.24
2017-12-23T00:50:30.291Z,926.19
2017-12-23T00:50:43.653Z,926.18
2017-12-23T00:50:56.749Z,926.2
2017-12-23T00:51:09.442Z,926.24
2017-12-23T00:51:22.501Z,926.2
2017-12-23T00:51:35.608Z,926.23
2017-12-23T00:51:48.708Z,926.21
2017-12-23T00:52:01.804Z,926.21
2017-12-23T00:52:14.915Z,926.22
2017-12-23T00:52:27.991Z,926.23
2017-12-23T00:52:41.231Z,926.23
2017-12-23T00:52:54.339Z,926.25
2017-12-23T00:53:07.424Z,926.24
2017-12-23T00:53:20.691Z,926.27
2017-12-23T00:53:33.836Z,926.28
2017-12-23T00:53:46.526Z,926.31
2017-12-23T00:53:59.620Z,926.3
2017-12-23T00:54:12.227Z,926.29
2017-12-23T00:54:25.271Z,926.3
2017-12-23T00:54:38.371Z,926.31
2017-12-23T00:54:51.215Z,926.29
2017-12-23T00:55:04.356Z,926.31
2017-12-23T00:55:17.390Z,926.3
2017-12-23T00:55:30.027Z,926.31
2017-12-23T00:55:43.108Z,926.33
2017-12-23T00:55:56.189Z,926.32
2017-12-23T00:56:09.246Z,926.31
2017-12-23T00:56:22.311Z,926.35
2017-12-23T00:56:34.912Z,926.37
2017-12-23T00:56:47.968Z,926.35
2017-12-23T00:57:01.019Z,926.36
2017-12-23T00:57:14.055Z,926.34
2017-12-23T00:57:26.749Z,926.35
2017-12-23T00:57:39.930Z,926.35
2017-12-23T00:57:53.008Z,926.39
2017-12-23T00:58:05.587Z,926.39
2017-12-23T00:58:19.587Z,926.35
2017-12-23T00:58:32.208Z,926.41
2017-12-23T00:58:45.256Z,926.38
2017-12-23T00:58:57.401Z,926.36
2017-12-23T00:59:10.521Z,926.33
2017-12-23T00:59:23.092Z,926.35
2017-12-23T00:59:36.150Z,926.38
2017-12-23T00:59:48.946Z,926.35
2017-12-23T01:00:02.002Z,926.36
2017-12-23T01:00:15.114Z,926.38
2017-12-23T01:00:28.184Z,926.34
2017-12-23T01:00:41.283Z,926.37
2017-12-23T01:00:54.417Z,926.36
2017-12-23T01:01:07.519Z,926.34
2017-12-23T01:01:20.685Z,926.36
2017-12-23T01:01:33.785Z,926.35
2017-12-23T01:01:46.891Z,926.35
2017-12-23T01:01:59.978Z,926.38
2017-12-23T01:02:13.058Z,926.33
2017-12-23T01:02:26.139Z,926.34
2017-12-23T01:02:38.739Z,926.33
2017-12-23T01:02:51.314Z,926.34
2017-12-23T01:03:04.369Z,926.32
2017-12-23T01:03:17.470Z,926.34
2017-12-23T01:03:30.591Z,926.32
2017-12-23T01:03:43.229Z,926.33
2017-12-23T01:03:56.329Z,926.36
2017-12-23T01:04:09.420Z,926.34
2017-12-23T01:04:22.503Z,926.34
2017-12-23T01:04:35.597Z,926.33
2017-12-23T01:04:48.626Z,926.34
2017-12-23T01:05:01.680Z,926.35
2017-12-23T01:05:14.826Z,926.35
2017-12-23T01:05:27.845Z,926.36
2017-12-23T01:05:40.971Z,926.35
2017-12-23T01:05:53.616Z,926.34
2017-12-23T01:06:06.744Z,926.36
2017-12-23T01:06:19.288Z,926.36
2017-12-23T01:06:32.427Z,926.38
2017-12-23T01:06:45.062Z,926.36
2017-12-23T01:06:58.033Z,926.38
2017-12-23T01:07:10.644Z,926.39
2017-12-23T01:07:23.728Z,926.36
2017-12-23T01:07:36.292Z,926.35
2017-12-23T01:07:49.374Z,926.35
2017-12-23T01:08:03.907Z,926.38
2017-12-23T01:08:17.001Z,926.35
2017-12-23T01:08:30.109Z,926.36
2017-12-23T01:08:43.204Z,926.36
2017-12-23T01:08:55.787Z,926.36
2017-12-23T01:09:08.396Z,926.4
2017-12-23T01:09:21.013Z,926.39
2017-12-23T01:09:33.607Z,926.37
2017-12-23T01:09:46.638Z,926.4
2017-12-23T01:09:59.687Z,926.39
2017-12-23T01:10:12.732Z,926.42
2017-12-23T01:10:25.303Z,926.4
2017-12-23T01:10:38.357Z,926.41
2017-12-23T01:10:51.413Z,926.41
2017-12-23T01:11:04.512Z,926.44
2017-12-23T01:11:17.647Z,926.4
2017-12-23T01:11:30.768Z,926.41
2017-12-23T01:11:42.911Z,926.4
2017-12-23T01:11:56.023Z,926.41
2017-12-23T01:12:09.165Z,926.39
2017-12-23T01:12:22.246Z,926.38
2017-12-23T01:12:35.351Z,926.39
2017-12-23T01:12:48.452Z,926.39
2017-12-23T01:13:01.472Z,926.38
2017-12-23T01:13:14.536Z,926.38
2017-12-23T01:13:27.847Z,926.37
2017-12-23T01:13:40.855Z,926.36
2017-12-23T01:13:53.462Z,926.39
2017-12-23T01:14:06.067Z,926.41
2017-12-23T01:14:19.200Z,926.35
2017-12-23T01:14:32.266Z,926.39
2017-12-23T01:14:45.378Z,926.37
2017-12-23T01:14:58.003Z,926.35
2017-12-23T01:15:11.032Z,926.4
2017-12-23T01:15:24.121Z,926.36
2017-12-23T01:15:37.151Z,926.38
2017-12-23T01:15:49.777Z,926.35
2017-12-23T01:16:02.791Z,926.33
2017-12-23T01:16:15.885Z,926.37
2017-12-23T01:16:29.044Z,926.3
2017-12-23T01:16:42.164Z,926.32
2017-12-23T01:16:55.516Z,926.34
2017-12-23T01:17:08.619Z,926.3
2017-12-23T01:17:21.187Z,926.28
2017-12-23T01:17:34.233Z,926.29
2017-12-23T01:17:47.347Z,926.26
2017-12-23T01:18:00.440Z,926.25
2017-12-23T01:18:13.502Z,926.27
2017-12-23T01:18:26.605Z,926.29
2017-12-23T01:18:39.287Z,926.28
2017-12-23T01:18:52.357Z,926.28
2017-12-23T01:19:04.970Z,926.26
2017-12-23T01:19:17.576Z,926.28
2017-12-23T01:19:30.644Z,926.3
2017-12-23T01:19:43.855Z,926.26
2017-12-23T01:19:56.971Z,926.29
2017-12-23T01:20:09.612Z,926.27
2017-12-23T01:20:22.233Z,926.27
2017-12-23T01:20:35.259Z,926.28
2017-12-23T01:20:48.342Z,926.28
2017-12-23T01:21:01.005Z,926.29
2017-12-23T01:21:14.105Z,926.29
2017-12-23T01:21:27.213Z,926.27
2017-12-23T01:21:40.327Z,926.31
2017-12-23T01:21:53.404Z,926.29
2017-12-23T01:22:06.484Z,926.28
2017-12-23T01:22:19.503Z,926.28
2017-12-23T01:22:32.610Z,926.29
2017-12-23T01:22:45.935Z,926.32
2017-12-23T01:22:58.956Z,926.31
2017-12-23T01:23:11.560Z,926.26
2017-12-23T01:23:24.721Z,926.28
2017-12-23T01:23:37.817Z,926.29
2017-12-23T01:23:50.951Z,926.3
2017-12-23T01:24:04.093Z,926.29
2017-12-23T01:24:17.193Z,926.32
2017-12-23T01:24:30.262Z,926.27
2017-12-23T01:24:43.419Z,926.28
2017-12-23T01:24:56.535Z,926.23
2017-12-23T01:25:09.167Z,926.26
2017-12-23T01:25:21.771Z,926.25
2017-12-23T01:25:34.835Z,926.24
2017-12-23T01:25:47.898Z,926.26
2017-12-23T01:26:01.020Z,926.28
2017-12-23T01:26:14.055Z,926.23
2017-12-23T01:26:26.215Z,926.25
2017-12-23T01:26:39.297Z,926.26
2017-12-23T01:26:52.344Z,926.23
2017-12-23T01:27:04.970Z,926.23
2017-12-23T01:27:18.021Z,926.22
2017-12-23T01:27:31.096Z,926.23
2017-12-23T01:27:44.123Z,926.22
2017-12-23T01:27:57.253Z,926.22
2017-12-23T01:28:09.923Z,926.24
2017-12-23T01:28:22.517Z,926.24
2017-12-23T01:28:36.390Z,926.2
2017-12-23T01:28:49.466Z,926.21
2017-12-23T01:29:02.587Z,926.2
2017-12-23T01:29:15.749Z,926.21
2017-12-23T01:29:28.820Z,926.24
2017-12-23T01:29:41.930Z,926.2
2017-12-23T01:29:55.025Z,926.26
2017-12-23T01:30:07.690Z,926.23
2017-12-23T01:30:20.812Z,926.26
2017-12-23T01:30:33.900Z,926.22
2017-12-23T01:30:46.988Z,926.23
2017-12-23T01:31:00.132Z,926.23
2017-12-23T01:31:13.165Z,926.23
2017-12-23T01:31:26.294Z,926.24
2017-12-23T01:31:39.438Z,926.2
2017-12-23T01:31:52.587Z,926.21
2017-12-23T01:32:05.693Z,926.19
2017-12-23T01:32:18.352Z,926.21
2017-12-23T01:32:30.997Z,926.22
2017-12-23T01:32:44.051Z,926.21
2017-12-23T01:32:57.077Z,926.21
2017-12-23T01:33:09.691Z,926.19
2017-12-23T01:33:22.320Z,926.2
2017-12-23T01:33:35.431Z,926.22
2017-12-23T01:33:48.098Z,926.23
2017-12-23T01:34:00.680Z,926.2
2017-12-23T01:34:12.800Z,926.22
2017-12-23T01:34:25.398Z,926.21
2017-12-23T01:34:37.143Z,926.23
2017-12-23T01:34:50.257Z,926.22
2017-12-23T01:35:02.856Z,926.24
2017-12-23T01:35:15.885Z,926.23
2017-12-23T01:35:28.952Z,926.22
2017-12-23T01:35:41.968Z,926.24
2017-12-23T01:35:55.124Z,926.25
2017-12-23T01:36:08.220Z,926.23
2017-12-23T01:36:21.226Z,926.24
2017-12-23T01:36:33.928Z,926.2
2017-12-23T01:36:46.546Z,926.21
2017-12-23T01:36:59.647Z,926.22
2017-12-23T01:37:12.730Z,926.2
2017-12-23T01:37:24.823Z,926.22
2017-12-23T01:37:37.859Z,926.24
2017-12-23T01:37:49.928Z,926.2
2017-12-23T01:38:02.518Z,926.23
2017-12-23T01:38:14.916Z,926.22
2017-12-23T01:38:28.051Z,926.23
2017-12-23T01:38:41.122Z,926.21
2017-12-23T01:38:54.124Z,926.24
2017-12-23T01:39:07.216Z,926.22
2017-12-23T01:39:19.911Z,926.22
2017-12-23T01:39:32.513Z,926.22
2017-12-23T01:39:45.553Z,926.18
2017-12-23T01:39:58.717Z,926.21
2017-12-23T01:40:11.847Z,926.19
2017-12-23T01:40:24.989Z,926.23
2017-12-23T01:40:38.088Z,926.2
2017-12-23T01:40:51.165Z,926.22
2017-12-23T01:41:04.221Z,926.21
2017-12-23T01:41:17.329Z,926.22
2017-12-23T01:41:30.425Z,926.2
2017-12-23T01:41:43.781Z,926.17
2017-12-23T01:41:56.896Z,926.2
2017-12-23T01:42:09.441Z,926.21
2017-12-23T01:42:22.532Z,926.18
2017-12-23T01:42:35.346Z,926.2
2017-12-23T01:42:48.429Z,926.19
2017-12-23T01:43:01.422Z,926.16
2017-12-23T01:43:14.522Z,926.16
2017-12-23T01:43:27.519Z,926.12
2017-12-23T01:43:41.208Z,926.14
2017-12-23T01:43:53.768Z,926.14
2017-12-23T01:44:06.345Z,926.17
2017-12-23T01:44:19.448Z,926.12
2017-12-23T01:44:32.497Z,926.16
2017-12-23T01:44:45.547Z,926.12
2017-12-23T01:44:58.592Z,926.12
2017-12-23T01:45:11.713Z,926.13
2017-12-23T01:45:23.341Z,926.09
2017-12-23T01:45:36.361Z,926.12
2017-12-23T01:45:48.949Z,926.12
2017-12-23T01:46:02.067Z,926.11
2017-12-23T01:46:15.131Z,926.09
2017-12-23T01:46:28.133Z,926.14
2017-12-23T01:46:40.669Z,926.08
2017-12-23T01:46:53.848Z,926.12
2017-12-23T01:47:06.950Z,926.13
2017-12-23T01:47:19.563Z,926.11
2017-12-23T01:47:32.636Z,926.12
2017-12-23T01:47:45.227Z,926.11
2017-12-23T01:47:57.831Z,926.11
2017-12-23T01:48:10.524Z,926.12
2017-12-23T01:48:23.712Z,926.13
2017-12-23T01:48:36.337Z,926.13
2017-12-23T01:48:49.476Z,926.11
2017-12-23T01:49:01.986Z,926.13
2017-12-23T01:49:15.129Z,926.15
2017-12-23T01:49:28.183Z,926.13
2017-12-23T01:49:41.274Z,926.13
2017-12-23T01:49:54.469Z,926.13
2017-12-23T01:50:07.177Z,926.11
2017-12-23T01:50:20.273Z,926.1
2017-12-23T01:50:33.366Z,926.1
2017-12-23T01:50:46.416Z,926.07
2017-12-23T01:50:59.418Z,926.14
2017-12-23T01:51:11.617Z,926.13
2017-12-23T01:51:24.606Z,926.14
2017-12-23T01:51:37.275Z,926.12
2017-12-23T01:51:50.320Z,926.08
2017-12-23T01:52:03.427Z,926.12
2017-12-23T01:52:16.026Z,926.13
2017-12-23T01:52:29.083Z,926.14
2017-12-23T01:52:42.125Z,926.13
2017-12-23T01:52:55.193Z,926.09
2017-12-23T01:53:08.305Z,926.15
2017-12-23T01:53:20.897Z,926.11
2017-12-23T01:53:33.472Z,926.08
2017-12-23T01:53:46.660Z,926.11
2017-12-23T01:53:59.737Z,926.11
2017-12-23T01:54:12.843Z,926.13
2017-12-23T01:54:25.410Z,926.15
2017-12-23T01:54:38.599Z,926.11
2017-12-23T01:54:51.674Z,926.15
2017-12-23T01:55:04.775Z,926.13
2017-12-23T01:55:17.877Z,926.15
2017-12-23T01:55:30.978Z,926.15
2017-12-23T01:55:43.577Z,926.11
2017-12-23T01:55:56.168Z,926.18
2017-12-23T01:56:09.308Z,926.17
2017-12-23T01:56:22.305Z,926.15
2017-12-23T01:56:34.494Z,926.18
2017-12-23T01:56:47.635Z,926.16
2017-12-23T01:57:00.735Z,926.16
2017-12-23T01:57:13.389Z,926.17
2017-12-23T01:57:26.477Z,926.18
2017-12-23T01:57:38.682Z,926.19
2017-12-23T01:57:51.817Z,926.19
2017-12-23T01:58:04.378Z,926.18
2017-12-23T01:58:16.461Z,926.18
2017-12-23T01:58:29.485Z,926.19
2017-12-23T01:58:43.518Z,926.2
2017-12-23T01:58:56.616Z,926.23
2017-12-23T01:59:09.722Z,926.21
2017-12-23T01:59:22.811Z,926.17
2017-12-23T01:59:35.447Z,926.21
2017-12-23T01:59:48.083Z,926.19
2017-12-23T02:00:01.171Z,926.19
2017-12-23T02:00:14.204Z,926.24
2017-12-23T02:00:26.766Z,926.23
2017-12-23T02:00:39.815Z,926.21
2017-12-23T02:00:51.523Z,926.21
2017-12-23T02:01:04.124Z,926.21
2017-12-23T02:01:17.199Z,926.24
2017-12-23T02:01:30.382Z,926.22
2017-12-23T02:01:42.588Z,926.22
2017-12-23T02:01:55.714Z,926.2
2017-12-23T02:02:08.773Z,926.2
2017-12-23T02:02:21.351Z,926.2
2017-12-23T02:02:33.966Z,926.23
2017-12-23T02:02:47.093Z,926.23
2017-12-23T02:02:59.724Z,926.18
2017-12-23T02:03:12.321Z,926.23
2017-12-23T02:03:25.343Z,926.24
2017-12-23T02:03:38.378Z,926.24
2017-12-23T02:03:51.469Z,926.24
2017-12-23T02:04:04.558Z,926.23
2017-12-23T02:04:17.664Z,926.22
2017-12-23T02:04:30.719Z,926.22
2017-12-23T02:04:43.282Z,926.22
2017-12-23T02:04:56.384Z,926.23
2017-12-23T02:05:08.993Z,926.21
2017-12-23T02:05:22.058Z,926.24
2017-12-23T02:05:35.262Z,926.25
2017-12-23T02:05:47.919Z,926.24
2017-12-23T02:06:01.062Z,926.24
2017-12-23T02:06:13.693Z,926.26
2017-12-23T02:06:26.687Z,926.24
2017-12-23T02:06:39.716Z,926.23
2017-12-23T02:06:52.294Z,926.25
2017-12-23T02:07:05.602Z,926.24
2017-12-23T02:07:18.587Z,926.26
2017-12-23T02:07:31.678Z,926.25
2017-12-23T02:07:44.269Z,926.27
2017-12-23T02:07:57.477Z,926.25
2017-12-23T02:08:10.532Z,926.23
2017-12-23T02:08:23.888Z,926.24
2017-12-23T02:08:36.444Z,926.24
2017-12-23T02:08:49.587Z,926.24
2017-12-23T02:09:02.653Z,926.23
2017-12-23T02:09:15.296Z,926.22
2017-12-23T02:09:27.984Z,926.28
2017-12-23T02:09:41.125Z,926.25
2017-12-23T02:09:53.793Z,926.24
2017-12-23T02:10:06.912Z,926.28
2017-12-23T02:10:19.911Z,926.26
2017-12-23T02:10:32.984Z,926.25
2017-12-23T02:10:46.130Z,926.23
2017-12-23T02:10:59.179Z,926.22
2017-12-23T02:11:12.257Z,926.22
2017-12-23T02:11:25.296Z,926.21
2017-12-23T02:11:38.339Z,926.22
2017-12-23T02:11:50.464Z,926.24
2017-12-23T02:12:03.075Z,926.24
2017-12-23T02:12:16.188Z,926.26
2017-12-23T02:12:29.304Z,926.28
2017-12-23T02:12:42.374Z,926.22
2017-12-23T02:12:54.978Z,926.19
2017-12-23T02:13:08.023Z,926.18
2017-12-23T02:13:21.058Z,926.2
2017-12-23T02:13:34.183Z,926.23
2017-12-23T02:13:47.252Z,926.16
2017-12-23T02:13:59.888Z,926.22
2017-12-23T02:14:12.399Z,926.2
2017-12-23T02:14:25.480Z,926.17
2017-12-23T02:14:38.547Z,926.2
2017-12-23T02:14:51.655Z,926.18
2017-12-23T02:15:04.709Z,926.15
2017-12-23T02:15:17.746Z,926.18
2017-12-23T02:15:30.850Z,926.17
2017-12-23T02:15:43.977Z,926.15
2017-12-23T02:15:57.098Z,926.12
2017-12-23T02:16:10.171Z,926.12
2017-12-23T02:16:23.277Z,926.15
2017-12-23T02:16:36.413Z,926.14
2017-12-23T02:16:49.585Z,926.13
2017-12-23T02:17:02.641Z,926.12
2017-12-23T02:17:15.707Z,926.14
2017-12-23T02:17:28.802Z,926.12
2017-12-23T02:17:41.997Z,926.13
2017-12-23T02:17:55.079Z,926.09
2017-12-23T02:18:08.172Z,926.12
2017-12-23T02:18:21.232Z,926.13
2017-12-23T02:18:34.281Z,926.09
2017-12-23T02:18:47.324Z,926.1
2017-12-23T02:19:00.400Z,926.05
2017-12-23T02:19:13.532Z,926.07
2017-12-23T02:19:26.575Z,926.07
2017-12-23T02:19:39.720Z,926.06
2017-12-23T02:19:52.819Z,926.06
2017-12-23T02:20:05.828Z,926.05
2017-12-23T02:20:18.828Z,926.03
2017-12-23T02:20:31.876Z,926.06
2017-12-23T02:20:44.944Z,926.05
2017-12-23T02:20:58.019Z,926.08
2017-12-23T02:21:11.065Z,926.03
2017-12-23T02:21:24.195Z,926.05
2017-12-23T02:21:37.236Z,926.06
2017-12-23T02:21:50.572Z,926.03
2017-12-23T02:22:03.670Z,926.02
2017-12-23T02:22:16.277Z,926.01
2017-12-23T02:22:29.371Z,926.03
2017-12-23T02:22:42.385Z,925.99
2017-12-23T02:22:55.549Z,926.01
2017-12-23T02:23:08.130Z,926
2017-12-23T02:23:21.136Z,926.02
2017-12-23T02:23:34.229Z,926.01
2017-12-23T02:23:47.349Z,926.02
2017-12-23T02:23:59.980Z,926
2017-12-23T02:24:13.088Z,925.99
2017-12-23T02:24:26.205Z,926
2017-12-23T02:24:39.288Z,925.99
2017-12-23T02:24:52.433Z,925.98
2017-12-23T02:25:05.065Z,926.01
2017-12-23T02:25:17.649Z,925.98
2017-12-23T02:25:30.782Z,926
2017-12-23T02:25:43.784Z,925.96
2017-12-23T02:25:56.832Z,925.96
2017-12-23T02:26:09.853Z,925.98
2017-12-23T02:26:22.562Z,925.95
2017-12-23T02:26:35.636Z,925.93
2017-12-23T02:26:48.793Z,925.98
2017-12-23T02:27:01.848Z,925.93
2017-12-23T02:27:14.973Z,925.92
2017-12-23T02:27:27.587Z,925.94
2017-12-23T02:27:41.010Z,925.91
2017-12-23T02:27:54.052Z,925.94
2017-12-23T02:28:07.172Z,925.96
2017-12-23T02:28:20.287Z,925.93
2017-12-23T02:28:33.326Z,925.95
2017-12-23T02:28:46.388Z,925.96
2017-12-23T02:28:59.182Z,925.96
2017-12-23T02:29:11.741Z,925.95
2017-12-23T02:29:24.264Z,925.91
2017-12-23T02:29:37.237Z,925.91
2017-12-23T02:29:49.863Z,925.92
2017-12-23T02:30:02.926Z,925.95
2017-12-23T02:30:15.063Z,925.93
2017-12-23T02:30:27.648Z,925.96
2017-12-23T02:30:40.694Z,925.93
2017-12-23T02:30:53.774Z,925.94
2017-12-23T02:31:06.790Z,925.93
2017-12-23T02:31:19.895Z,925.94
2017-12-23T02:31:33.015Z,925.94
2017-12-23T02:31:46.036Z,926
2017-12-23T02:31:59.170Z,925.92
2017-12-23T02:32:11.832Z,925.91
2017-12-23T02:32:24.906Z,925.91
2017-12-23T02:32:37.938Z,925.95
2017-12-23T02:32:50.988Z,925.95
2017-12-23T02:33:03.669Z,925.97
2017-12-23T02:33:16.780Z,925.97
2017-12-23T02:33:29.878Z,925.94
2017-12-23T02:33:43.031Z,925.96
2017-12-23T02:33:55.649Z,925.93
2017-12-23T02:34:08.676Z,925.96
2017-12-23T02:34:21.264Z,925.91
2017-12-23T02:34:34.327Z,925.92
2017-12-23T02:34:47.432Z,925.93
2017-12-23T02:35:00.512Z,925.94
2017-12-23T02:35:13.126Z,925.93
2017-12-23T02:35:26.135Z,925.91
2017-12-23T02:35:39.203Z,925.93
2017-12-23T02:35:52.227Z,925.93
2017-12-23T02:36:05.283Z,925.95
2017-12-23T02:36:17.873Z,925.92
2017-12-23T02:36:30.935Z,925.9
2017-12-23T02:36:43.962Z,925.92
2017-12-23T02:36:57.034Z,925.9
2017-12-23T02:37:10.114Z,925.92
2017-12-23T02:37:22.672Z,925.9
2017-12-23T02:37:35.899Z,925.88
2017-12-23T02:37:48.947Z,925.86
2017-12-23T02:38:02.041Z,925.87
2017-12-23T02:38:14.719Z,925.89
2017-12-23T02:38:27.777Z,925.85
2017-12-23T02:38:40.824Z,925.84
2017-12-23T02:38:53.885Z,925.83
2017-12-23T02:39:06.960Z,925.83
2017-12-23T02:39:20.083Z,925.83
2017-12-23T02:39:33.197Z,925.85
2017-12-23T02:39:46.487Z,925.83
2017-12-23T02:39:59.525Z,925.83
2017-12-23T02:40:12.664Z,925.82
2017-12-23T02:40:25.259Z,925.79
2017-12-23T02:40:38.336Z,925.79
2017-12-23T02:40:50.929Z,925.8
2017-12-23T02:41:04.001Z,925.78
2017-12-23T02:41:17.075Z,925.78
2017-12-23T02:41:30.185Z,925.8
2017-12-23T02:41:43.310Z,925.79
2017-12-23T02:41:56.411Z,925.78
2017-12-23T02:42:09.468Z,925.75
2017-12-23T02:42:22.485Z,925.81
2017-12-23T02:42:35.637Z,925.78
2017-12-23T02:42:48.699Z,925.81