createdAt,value
2019-04-20T00:00:41.736Z,0.00
2019-04-20T00:03:09.680Z,0.00
2019-04-20T00:05:43.100Z,0.00
2019-04-20T00:08:19.625Z,0.00
2019-04-20T00:10:54.816Z,0.00
2019-04-20T00:13:29.008Z,0.00
2019-04-20T00:15:51.310Z,0.00
2019-04-20T00:18:28.068Z,0.00
2019-04-20T00:21:02.848Z,0.00
2019-04-20T00:23:35.422Z,100.00
2019-04-20T00:26:16.072Z,100.00
2019-04-20T00:28:58.944Z,100.00
2019-04-20T00:31:26.827Z,100.00
2019-04-20T00:33:54.933Z,100.00
2019-04-20T00:36:16.462Z,100.00
2019-04-20T00:38:51.970Z,100.00
2019-04-20T00:41:22.474Z,100.00
2019-04-20T00:43:53.495Z,100.00
2019-04-20T00:46:29.254Z,100.00
2019-04-20T00:49:07.055Z,100.00
2019-04-20T00:51:48.142Z,100.00
2019-04-20T00:54:03.935Z,100.00
2019-04-20T00:56:37.057Z,100.00
2019-04-20T00:59:20.763Z,100.00
2019-04-20T01:02:01.005Z,100.00
2019-04-20T01:04:32.782Z,100.00
2019-04-20T01:07:01.392Z,100.00
2019-04-20T01:09:24.602Z,100.00
2019-04-20T01:11:56.605Z,100.00
2019-04-20T01:14:37.780Z,0.00
2019-04-20T01:17:11.313Z,0.00
2019-04-20T01:19:33.212Z,0.00
2019-04-20T01:22:10.698Z,0.00
2019-04-20T01:24:43.326Z,0.00
2019-04-20T01:27:24.597Z,0.00
2019-04-20T01:29:50.474Z,0.00
2019-04-20T01:32:29.197Z,0.00
2019-04-20T01:34:59.993Z,0.00
2019-04-20T01:37:34.970Z,0.00
2019-04-20T01:39:59.303Z,0.00
2019-04-20T01:42:28.388Z,0.00
2019-04-20T01:45:02.070Z,0.00
2019-04-20T01:47:38.713Z,0.00
2019-04-20T01:50:11.363Z,0.00
2019-04-20T01:52:53.143Z,0.00
2019-04-20T01:55:39.068Z,0.00
2019-04-20T01:58:30.334Z,0.00
2019-04-20T02:00:45.980Z,0.00
2019-04-20T02:03:40.199Z,0.00
2019-04-20T02:06:17.897Z,0.00
2019-04-20T02:08:51.726Z,0.00
2019-04-20T02:11:25.050Z,0.00
2019-04-20T02:13:55.134Z,0.00
2019-04-20T02:16:28.639Z,0.00
2019-04-20T02:19:10.946Z,0.00
2019-04-20T02:21:42.387Z,0.00
2019-04-20T02:24:02.667Z,0.00
2019-04-20T02:26:32.398Z,0.00
2019-04-20T02:29:24.598Z,0.00
2019-04-20T02:32:21.931Z,0.00
2019-04-20T02:37:33.457Z,0.00
2019-04-20T02:42:24.865Z,100.00
2019-04-20T02:45:00.746Z,100.00
2019-04-20T02:47:30.774Z,100.00
2019-04-20T02:49:56.697Z,100.00
2019-04-20T02:52:46.074Z,100.00
2019-04-20T02:57:40.444Z,100.00
2019-04-20T03:00:05.475Z,100.00
2019-04-20T03:02:21.865Z,100.00
2019-04-20T03:04:45.835Z,100.00
2019-04-20T03:07:25.569Z,100.00
2019-04-20T03:10:01.091Z,100.00
2019-04-20T03:12:38.596Z,100.00
2019-04-20T03:15:02.486Z,100.00
2019-04-20T03:17:46.358Z,100.00
2019-04-20T03:20:14.717Z,100.00
2019-04-20T03:23:17.499Z,100.00
2019-04-20T03:25:23.410Z,100.00
2019-04-20T03:27:59.278Z,100.00
2019-04-20T03:33:37.191Z,100.00
2019-04-20T03:35:35.439Z,100.00
2019-04-20T03:38:04.631Z,100.00
2019-04-20T03:40:36.387Z,100.00
2019-04-20T03:42:50.690Z,100.00
2019-04-20T03:45:23.140Z,100.00
2019-04-20T03:48:04.438Z,100.00
2019-04-20T03:50:46.293Z,100.00
2019-04-20T03:53:19.903Z,100.00
2019-04-20T03:55:52.854Z,100.00
2019-04-20T03:58:31.716Z,100.00
2019-04-20T04:01:05.017Z,100.00
2019-04-20T04:03:59.315Z,100.00
2019-04-20T04:06:17.753Z,100.00
2019-04-20T04:08:55.359Z,100.00
2019-04-20T04:11:31.155Z,100.00
2019-04-20T04:13:45.974Z,100.00
2019-04-20T04:16:19.821Z,100.00
2019-04-20T04:18:59.289Z,100.00
2019-04-20T04:21:29.657Z,100.00
2019-04-20T04:24:08.487Z,100.00
2019-04-20T04:26:39.479Z,100.00
2019-04-20T04:29:23.305Z,0.00
2019-04-20T04:31:59.857Z,100.00
2019-04-20T04:34:18.994Z,100.00
2019-04-20T04:36:53.679Z,0.00
2019-04-20T04:39:25.232Z,0.00
2019-04-20T04:42:07.033Z,0.00
2019-04-20T04:44:26.403Z,0.00
2019-04-20T04:46:54.099Z,0.00
2019-04-20T04:49:28.497Z,0.00
2019-04-20T04:52:05.250Z,0.00
2019-04-20T04:54:37.510Z,0.00
2019-04-20T04:57:01.148Z,0.00
2019-04-20T04:59:34.149Z,0.00
2019-04-20T05:02:05.627Z,0.00
2019-04-20T05:05:17.691Z,0.00
2019-04-20T05:07:54.377Z,0.00
2019-04-20T05:10:14.097Z,0.00
2019-04-20T05:12:46.029Z,0.00
2019-04-20T05:15:32.514Z,0.00
2019-04-20T05:18:11.684Z,0.00
2019-04-20T05:20:46.820Z,0.00
2019-04-20T05:23:13.057Z,0.00
2019-04-20T05:26:03.747Z,0.00
2019-04-20T05:28:30.634Z,0.00
2019-04-20T05:30:55.885Z,0.00
2019-04-20T05:33:36.775Z,0.00
2019-04-20T05:36:17.599Z,0.00
2019-04-20T05:38:48.893Z,0.00
2019-04-20T05:41:21.683Z,0.00
2019-04-20T05:43:52.410Z,0.00
2019-04-20T05:46:29.162Z,0.00
2019-04-20T05:48:57.915Z,0.00
2019-04-20T05:51:38.293Z,0.00
2019-04-20T05:54:02.809Z,0.00
2019-04-20T05:56:42.316Z,0.00
2019-04-20T05:59:09.762Z,0.00
2019-04-20T06:01:47.790Z,0.00
2019-04-20T06:04:11.603Z,0.00
2019-04-20T06:06:50.727Z,5.29
2019-04-20T06:09:23.043Z,22.46
2019-04-20T06:12:08.937Z,56.68
2019-04-20T06:14:43.198Z,77.37
2019-04-20T06:17:21.082Z,94.44
2019-04-20T06:19:56.003Z,100.00
2019-04-20T06:22:35.007Z,100.00
2019-04-20T06:25:23.635Z,100.00
2019-04-20T06:27:47.155Z,100.00
2019-04-20T06:30:13.703Z,100.00
2019-04-20T06:33:46.410Z,100.00
2019-04-20T06:36:15.029Z,100.00
2019-04-20T06:38:52.430Z,100.00
2019-04-20T06:41:14.260Z,100.00
2019-04-20T06:43:42.145Z,100.00
2019-04-20T06:46:18.764Z,100.00
2019-04-20T06:48:47.113Z,100.00
2019-04-20T06:51:18.749Z,100.00
2019-04-20T06:53:47.512Z,100.00
2019-04-20T06:56:32.233Z,100.00
2019-04-20T06:59:08.180Z,100.00
2019-04-20T07:01:42.174Z,100.00
2019-04-20T07:04:27.850Z,100.00
2019-04-20T07:06:54.949Z,100.00
2019-04-20T07:09:15.578Z,100.00
2019-04-20T07:11:44.283Z,100.00
2019-04-20T07:14:03.631Z,100.00
2019-04-20T07:17:00.173Z,100.00
2019-04-20T07:19:40.250Z,100.00
2019-04-20T07:22:25.352Z,0.00
2019-04-20T07:24:56.797Z,0.00
2019-04-20T07:27:26.227Z,0.00
2019-04-20T07:30:03.824Z,100.00
2019-04-20T07:32:23.764Z,100.00
2019-04-20T07:35:06.303Z,0.00
2019-04-20T07:37:57.156Z,0.00
2019-04-20T07:40:13.846Z,0.00
2019-04-20T07:42:56.473Z,0.00
2019-04-20T07:45:23.642Z,0.00
2019-04-20T07:50:13.540Z,0.00
2019-04-20T07:52:44.020Z,0.00
2019-04-20T07:57:55.094Z,26.61
2019-04-20T08:00:44.492Z,28.74
2019-04-20T08:03:32.079Z,53.78
2019-04-20T08:05:52.441Z,63.31
2019-04-20T08:08:30.798Z,89.38
2019-04-20T08:10:59.609Z,83.28
2019-04-20T08:13:49.054Z,48.10
2019-04-20T08:16:17.011Z,100.00
2019-04-20T08:18:49.960Z,100.00
2019-04-20T08:21:22.792Z,100.00
2019-04-20T08:23:55.389Z,100.00
2019-04-20T08:26:18.239Z,100.00
2019-04-20T08:28:53.303Z,100.00
2019-04-20T08:31:35.022Z,100.00
2019-04-20T08:34:18.655Z,100.00
2019-04-20T08:36:51.021Z,100.00
2019-04-20T08:39:37.944Z,100.00
2019-04-20T08:41:57.540Z,100.00
2019-04-20T08:47:20.562Z,100.00
2019-04-20T08:49:35.172Z,100.00
2019-04-20T08:52:31.629Z,100.00
2019-04-20T08:54:34.348Z,100.00
2019-04-20T08:56:53.626Z,100.00
2019-04-20T08:59:21.141Z,100.00
2019-04-20T09:01:53.569Z,100.00
2019-04-20T09:04:37.321Z,100.00
2019-04-20T09:07:07.703Z,100.00
2019-04-20T09:09:56.339Z,100.00
2019-04-20T09:12:23.265Z,100.00
2019-04-20T09:14:39.637Z,100.00
2019-04-20T09:17:29.953Z,100.00
2019-04-20T09:20:06.282Z,100.00
2019-04-20T09:22:44.112Z,100.00
2019-04-20T09:25:43.035Z,100.00
2019-04-20T09:27:46.777Z,100.00
2019-04-20T09:30:25.767Z,100.00
2019-04-20T09:33:16.815Z,100.00
2019-04-20T09:35:43.293Z,100.00
2019-04-20T09:38:14.437Z,100.00
2019-04-20T09:40:50.819Z,100.00
2019-04-20T09:43:10.970Z,100.00
2019-04-20T09:45:47.972Z,100.00
2019-04-20T09:48:22.213Z,100.00
2019-04-20T09:51:05.033Z,100.00
2019-04-20T09:53:29.861Z,100.00
2019-04-20T09:56:10.904Z,100.00
2019-04-20T09:58:45.399Z,100.00
2019-04-20T10:01:13.306Z,100.00
2019-04-20T10:03:31.168Z,100.00
2019-04-20T10:06:01.312Z,93.33
2019-04-20T10:08:44.729Z,100.00
2019-04-20T10:11:07.641Z,100.00
2019-04-20T10:13:40.633Z,36.57
2019-04-20T10:16:11.359Z,5.40
2019-04-20T10:18:47.187Z,28.89
2019-04-20T10:21:15.840Z,65.06
2019-04-20T10:23:45.985Z,92.43
2019-04-20T10:26:18.703Z,100.00
2019-04-20T10:28:50.297Z,100.00
2019-04-20T10:31:22.282Z,100.00
2019-04-20T10:33:55.637Z,91.42
2019-04-20T10:36:39.583Z,0.00
2019-04-20T10:39:10.899Z,0.00
2019-04-20T10:41:49.085Z,0.00
2019-04-20T10:44:16.720Z,0.00
2019-04-20T10:46:49.067Z,0.00
2019-04-20T10:49:19.424Z,0.00
2019-04-20T10:51:49.582Z,0.00
2019-04-20T10:54:24.656Z,0.00
2019-04-20T10:56:57.393Z,0.00
2019-04-20T10:59:27.738Z,23.15
2019-04-20T11:01:58.580Z,19.78
2019-04-20T11:04:28.609Z,16.43
2019-04-20T11:06:58.672Z,23.42
2019-04-20T11:09:29.139Z,0.00
2019-04-20T11:11:59.809Z,0.00
2019-04-20T11:14:33.387Z,0.00
2019-04-20T11:17:04.405Z,0.00
2019-04-20T11:19:35.362Z,0.00
2019-04-20T11:22:06.180Z,0.00
2019-04-20T11:24:38.607Z,0.00
2019-04-20T11:27:12.086Z,12.16
2019-04-20T11:29:42.737Z,32.37
2019-04-20T11:32:15.858Z,24.13
2019-04-20T11:34:47.023Z,12.17
2019-04-20T11:37:17.285Z,0.00
2019-04-20T11:39:48.748Z,0.00
2019-04-20T11:42:21.618Z,0.00
2019-04-20T11:44:52.832Z,0.00
2019-04-20T11:47:23.004Z,0.00
2019-04-20T11:49:53.469Z,0.00
2019-04-20T11:52:24.915Z,0.00
2019-04-20T11:54:54.873Z,0.00
2019-04-20T11:57:25.042Z,0.00
2019-04-20T11:59:57.081Z,0.00
2019-04-20T12:02:44.758Z,0.00
2019-04-20T12:05:27.324Z,0.00
2019-04-20T12:07:58.578Z,0.00
2019-04-20T12:10:30.072Z,0.00
2019-04-20T12:13:01.646Z,0.00
2019-04-20T12:15:36.483Z,0.00
2019-04-20T12:18:05.323Z,0.00
2019-04-20T12:20:36.624Z,0.00
2019-04-20T12:23:08.547Z,0.00
2019-04-20T12:25:40.936Z,0.00
2019-04-20T12:28:11.596Z,0.00
2019-04-20T12:30:41.968Z,0.00
2019-04-20T12:33:13.625Z,0.00
2019-04-20T12:35:44.497Z,0.00
2019-04-20T12:38:17.195Z,0.00
2019-04-20T12:40:48.272Z,0.00
2019-04-20T12:43:20.474Z,0.00
2019-04-20T12:45:53.701Z,0.00
2019-04-20T12:48:23.930Z,0.00
2019-04-20T12:50:53.775Z,0.00
2019-04-20T12:53:24.553Z,0.00
2019-04-20T12:55:56.705Z,0.00
2019-04-20T12:58:28.330Z,0.00
2019-04-20T13:00:58.443Z,0.00
2019-04-20T13:03:28.208Z,0.00
2019-04-20T13:05:58.214Z,0.00
2019-04-20T13:08:36.255Z,0.00
2019-04-20T13:11:02.625Z,0.00
2019-04-20T13:13:44.214Z,0.00
2019-04-20T13:16:16.434Z,0.00
2019-04-20T13:18:51.221Z,0.00
2019-04-20T13:21:21.117Z,0.00
2019-04-20T13:23:55.290Z,0.00
2019-04-20T13:26:27.051Z,0.00
2019-04-20T13:28:57.379Z,0.00
2019-04-20T13:31:29.555Z,0.00
2019-04-20T13:34:01.429Z,0.00
2019-04-20T13:36:32.567Z,0.00
2019-04-20T13:39:03.684Z,0.00
2019-04-20T13:41:38.074Z,0.00
2019-04-20T13:44:09.245Z,0.00
2019-04-20T13:46:39.182Z,0.00
2019-04-20T13:49:11.073Z,0.00
2019-04-20T13:51:44.592Z,0.00
2019-04-20T13:54:21.088Z,0.00
2019-04-20T13:56:52.662Z,0.00
2019-04-20T13:59:31.832Z,0.00
2019-04-20T14:02:04.731Z,0.00
2019-04-20T14:04:37.136Z,0.00
2019-04-20T14:07:09.389Z,0.00
2019-04-20T14:09:43.616Z,0.00
2019-04-20T14:12:22.506Z,0.00
2019-04-20T14:14:44.974Z,0.00
2019-04-20T14:17:16.949Z,0.00
2019-04-20T14:19:49.250Z,0.00
2019-04-20T14:22:23.096Z,0.00
2019-04-20T14:24:55.051Z,0.00
2019-04-20T14:27:26.676Z,0.00
2019-04-20T14:29:59.212Z,0.00
2019-04-20T14:32:29.727Z,0.00
2019-04-20T14:35:00.793Z,0.00
2019-04-20T14:37:30.923Z,0.00
2019-04-20T14:40:04.225Z,0.00
2019-04-20T14:42:44.560Z,0.00
2019-04-20T14:45:12.565Z,0.00
2019-04-20T14:47:43.822Z,0.00
2019-04-20T14:50:17.908Z,0.00
2019-04-20T14:52:49.265Z,0.00
2019-04-20T14:55:20.715Z,0.00
2019-04-20T14:57:51.144Z,0.00
2019-04-20T15:01:06.795Z,0.00
2019-04-20T15:03:40.084Z,0.00
2019-04-20T15:06:09.801Z,0.00
2019-04-20T15:08:42.879Z,0.00
2019-04-20T15:11:14.810Z,0.00
2019-04-20T15:13:46.745Z,0.00
2019-04-20T15:16:17.781Z,0.00
2019-04-20T15:18:59.805Z,0.00
2019-04-20T15:21:37.857Z,0.00
2019-04-20T15:24:09.687Z,0.00
2019-04-20T15:26:40.487Z,0.00
2019-04-20T15:29:10.981Z,0.00
2019-04-20T15:31:41.960Z,0.00
2019-04-20T15:34:12.903Z,0.00
2019-04-20T15:36:44.756Z,0.00
2019-04-20T15:39:16.916Z,0.00
2019-04-20T15:41:49.572Z,0.00
2019-04-20T15:44:19.513Z,0.00
2019-04-20T15:46:51.046Z,0.00
2019-04-20T15:49:23.983Z,0.00
2019-04-20T15:51:55.768Z,0.00
2019-04-20T15:54:25.666Z,0.00
2019-04-20T15:57:01.679Z,0.00
2019-04-20T15:59:32.525Z,0.00
2019-04-20T16:02:05.144Z,0.00
2019-04-20T16:04:54.579Z,0.00
2019-04-20T16:07:25.515Z,0.00
2019-04-20T16:09:59.116Z,0.00
2019-04-20T16:12:31.400Z,0.00
2019-04-20T16:15:01.999Z,0.00
2019-04-20T16:17:38.415Z,0.00
2019-04-20T16:20:11.946Z,0.00
2019-04-20T16:22:38.546Z,0.00
2019-04-20T16:25:17.196Z,0.00
2019-04-20T16:27:47.963Z,0.00
2019-04-20T16:30:19.831Z,0.00
2019-04-20T16:32:50.287Z,0.00
2019-04-20T16:35:20.374Z,0.00
2019-04-20T16:37:50.734Z,0.00
2019-04-20T16:40:20.843Z,0.00
2019-04-20T16:42:50.621Z,0.00
2019-04-20T16:45:21.342Z,0.00
2019-04-20T16:47:52.432Z,0.00
2019-04-20T16:50:22.721Z,0.00
2019-04-20T16:52:54.860Z,0.00
2019-04-20T16:55:26.941Z,0.00
2019-04-20T16:57:57.962Z,0.00
2019-04-20T17:00:29.336Z,0.00
2019-04-20T17:03:00.452Z,0.00
2019-04-20T17:05:31.592Z,0.00
2019-04-20T17:08:02.756Z,100.00
2019-04-20T17:10:32.823Z,100.00
2019-04-20T17:13:03.981Z,100.00
2019-04-20T17:15:33.996Z,100.00
2019-04-20T17:18:03.656Z,100.00
2019-04-20T17:20:34.587Z,100.00
2019-04-20T17:23:06.982Z,100.00
2019-04-20T17:25:37.788Z,100.00
2019-04-20T17:28:26.730Z,100.00
2019-04-20T17:31:03.097Z,100.00
2019-04-20T17:33:54.601Z,100.00
2019-04-20T17:36:19.763Z,100.00
2019-04-20T17:38:53.710Z,100.00
2019-04-20T17:41:39.950Z,100.00
2019-04-20T17:44:09.948Z,100.00
2019-04-20T17:46:36.850Z,0.00
2019-04-20T17:49:18.353Z,0.00
2019-04-20T17:51:53.506Z,0.00
2019-04-20T17:54:23.201Z,0.00
2019-04-20T17:56:54.412Z,0.00
2019-04-20T17:59:26.219Z,0.00
2019-04-20T18:02:14.507Z,0.00
2019-04-20T18:05:02.459Z,0.00
2019-04-20T18:07:32.446Z,0.00
2019-04-20T18:09:58.777Z,0.00
2019-04-20T18:12:20.771Z,100.00
2019-04-20T18:14:58.198Z,100.00
2019-04-20T18:17:32.653Z,100.00
2019-04-20T18:20:00.935Z,100.00
2019-04-20T18:22:31.835Z,100.00
2019-04-20T18:25:27.132Z,100.00
2019-04-20T18:27:58.663Z,100.00
2019-04-20T18:30:27.478Z,100.00
2019-04-20T18:32:49.284Z,100.00
2019-04-20T18:35:24.601Z,100.00
2019-04-20T18:38:00.728Z,100.00
2019-04-20T18:40:37.688Z,100.00
2019-04-20T18:43:07.473Z,100.00
2019-04-20T18:45:56.958Z,100.00
2019-04-20T18:48:24.505Z,100.00
2019-04-20T18:50:41.800Z,100.00
2019-04-20T18:53:14.755Z,100.00
2019-04-20T18:55:48.064Z,100.00
2019-04-20T18:58:13.354Z,100.00
2019-04-20T19:00:51.247Z,100.00
2019-04-20T19:03:27.020Z,100.00
2019-04-20T19:05:53.694Z,100.00
2019-04-20T19:08:35.016Z,100.00
2019-04-20T19:11:06.740Z,100.00
2019-04-20T19:13:36.760Z,100.00
2019-04-20T19:16:31.284Z,100.00
2019-04-20T19:19:20.109Z,100.00
2019-04-20T19:21:40.353Z,100.00
2019-04-20T19:24:13.255Z,100.00
2019-04-20T19:26:44.971Z,100.00
2019-04-20T19:29:23.153Z,100.00
2019-04-20T19:32:08.816Z,100.00
2019-04-20T19:34:36.622Z,100.00
2019-04-20T19:37:07.771Z,100.00
2019-04-20T19:39:45.988Z,97.58
2019-04-20T19:42:15.049Z,71.55
2019-04-20T19:44:45.057Z,58.27
2019-04-20T19:47:24.021Z,58.93
2019-04-20T19:49:47.253Z,53.55
2019-04-20T19:55:02.955Z,0.00
2019-04-20T19:57:34.730Z,73.32
2019-04-20T19:59:52.149Z,79.62
2019-04-20T20:02:21.493Z,76.93
2019-04-20T20:04:58.756Z,49.73
2019-04-20T20:07:32.181Z,35.77
2019-04-20T20:10:00.369Z,23.35
2019-04-20T20:12:29.928Z,12.74
2019-04-20T20:14:59.747Z,0.00
2019-04-20T20:17:48.571Z,0.00
2019-04-20T20:20:32.124Z,0.00
2019-04-20T20:22:45.129Z,0.00
2019-04-20T20:25:12.869Z,0.00
2019-04-20T20:27:52.728Z,0.00
2019-04-20T20:30:26.620Z,0.00
2019-04-20T20:33:04.830Z,0.00
2019-04-20T20:35:26.023Z,0.00
2019-04-20T20:37:57.802Z,0.00
2019-04-20T20:40:32.758Z,0.00
2019-04-20T20:43:15.713Z,0.00
2019-04-20T20:45:42.335Z,0.00
2019-04-20T20:48:24.246Z,0.00
2019-04-20T20:50:58.774Z,0.00
2019-04-20T20:53:32.030Z,0.00
2019-04-20T20:55:55.302Z,0.00
2019-04-20T20:58:37.452Z,0.00
2019-04-20T21:01:04.346Z,0.00
2019-04-20T21:03:33.604Z,0.00
2019-04-20T21:05:59.925Z,0.00
2019-04-20T21:08:31.477Z,0.00
2019-04-20T21:11:04.752Z,0.00
2019-04-20T21:13:42.264Z,0.00
2019-04-20T21:16:16.626Z,0.00
2019-04-20T21:18:56.802Z,0.00
2019-04-20T21:21:31.428Z,0.00
2019-04-20T21:23:54.949Z,0.00
2019-04-20T21:26:28.009Z,0.00
2019-04-20T21:28:50.553Z,0.00
2019-04-20T21:31:24.238Z,0.00
2019-04-20T21:33:53.315Z,0.00
2019-04-20T21:36:27.581Z,0.00
2019-04-20T21:38:58.077Z,0.00
2019-04-20T21:41:30.499Z,0.00
2019-04-20T21:44:01.310Z,0.00
2019-04-20T21:46:40.851Z,0.00
2019-04-20T21:49:21.819Z,0.00
2019-04-20T21:51:48.484Z,0.00
2019-04-20T21:54:13.939Z,0.00
2019-04-20T21:56:49.944Z,0.00
2019-04-20T21:59:24.149Z,0.00
2019-04-20T22:01:58.624Z,0.00
2019-04-20T22:04:23.067Z,0.00
2019-04-20T22:06:54.266Z,0.00
2019-04-20T22:09:34.568Z,0.00
2019-04-20T22:12:00.149Z,0.00
2019-04-20T22:14:33.982Z,0.00
2019-04-20T22:17:07.665Z,0.00
2019-04-20T22:19:46.916Z,0.00
2019-04-20T22:22:22.721Z,0.00
2019-04-20T22:24:57.657Z,0.00
2019-04-20T22:27:22.430Z,0.00
2019-04-20T22:29:50.223Z,0.00
2019-04-20T22:32:22.568Z,0.00
2019-04-20T22:34:57.076Z,0.00
2019-04-20T22:37:28.679Z,0.00
2019-04-20T22:39:58.337Z,0.00
2019-04-20T22:42:37.658Z,0.00
2019-04-20T22:45:07.317Z,0.00
2019-04-20T22:47:34.392Z,0.00
2019-04-20T22:50:29.031Z,0.00
2019-04-20T22:52:48.894Z,0.00
2019-04-20T22:55:36.343Z,0.00
2019-04-20T22:57:53.676Z,0.00
2019-04-20T23:00:31.043Z,0.00
2019-04-20T23:02:49.367Z,0.00
2019-04-20T23:05:20.497Z,0.00
2019-04-20T23:07:50.626Z,0.00
2019-04-20T23:10:29.316Z,0.00
2019-04-20T23:12:57.551Z,0.00
2019-04-20T23:15:28.483Z,0.00
2019-04-20T23:17:58.094Z,0.00
2019-04-20T23:20:32.672Z,0.00
2019-04-20T23:23:00.884Z,0.00
2019-04-20T23:25:33.502Z,0.00
2019-04-20T23:28:09.843Z,0.00
2019-04-20T23:30:40.345Z,0.00
2019-04-20T23:33:11.682Z,0.00
2019-04-20T23:35:46.484Z,0.00
2019-04-20T23:38:19.525Z,0.00
2019-04-20T23:40:46.033Z,0.00
2019-04-20T23:43:28.184Z,0.00
2019-04-20T23:46:18.838Z,0.00
2019-04-20T23:48:52.029Z,0.00
2019-04-20T23:51:49.092Z,0.00
2019-04-20T23:54:05.973Z,0.00
2019-04-20T23:56:32.009Z,0.00
2019-04-20T23:59:02.750Z,0.00
