createdAt,value
2018-09-29T00:00:18.179Z,6.20
2018-09-29T00:02:46.720Z,6.53
2018-09-29T00:05:15.084Z,6.17
2018-09-29T00:07:43.427Z,6.90
2018-09-29T00:10:11.758Z,5.53
2018-09-29T00:12:40.134Z,6.57
2018-09-29T00:15:08.612Z,4.33
2018-09-29T00:17:37.669Z,5.83
2018-09-29T00:20:06.116Z,6.90
2018-09-29T00:22:34.522Z,6.57
2018-09-29T00:25:02.833Z,5.63
2018-09-29T00:27:31.163Z,5.90
2018-09-29T00:29:59.579Z,5.83
2018-09-29T00:32:28.102Z,6.30
2018-09-29T00:34:56.542Z,4.83
2018-09-29T00:37:24.972Z,7.50
2018-09-29T00:39:53.316Z,6.10
2018-09-29T00:42:21.742Z,6.60
2018-09-29T00:44:50.126Z,8.03
2018-09-29T00:47:18.498Z,8.47
2018-09-29T00:49:46.900Z,6.67
2018-09-29T00:52:15.227Z,8.87
2018-09-29T00:54:43.628Z,7.03
2018-09-29T00:57:12.050Z,4.47
2018-09-29T00:59:40.418Z,6.50
2018-09-29T01:02:09.006Z,9.27
2018-09-29T01:04:37.433Z,4.40
2018-09-29T01:07:05.811Z,7.97
2018-09-29T01:09:34.177Z,7.63
2018-09-29T01:12:02.548Z,6.00
2018-09-29T01:14:30.907Z,8.83
2018-09-29T01:16:59.196Z,4.80
2018-09-29T01:19:30.254Z,8.50
2018-09-29T01:21:58.672Z,4.43
2018-09-29T01:24:27.045Z,5.70
2018-09-29T01:26:55.371Z,9.87
2018-09-29T01:29:23.873Z,9.20
2018-09-29T01:31:52.209Z,6.63
2018-09-29T01:34:20.553Z,7.03
2018-09-29T01:36:48.898Z,5.73
2018-09-29T01:39:17.285Z,11.07
2018-09-29T01:41:45.757Z,7.10
2018-09-29T01:44:14.143Z,9.30
2018-09-29T01:46:42.515Z,6.93
2018-09-29T01:49:11.362Z,4.97
2018-09-29T01:51:39.686Z,7.90
2018-09-29T01:54:08.025Z,5.73
2018-09-29T01:56:37.372Z,6.53
2018-09-29T01:59:05.765Z,6.60
2018-09-29T02:01:34.084Z,9.07
2018-09-29T02:04:02.514Z,4.67
2018-09-29T02:06:30.912Z,9.00
2018-09-29T02:08:59.238Z,6.67
2018-09-29T02:11:27.605Z,7.10
2018-09-29T02:13:56.106Z,5.63
2018-09-29T02:16:24.498Z,5.63
2018-09-29T02:18:52.996Z,5.70
2018-09-29T02:21:21.430Z,4.70
2018-09-29T02:23:49.859Z,5.97
2018-09-29T02:26:18.278Z,9.63
2018-09-29T02:28:46.756Z,7.03
2018-09-29T02:31:15.029Z,6.63
2018-09-29T02:33:43.408Z,5.50
2018-09-29T02:36:11.750Z,7.80
2018-09-29T02:38:40.147Z,6.40
2018-09-29T02:41:08.444Z,4.77
2018-09-29T02:43:37.007Z,6.63
2018-09-29T02:46:05.387Z,5.87
2018-09-29T02:48:33.791Z,5.07
2018-09-29T02:51:02.130Z,3.97
2018-09-29T02:53:30.637Z,4.97
2018-09-29T02:55:58.995Z,5.33
2018-09-29T02:58:27.361Z,6.23
2018-09-29T03:00:55.749Z,5.77
2018-09-29T03:03:24.153Z,6.87
2018-09-29T03:05:52.410Z,5.60
2018-09-29T03:08:20.731Z,7.80
2018-09-29T03:10:49.118Z,4.53
2018-09-29T03:13:17.494Z,10.13
2018-09-29T03:15:45.821Z,7.87
2018-09-29T03:18:14.173Z,5.70
2018-09-29T03:20:42.580Z,5.43
2018-09-29T03:23:10.906Z,8.00
2018-09-29T03:25:39.407Z,6.17
2018-09-29T03:28:07.765Z,4.90
2018-09-29T03:30:36.197Z,7.73
2018-09-29T03:33:04.575Z,6.50
2018-09-29T03:35:32.808Z,8.63
2018-09-29T03:38:01.083Z,9.20
2018-09-29T03:40:29.391Z,7.33
2018-09-29T03:42:57.759Z,9.27
2018-09-29T03:45:26.190Z,5.20
2018-09-29T03:47:54.622Z,6.87
2018-09-29T03:50:23.076Z,6.70
2018-09-29T03:52:51.510Z,6.20
2018-09-29T03:55:19.814Z,5.50
2018-09-29T03:57:48.264Z,9.80
2018-09-29T04:00:16.673Z,6.07
2018-09-29T04:02:44.965Z,6.97
2018-09-29T04:05:13.321Z,6.77
2018-09-29T04:07:41.755Z,7.07
2018-09-29T04:10:10.053Z,8.83
2018-09-29T04:12:38.400Z,7.40
2018-09-29T04:15:06.761Z,6.20
2018-09-29T04:17:35.094Z,10.07
2018-09-29T04:20:03.547Z,5.63
2018-09-29T04:22:31.895Z,4.33
2018-09-29T04:25:00.203Z,8.03
2018-09-29T04:27:28.620Z,8.17
2018-09-29T04:29:57.068Z,5.73
2018-09-29T04:32:25.411Z,8.00
2018-09-29T04:34:53.767Z,5.37
2018-09-29T04:37:22.228Z,6.83
2018-09-29T04:39:50.598Z,4.30
2018-09-29T04:42:19.243Z,3.27
2018-09-29T04:44:47.574Z,4.20
2018-09-29T04:47:15.876Z,6.53
2018-09-29T04:49:44.273Z,9.87
2018-09-29T04:52:12.649Z,6.67
2018-09-29T04:54:40.971Z,5.77
2018-09-29T04:57:09.331Z,6.43
2018-09-29T04:59:37.622Z,6.00
2018-09-29T05:02:06.062Z,9.20
2018-09-29T05:04:34.365Z,8.60
2018-09-29T05:07:02.779Z,7.53
2018-09-29T05:09:31.101Z,5.87
2018-09-29T05:11:59.528Z,6.30
2018-09-29T05:14:27.946Z,8.03
2018-09-29T05:16:56.303Z,8.20
2018-09-29T05:19:24.780Z,4.73
2018-09-29T05:21:53.181Z,10.57
2018-09-29T05:24:21.587Z,8.13
2018-09-29T05:26:49.943Z,7.20
2018-09-29T05:29:18.285Z,8.57
2018-09-29T05:31:46.787Z,5.07
2018-09-29T05:34:15.280Z,9.03
2018-09-29T05:36:43.685Z,9.30
2018-09-29T05:39:12.040Z,9.43
2018-09-29T05:41:40.488Z,8.30
2018-09-29T05:44:08.898Z,7.33
2018-09-29T05:46:37.276Z,10.93
2018-09-29T05:49:05.706Z,5.27
2018-09-29T05:51:34.940Z,5.17
2018-09-29T05:54:04.440Z,3.80
2018-09-29T05:56:33.365Z,5.23
2018-09-29T05:59:01.935Z,8.43
2018-09-29T06:01:30.328Z,6.37
2018-09-29T06:03:58.765Z,7.27
2018-09-29T06:06:27.361Z,4.80
2018-09-29T06:08:55.822Z,4.80
2018-09-29T06:11:24.337Z,8.10
2018-09-29T06:13:52.702Z,6.63
2018-09-29T06:16:21.262Z,6.43
2018-09-29T06:18:49.665Z,3.23
2018-09-29T06:21:18.095Z,3.73
2018-09-29T06:23:46.501Z,8.83
2018-09-29T06:26:14.866Z,4.70
2018-09-29T06:28:43.360Z,5.60
2018-09-29T06:31:11.755Z,5.80
2018-09-29T06:33:40.369Z,8.40
2018-09-29T06:36:08.936Z,2.90
2018-09-29T06:38:37.462Z,5.07
2018-09-29T06:41:06.006Z,3.67
2018-09-29T06:43:34.547Z,3.93
2018-09-29T06:46:03.012Z,6.97
2018-09-29T06:48:31.578Z,7.70
2018-09-29T06:51:00.064Z,5.33
2018-09-29T06:53:28.491Z,5.90
2018-09-29T06:55:57.582Z,6.07
2018-09-29T06:58:52.536Z,7.20
2018-09-29T07:01:21.206Z,7.13
2018-09-29T07:03:49.732Z,8.90
2018-09-29T07:06:18.121Z,6.27
2018-09-29T07:08:46.533Z,10.93
2018-09-29T07:11:15.280Z,8.20
2018-09-29T07:13:43.799Z,6.43
2018-09-29T07:16:12.200Z,11.57
2018-09-29T07:18:40.590Z,11.80
2018-09-29T07:21:09.148Z,7.90
2018-09-29T07:23:37.671Z,10.37
2018-09-29T07:26:06.106Z,10.43
2018-09-29T07:28:34.464Z,10.80
2018-09-29T07:31:02.944Z,7.03
2018-09-29T07:33:31.301Z,8.80
2018-09-29T07:36:00.436Z,8.70
2018-09-29T07:38:28.836Z,5.63
2018-09-29T07:40:57.301Z,9.30
2018-09-29T07:43:38.477Z,11.13
2018-09-29T07:46:07.332Z,12.33
2018-09-29T07:48:37.564Z,18.87
2018-09-29T07:51:06.588Z,5.97
2018-09-29T07:53:35.903Z,11.63
2018-09-29T07:56:05.001Z,10.37
2018-09-29T07:58:33.419Z,7.07
2018-09-29T08:01:02.212Z,10.63
2018-09-29T08:03:30.667Z,7.23
2018-09-29T08:06:00.620Z,8.80
2018-09-29T08:08:29.626Z,15.07
2018-09-29T08:10:58.282Z,8.53
2018-09-29T08:13:26.738Z,9.27
2018-09-29T08:15:55.179Z,9.33
2018-09-29T08:18:23.552Z,7.00
2018-09-29T08:20:51.906Z,10.10
2018-09-29T08:23:26.340Z,12.77
2018-09-29T08:26:00.876Z,10.63
2018-09-29T08:28:30.395Z,11.57
2018-09-29T08:30:58.759Z,10.70
2018-09-29T08:33:27.283Z,8.13
2018-09-29T08:35:57.223Z,6.90
2018-09-29T08:38:25.723Z,8.67
2018-09-29T08:40:54.115Z,10.07
2018-09-29T08:43:22.494Z,9.53
2018-09-29T08:45:51.071Z,9.13
2018-09-29T08:48:25.568Z,13.87
2018-09-29T08:50:54.438Z,8.77
2018-09-29T08:53:23.118Z,10.53
2018-09-29T08:55:51.495Z,8.73
2018-09-29T08:58:21.556Z,6.20
2018-09-29T09:00:49.932Z,10.53
2018-09-29T09:03:18.279Z,11.10
2018-09-29T09:05:46.707Z,8.70
2018-09-29T09:08:15.429Z,6.73
2018-09-29T09:10:43.899Z,8.00
2018-09-29T09:13:12.330Z,7.83
2018-09-29T09:15:40.811Z,7.57
2018-09-29T09:18:09.233Z,15.07
2018-09-29T09:20:39.203Z,10.67
2018-09-29T09:23:07.694Z,9.63
2018-09-29T09:25:37.016Z,7.33
2018-09-29T09:28:05.523Z,9.13
2018-09-29T09:30:33.976Z,9.87
2018-09-29T09:33:02.376Z,10.43
2018-09-29T09:35:30.819Z,7.47
2018-09-29T09:37:59.308Z,6.43
2018-09-29T09:40:27.738Z,8.27
2018-09-29T09:42:56.413Z,7.77
2018-09-29T09:45:24.916Z,9.57
2018-09-29T09:47:53.564Z,9.33
2018-09-29T09:50:25.455Z,8.37
2018-09-29T09:52:54.978Z,6.23
2018-09-29T09:55:23.526Z,8.50
2018-09-29T09:57:52.315Z,6.60
2018-09-29T10:00:23.114Z,3.43
2018-09-29T10:02:57.242Z,4.77
2018-09-29T10:05:26.318Z,3.87
2018-09-29T10:07:55.136Z,5.63
2018-09-29T10:10:25.632Z,5.27
2018-09-29T10:12:54.559Z,7.07
2018-09-29T10:15:23.747Z,9.77
2018-09-29T10:17:52.610Z,5.90
2018-09-29T10:20:21.531Z,6.67
2018-09-29T10:22:50.168Z,9.43
2018-09-29T10:25:19.102Z,8.23
2018-09-29T10:27:48.385Z,8.20
2018-09-29T10:30:18.018Z,7.50
2018-09-29T10:32:47.370Z,6.63
2018-09-29T10:35:16.406Z,5.47
2018-09-29T10:46:17.362Z,5.03
2018-09-29T10:51:39.493Z,5.60
2018-09-29T10:54:08.574Z,3.87
2018-09-29T10:56:49.515Z,4.63
2018-09-29T11:02:11.091Z,3.83
2018-09-29T11:05:02.525Z,4.80
2018-09-29T11:15:59.482Z,4.30
2018-09-29T11:24:14.040Z,4.20
2018-09-29T11:26:48.348Z,4.37
2018-09-29T11:29:34.695Z,4.10
2018-09-29T11:32:07.853Z,2.92
2018-09-29T11:34:39.173Z,5.92
2018-09-29T11:37:07.887Z,3.05
2018-09-29T11:50:42.749Z,3.45
2018-09-29T11:55:58.003Z,3.52
2018-09-29T12:17:37.820Z,3.37
2018-09-29T12:20:06.817Z,4.53
2018-09-29T12:22:35.656Z,3.47
2018-09-29T12:25:04.884Z,4.40
2018-09-29T12:27:33.593Z,3.12
2018-09-29T12:30:02.420Z,2.95
2018-09-29T12:32:30.880Z,4.25
2018-09-29T12:34:59.448Z,3.90
2018-09-29T12:37:28.176Z,3.45
2018-09-29T12:39:56.767Z,3.92
2018-09-29T12:42:25.419Z,3.75
2018-09-29T12:44:53.933Z,3.85
2018-09-29T12:47:22.335Z,5.22
2018-09-29T12:52:18.747Z,5.47
2018-09-29T12:54:47.637Z,2.55
2018-09-29T12:57:16.471Z,4.62
2018-09-29T12:59:45.580Z,3.27
2018-09-29T13:02:14.238Z,4.92
2018-09-29T13:04:42.525Z,5.10
2018-09-29T13:07:10.890Z,4.60
2018-09-29T13:09:39.469Z,4.92
2018-09-29T13:12:08.054Z,2.40
2018-09-29T13:14:36.778Z,3.17
2018-09-29T13:17:05.474Z,2.35
2018-09-29T13:19:34.049Z,3.65
2018-09-29T13:22:02.549Z,4.15
2018-09-29T13:24:30.951Z,4.40
2018-09-29T13:27:02.771Z,3.15
2018-09-29T13:29:31.636Z,2.85
2018-09-29T13:32:02.034Z,3.85
2018-09-29T13:34:30.339Z,2.45
2018-09-29T13:36:59.134Z,4.05
2018-09-29T13:39:28.352Z,3.25
2018-09-29T13:42:01.778Z,4.00
2018-09-29T13:44:30.296Z,2.60
2018-09-29T13:46:59.475Z,4.12
2018-09-29T13:49:27.895Z,3.08
2018-09-29T13:51:56.745Z,4.25
2018-09-29T13:54:25.313Z,4.87
2018-09-29T13:56:53.776Z,3.83
2018-09-29T13:59:23.950Z,3.02
2018-09-29T14:01:52.558Z,3.15
2018-09-29T14:04:23.563Z,2.50
2018-09-29T14:06:52.405Z,4.05
2018-09-29T14:09:21.342Z,4.42
2018-09-29T14:11:49.971Z,4.03
2018-09-29T14:14:18.938Z,4.60
2018-09-29T14:16:47.389Z,6.05
2018-09-29T14:19:16.272Z,3.50
2018-09-29T14:21:44.876Z,4.35
2018-09-29T14:24:13.685Z,4.65
2018-09-29T14:26:42.093Z,4.60
2018-09-29T14:29:12.504Z,3.72
2018-09-29T14:31:41.183Z,5.25
2018-09-29T14:34:10.660Z,4.75
2018-09-29T14:36:40.896Z,5.83
2018-09-29T14:39:09.983Z,6.62
2018-09-29T14:41:39.457Z,6.33
2018-09-29T14:44:10.012Z,5.45
2018-09-29T14:46:39.246Z,5.90
2018-09-29T14:49:10.028Z,4.15
2018-09-29T14:51:41.127Z,5.30
2018-09-29T14:54:10.729Z,7.05
2018-09-29T14:56:39.694Z,8.60
2018-09-29T14:59:09.154Z,8.27
2018-09-29T15:01:38.675Z,5.97
2018-09-29T15:04:08.734Z,5.80
2018-09-29T15:06:37.848Z,6.60
2018-09-29T15:09:11.315Z,6.70
2018-09-29T15:11:40.541Z,8.53
2018-09-29T15:14:10.977Z,7.27
2018-09-29T15:16:40.319Z,6.27
2018-09-29T15:19:09.839Z,5.80
2018-09-29T15:21:39.740Z,10.90
2018-09-29T15:24:08.919Z,7.10
2018-09-29T15:26:38.142Z,6.33
2018-09-29T15:29:07.539Z,5.77
2018-09-29T15:31:37.705Z,4.10
2018-09-29T15:34:07.190Z,4.97
2018-09-29T15:36:36.396Z,6.47
2018-09-29T15:39:08.738Z,5.07
2018-09-29T15:41:38.916Z,9.87
2018-09-29T15:44:10.466Z,6.40
2018-09-29T15:46:40.089Z,7.13
2018-09-29T15:49:09.645Z,7.33
2018-09-29T15:51:38.551Z,5.30
2018-09-29T15:54:08.960Z,6.27
2018-09-29T15:56:38.569Z,8.13
2018-09-29T15:59:08.319Z,7.53
2018-09-29T16:01:38.190Z,6.17
2018-09-29T16:04:08.222Z,7.30
2018-09-29T16:06:37.364Z,7.13
2018-09-29T16:09:10.069Z,7.57
2018-09-29T16:11:42.445Z,8.30
2018-09-29T16:14:11.910Z,5.83
2018-09-29T16:16:44.946Z,13.63
2018-09-29T16:19:19.721Z,7.27
2018-09-29T16:21:49.461Z,7.70
2018-09-29T16:24:20.547Z,9.63
2018-09-29T16:26:52.515Z,10.00
2018-09-29T16:29:22.409Z,6.93
2018-09-29T16:31:51.881Z,8.23
2018-09-29T16:34:28.511Z,4.53
2018-09-29T16:36:57.454Z,5.53
2018-09-29T16:39:27.781Z,6.20
2018-09-29T16:41:58.265Z,7.47
2018-09-29T16:44:28.056Z,7.47
2018-09-29T16:46:57.317Z,7.03
2018-09-29T16:49:31.123Z,5.90
2018-09-29T16:52:00.748Z,8.23
2018-09-29T16:54:31.061Z,7.77
2018-09-29T16:57:02.625Z,7.20
2018-09-29T16:59:33.287Z,7.43
2018-09-29T17:02:03.051Z,6.90
2018-09-29T17:04:33.551Z,5.67
2018-09-29T17:07:03.437Z,7.40
2018-09-29T17:09:32.710Z,8.53
2018-09-29T17:12:22.074Z,5.87
2018-09-29T17:14:54.018Z,5.23
2018-09-29T17:17:22.998Z,10.13
2018-09-29T17:19:56.008Z,8.70
2018-09-29T17:22:25.111Z,7.43
2018-09-29T17:24:54.127Z,9.33
2018-09-29T17:27:23.212Z,8.77
2018-09-29T17:29:52.804Z,5.83
2018-09-29T17:32:21.775Z,9.60
2018-09-29T17:34:52.720Z,8.57
2018-09-29T17:37:21.434Z,4.77
2018-09-29T17:39:50.332Z,9.10
2018-09-29T17:42:19.561Z,11.97
2018-09-29T17:44:49.926Z,6.20
2018-09-29T17:47:19.830Z,7.70
2018-09-29T17:49:48.740Z,6.27
2018-09-29T17:52:17.547Z,7.30
2018-09-29T17:54:47.210Z,8.67
2018-09-29T17:57:15.750Z,7.73
2018-09-29T17:59:45.694Z,10.37
2018-09-29T18:02:16.762Z,9.13
2018-09-29T18:04:45.695Z,10.87
2018-09-29T18:07:15.026Z,11.77
2018-09-29T18:09:45.417Z,8.83
2018-09-29T18:12:14.703Z,8.50
2018-09-29T18:14:43.656Z,11.43
2018-09-29T18:17:14.083Z,9.57
2018-09-29T18:19:43.126Z,7.87
2018-09-29T18:22:12.986Z,11.73
2018-09-29T18:24:42.218Z,8.53
2018-09-29T18:27:12.395Z,8.33
2018-09-29T18:29:41.506Z,8.90
2018-09-29T18:32:10.915Z,10.07
2018-09-29T18:34:39.932Z,10.50
2018-09-29T18:37:08.993Z,9.37
2018-09-29T18:39:37.871Z,8.60
2018-09-29T18:42:09.627Z,9.37
2018-09-29T18:44:38.700Z,10.00
2018-09-29T18:47:08.433Z,5.77
2018-09-29T18:49:38.022Z,8.27
2018-09-29T18:52:09.620Z,9.53
2018-09-29T18:54:39.246Z,9.60
2018-09-29T18:57:10.139Z,9.27
2018-09-29T18:59:41.776Z,9.90
2018-09-29T19:02:10.708Z,9.27
2018-09-29T19:04:39.546Z,9.70
2018-09-29T19:07:09.974Z,10.53
2018-09-29T19:09:39.348Z,10.10
2018-09-29T19:12:10.243Z,11.63
2018-09-29T19:14:39.124Z,6.07
2018-09-29T19:17:08.777Z,11.73
2018-09-29T19:19:39.617Z,9.50
2018-09-29T19:22:08.968Z,10.37
2018-09-29T19:24:38.224Z,12.47
2018-09-29T19:27:07.706Z,9.93
2018-09-29T19:29:36.784Z,9.83
2018-09-29T19:32:05.569Z,9.17
2018-09-29T19:34:34.615Z,14.43
2018-09-29T19:37:04.024Z,13.40
2018-09-29T19:39:34.420Z,10.00
2018-09-29T19:42:04.240Z,10.50
2018-09-29T19:44:34.355Z,22.53
2018-09-29T19:47:04.978Z,11.17
2018-09-29T19:49:35.191Z,10.67
2018-09-29T19:52:04.519Z,16.23
2018-09-29T19:54:33.499Z,17.43
2018-09-29T19:57:02.678Z,13.73
2018-09-29T19:59:32.455Z,12.07
2018-09-29T20:02:03.573Z,11.07
2018-09-29T20:04:34.836Z,14.57
2018-09-29T20:07:10.283Z,10.77
2018-09-29T20:09:40.692Z,14.60
2018-09-29T20:12:09.706Z,12.17
2018-09-29T20:14:42.548Z,14.13
2018-09-29T20:17:13.577Z,15.17
2018-09-29T20:19:42.645Z,18.63
2018-09-29T20:22:11.728Z,16.23
2018-09-29T20:24:40.724Z,17.57
2018-09-29T20:27:09.910Z,11.40
2018-09-29T20:29:39.210Z,10.87
2018-09-29T20:32:09.107Z,18.93
2018-09-29T20:34:38.360Z,12.37
2018-09-29T20:37:07.661Z,14.47
2018-09-29T20:39:36.583Z,12.47
2018-09-29T20:42:05.584Z,15.90
2018-09-29T20:44:34.669Z,12.37
2018-09-29T20:47:05.004Z,16.43
2018-09-29T20:49:33.855Z,17.13
2018-09-29T20:52:04.986Z,12.43
2018-09-29T20:54:34.484Z,16.60
2018-09-29T20:57:04.109Z,12.40
2018-09-29T20:59:33.169Z,16.10
2018-09-29T21:02:02.452Z,13.43
2018-09-29T21:04:31.340Z,14.07
2018-09-29T21:07:00.468Z,17.27
2018-09-29T21:09:29.657Z,11.67
2018-09-29T21:11:59.763Z,14.43
2018-09-29T21:14:29.076Z,14.83
2018-09-29T21:16:59.058Z,15.50
2018-09-29T21:19:27.872Z,18.33
2018-09-29T21:21:56.978Z,13.50
2018-09-29T21:24:26.206Z,10.33
2018-09-29T21:26:56.497Z,15.77
2018-09-29T21:29:25.739Z,12.07
2018-09-29T21:31:54.747Z,10.57
2018-09-29T21:34:24.836Z,10.97
2018-09-29T21:36:53.869Z,12.57
2018-09-29T21:39:22.895Z,13.40
2018-09-29T21:41:51.855Z,18.23
2018-09-29T21:44:20.812Z,12.03
2018-09-29T21:46:51.103Z,11.83
2018-09-29T21:49:21.347Z,13.33
2018-09-29T21:51:50.492Z,14.63
2018-09-29T21:54:21.543Z,14.00
2018-09-29T21:56:51.000Z,13.37
2018-09-29T21:59:21.523Z,11.53
2018-09-29T22:01:50.490Z,13.37
2018-09-29T22:04:19.392Z,13.77
2018-09-29T22:06:49.272Z,16.13
2018-09-29T22:09:22.195Z,13.37
2018-09-29T22:11:53.772Z,17.80
2018-09-29T22:14:25.931Z,12.10
2018-09-29T22:16:57.093Z,12.27
2018-09-29T22:19:27.173Z,11.07
2018-09-29T22:21:56.396Z,10.43
2018-09-29T22:24:26.239Z,12.23
2018-09-29T22:26:55.173Z,12.77
2018-09-29T22:29:24.897Z,17.07
2018-09-29T22:31:54.702Z,13.30
2018-09-29T22:34:23.953Z,13.60
2018-09-29T22:36:53.968Z,11.13
2018-09-29T22:39:23.318Z,12.97
2018-09-29T22:41:53.835Z,11.43
2018-09-29T22:44:24.415Z,12.97
2018-09-29T22:46:54.257Z,13.17
2018-09-29T22:49:24.436Z,17.37
2018-09-29T22:51:53.643Z,11.27
2018-09-29T22:54:24.503Z,11.77
2018-09-29T22:56:53.618Z,13.00
2018-09-29T22:59:23.321Z,15.70
2018-09-29T23:01:52.993Z,11.13
2018-09-29T23:04:21.858Z,13.07
2018-09-29T23:06:51.317Z,17.57
2018-09-29T23:09:22.029Z,21.37
2018-09-29T23:11:52.493Z,24.17
2018-09-29T23:14:22.666Z,21.83
2018-09-29T23:16:51.604Z,24.70
2018-09-29T23:19:37.887Z,23.00
2018-09-29T23:22:11.139Z,17.57
2018-09-29T23:24:41.604Z,21.27
2018-09-29T23:27:12.085Z,17.37
2018-09-29T23:29:41.854Z,17.87
2018-09-29T23:32:11.010Z,17.90
2018-09-29T23:34:39.919Z,13.17
2018-09-29T23:37:09.323Z,15.50
2018-09-29T23:39:38.623Z,14.87
2018-09-29T23:42:07.553Z,17.13
2018-09-29T23:44:36.365Z,18.07
2018-09-29T23:47:05.219Z,14.67
2018-09-29T23:49:34.253Z,15.27
2018-09-29T23:52:03.312Z,12.03
2018-09-29T23:54:32.324Z,15.10
2018-09-29T23:57:01.495Z,11.27
2018-09-29T23:59:30.228Z,13.37
