createdAt,value
2023-05-02T00:00:48.109Z,8.20
2023-05-02T00:03:14.784Z,8.80
2023-05-02T00:05:41.363Z,8.97
2023-05-02T00:08:08.027Z,10.17
2023-05-02T00:10:34.888Z,10.00
2023-05-02T00:13:01.445Z,9.90
2023-05-02T00:15:28.011Z,10.93
2023-05-02T00:17:54.569Z,11.33
2023-05-02T00:20:21.377Z,11.43
2023-05-02T00:22:47.847Z,11.90
2023-05-02T00:25:16.373Z,10.73
2023-05-02T00:27:46.499Z,12.27
2023-05-02T00:30:14.028Z,11.63
2023-05-02T00:32:40.768Z,10.57
2023-05-02T00:35:08.161Z,10.73
2023-05-02T00:37:34.889Z,11.00
2023-05-02T00:40:02.283Z,10.80
2023-05-02T00:42:32.013Z,10.27
2023-05-02T00:44:58.508Z,11.73
2023-05-02T00:47:25.043Z,10.57
2023-05-02T00:49:51.665Z,11.27
2023-05-02T00:52:18.595Z,10.50
2023-05-02T00:54:45.466Z,10.03
2023-05-02T00:57:11.958Z,9.83
2023-05-02T00:59:39.022Z,11.17
2023-05-02T01:02:20.489Z,10.03
2023-05-02T01:05:13.515Z,11.70
2023-05-02T01:08:00.725Z,9.73
2023-05-02T01:10:56.059Z,10.07
2023-05-02T01:13:26.720Z,10.43
2023-05-02T01:15:56.122Z,11.13
2023-05-02T01:18:30.498Z,9.90
2023-05-02T01:21:10.613Z,9.10
2023-05-02T01:24:04.952Z,10.50
2023-05-02T01:26:52.946Z,9.07
2023-05-02T01:29:22.832Z,9.10
2023-05-02T01:31:50.637Z,8.97
2023-05-02T01:34:20.033Z,8.37
2023-05-02T01:36:50.385Z,9.50
2023-05-02T01:39:21.153Z,10.33
2023-05-02T01:41:54.730Z,8.40
2023-05-02T01:44:23.512Z,8.17
2023-05-02T01:46:53.081Z,7.77
2023-05-02T01:49:20.928Z,7.40
2023-05-02T01:51:50.271Z,7.27
2023-05-02T01:54:18.624Z,7.70
2023-05-02T01:56:46.491Z,5.93
2023-05-02T01:59:16.977Z,5.77
2023-05-02T02:01:45.029Z,3.87
2023-05-02T02:04:14.883Z,4.57
2023-05-02T02:06:47.074Z,4.30
2023-05-02T02:09:14.511Z,4.47
2023-05-02T02:11:49.213Z,2.90
2023-05-02T02:14:21.727Z,3.43
2023-05-02T02:16:50.841Z,2.97
2023-05-02T02:19:18.641Z,3.33
2023-05-02T02:21:48.099Z,2.67
2023-05-02T02:24:18.559Z,3.00
2023-05-02T02:26:45.021Z,3.17
2023-05-02T02:29:11.907Z,3.30
2023-05-02T02:31:39.804Z,2.70
2023-05-02T02:34:06.612Z,2.40
2023-05-02T02:36:35.684Z,2.43
2023-05-02T02:39:27.940Z,2.57
2023-05-02T02:42:10.057Z,2.97
2023-05-02T02:45:01.148Z,2.87
2023-05-02T02:47:36.388Z,2.97
2023-05-02T02:50:35.988Z,3.50
2023-05-02T02:53:06.156Z,3.23
2023-05-02T02:55:57.781Z,3.50
2023-05-02T02:58:39.457Z,3.33
2023-05-02T03:01:12.177Z,2.80
2023-05-02T03:03:40.989Z,2.60
2023-05-02T03:06:07.715Z,2.70
2023-05-02T03:08:41.340Z,2.30
2023-05-02T03:11:08.537Z,2.50
2023-05-02T03:13:36.219Z,2.10
2023-05-02T03:16:31.315Z,2.50
2023-05-02T03:18:58.157Z,2.53
2023-05-02T03:21:24.590Z,2.13
2023-05-02T03:23:50.998Z,3.10
2023-05-02T03:26:17.643Z,2.50
2023-05-02T03:28:46.886Z,2.10
2023-05-02T03:31:14.750Z,2.23
2023-05-02T03:33:41.522Z,2.23
2023-05-02T03:36:08.261Z,2.60
2023-05-02T03:38:34.780Z,2.30
2023-05-02T03:41:01.393Z,2.40
2023-05-02T03:43:27.852Z,1.93
2023-05-02T03:45:54.264Z,1.80
2023-05-02T03:48:20.804Z,1.70
2023-05-02T03:50:47.602Z,1.90
2023-05-02T03:53:16.119Z,3.07
2023-05-02T03:55:43.426Z,2.43
2023-05-02T03:58:13.115Z,2.57
2023-05-02T04:00:39.792Z,2.40
2023-05-02T04:03:07.257Z,2.03
2023-05-02T04:05:33.844Z,2.90
2023-05-02T04:08:01.774Z,2.07
2023-05-02T04:10:28.194Z,2.00
2023-05-02T04:12:54.702Z,2.07
2023-05-02T04:15:21.157Z,2.67
2023-05-02T04:17:47.708Z,2.37
2023-05-02T04:20:14.284Z,1.90
2023-05-02T04:22:40.909Z,2.10
2023-05-02T04:25:07.874Z,1.50
2023-05-02T04:27:34.289Z,2.00
2023-05-02T04:30:00.996Z,1.73
2023-05-02T04:32:27.955Z,1.73
2023-05-02T04:34:54.582Z,2.30
2023-05-02T04:37:21.302Z,2.10
2023-05-02T04:39:47.750Z,2.20
2023-05-02T04:42:14.314Z,1.77
2023-05-02T04:44:40.777Z,2.13
2023-05-02T04:47:07.269Z,1.83
2023-05-02T04:49:33.736Z,2.27
2023-05-02T04:52:00.294Z,1.93
2023-05-02T04:54:26.865Z,1.60
2023-05-02T04:56:53.452Z,2.40
2023-05-02T04:59:20.015Z,2.30
2023-05-02T05:01:46.584Z,2.57
2023-05-02T05:04:13.267Z,2.20
2023-05-02T05:06:40.122Z,2.10
2023-05-02T05:09:07.147Z,2.33
2023-05-02T05:11:33.600Z,1.67
2023-05-02T05:14:00.761Z,1.90
2023-05-02T05:16:27.245Z,2.03
2023-05-02T05:18:54.045Z,2.30
2023-05-02T05:21:20.782Z,2.87
2023-05-02T05:23:47.690Z,3.03
2023-05-02T05:26:16.242Z,1.60
2023-05-02T05:28:43.945Z,2.20
2023-05-02T05:31:13.073Z,2.00
2023-05-02T05:33:41.021Z,2.60
2023-05-02T05:36:08.723Z,2.23
2023-05-02T05:38:35.841Z,2.50
2023-05-02T05:41:02.679Z,2.67
2023-05-02T05:43:29.749Z,2.17
2023-05-02T05:45:56.372Z,2.60
2023-05-02T05:48:23.491Z,2.80
2023-05-02T05:50:51.988Z,2.30
2023-05-02T05:53:19.356Z,2.60
2023-05-02T05:55:45.942Z,3.03
2023-05-02T05:58:12.679Z,2.83
2023-05-02T06:00:40.091Z,2.60
2023-05-02T06:03:09.630Z,2.80
2023-05-02T06:05:37.002Z,3.10
2023-05-02T06:08:03.619Z,2.70
2023-05-02T06:10:31.423Z,2.57
2023-05-02T06:12:58.028Z,2.57
2023-05-02T06:15:24.510Z,2.10
2023-05-02T06:17:52.047Z,2.60
2023-05-02T06:20:18.943Z,3.53
2023-05-02T06:22:45.432Z,2.83
2023-05-02T06:25:11.947Z,3.43
2023-05-02T06:27:38.376Z,2.80
2023-05-02T06:30:06.076Z,2.50
2023-05-02T06:32:32.746Z,3.13
2023-05-02T06:34:59.251Z,3.60
2023-05-02T06:37:25.831Z,2.63
2023-05-02T06:39:52.301Z,2.63
2023-05-02T06:42:18.819Z,2.10
2023-05-02T06:44:45.438Z,2.87
2023-05-02T06:47:12.136Z,2.93
2023-05-02T06:49:38.773Z,2.77
2023-05-02T06:52:05.340Z,1.90
2023-05-02T06:54:31.751Z,2.20
2023-05-02T06:56:59.299Z,2.20
2023-05-02T06:59:26.305Z,3.37
2023-05-02T07:01:52.694Z,1.97
2023-05-02T07:04:19.186Z,3.00
2023-05-02T07:06:46.926Z,2.00
2023-05-02T07:09:13.436Z,3.20
2023-05-02T07:11:40.008Z,2.90
2023-05-02T07:14:06.592Z,3.63
2023-05-02T07:16:33.287Z,3.17
2023-05-02T07:19:00.180Z,2.30
2023-05-02T07:21:26.629Z,2.97
2023-05-02T07:23:55.277Z,2.40
2023-05-02T07:26:23.542Z,2.10
2023-05-02T07:28:50.113Z,2.33
2023-05-02T07:31:18.838Z,2.90
2023-05-02T07:33:45.531Z,2.73
2023-05-02T07:36:11.973Z,2.60
2023-05-02T07:38:38.365Z,2.43
2023-05-02T07:41:04.787Z,2.10
2023-05-02T07:43:31.426Z,2.33
2023-05-02T07:45:58.328Z,2.27
2023-05-02T07:48:26.168Z,2.80
2023-05-02T07:50:54.140Z,2.80
2023-05-02T07:53:20.520Z,2.80
2023-05-02T07:55:47.584Z,2.60
2023-05-02T07:58:14.001Z,2.53
2023-05-02T08:00:40.510Z,3.00
2023-05-02T08:03:07.854Z,2.50
2023-05-02T08:05:34.426Z,2.30
2023-05-02T08:08:01.927Z,2.87
2023-05-02T08:10:28.612Z,3.10
2023-05-02T08:12:55.188Z,2.83
2023-05-02T08:15:21.660Z,4.70
2023-05-02T08:17:48.216Z,3.10
2023-05-02T08:20:14.749Z,3.73
2023-05-02T08:22:41.250Z,2.20
2023-05-02T08:25:08.100Z,2.57
2023-05-02T08:27:35.550Z,1.80
2023-05-02T08:30:02.110Z,3.13
2023-05-02T08:32:30.157Z,2.40
2023-05-02T08:34:59.782Z,2.57
2023-05-02T08:37:26.303Z,3.00
2023-05-02T08:39:52.726Z,2.30
2023-05-02T08:42:20.744Z,2.57
2023-05-02T08:44:48.901Z,2.83
2023-05-02T08:47:16.076Z,2.30
2023-05-02T08:49:43.020Z,1.73
2023-05-02T08:52:12.150Z,2.30
2023-05-02T08:54:39.058Z,2.37
2023-05-02T08:57:05.886Z,2.07
2023-05-02T08:59:32.468Z,1.90
2023-05-02T09:02:12.583Z,2.40
2023-05-02T09:04:42.246Z,2.10
2023-05-02T09:07:10.721Z,2.63
2023-05-02T09:09:37.720Z,2.53
2023-05-02T09:12:04.249Z,2.20
2023-05-02T09:14:30.787Z,1.80
2023-05-02T09:17:00.945Z,2.13
2023-05-02T09:19:27.870Z,2.60
2023-05-02T09:22:01.315Z,1.80
2023-05-02T09:24:29.071Z,2.67
2023-05-02T09:26:58.610Z,2.67
2023-05-02T09:29:25.445Z,2.90
2023-05-02T09:31:56.133Z,1.90
2023-05-02T09:34:24.061Z,2.30
2023-05-02T09:36:53.800Z,1.63
2023-05-02T09:39:26.090Z,1.90
2023-05-02T09:41:53.028Z,30.53
2023-05-02T09:44:22.272Z,5.53
2023-05-02T09:46:51.073Z,13.07
2023-05-02T09:49:19.033Z,3.97
2023-05-02T09:51:47.390Z,1.90
2023-05-02T09:54:36.407Z,2.60
2023-05-02T09:57:03.737Z,2.67
2023-05-02T09:59:30.314Z,2.23
2023-05-02T10:02:03.739Z,2.00
2023-05-02T10:04:32.263Z,1.50
2023-05-02T10:07:00.076Z,2.10
2023-05-02T10:09:32.507Z,2.10
2023-05-02T10:12:06.715Z,1.90
2023-05-02T10:14:39.513Z,1.70
2023-05-02T10:17:13.283Z,1.83
2023-05-02T10:19:53.600Z,1.93
2023-05-02T10:22:20.366Z,2.07
2023-05-02T10:24:49.645Z,2.47
2023-05-02T10:27:16.599Z,2.17
2023-05-02T10:29:44.136Z,1.90
2023-05-02T10:32:11.245Z,1.70
2023-05-02T10:34:40.390Z,1.90
2023-05-02T10:37:06.931Z,2.07
2023-05-02T10:39:33.919Z,2.00
2023-05-02T10:42:03.407Z,2.23
2023-05-02T10:44:37.972Z,2.17
2023-05-02T10:47:24.460Z,2.00
2023-05-02T10:50:01.564Z,1.90
2023-05-02T10:52:38.085Z,2.40
2023-05-02T10:55:24.080Z,2.00
2023-05-02T10:58:08.848Z,2.10
2023-05-02T11:00:35.368Z,2.50
2023-05-02T11:03:02.661Z,2.23
2023-05-02T11:05:29.573Z,2.30
2023-05-02T11:08:14.918Z,2.57
2023-05-02T11:10:41.555Z,1.90
2023-05-02T11:13:07.976Z,2.37
2023-05-02T11:15:34.371Z,2.53
2023-05-02T11:18:08.903Z,2.67
2023-05-02T11:20:36.918Z,2.63
2023-05-02T11:23:35.519Z,1.97
2023-05-02T11:26:22.257Z,2.40
2023-05-02T11:28:49.152Z,2.73
2023-05-02T11:31:27.643Z,2.30
2023-05-02T11:33:58.229Z,2.33
2023-05-02T11:36:33.664Z,2.77
2023-05-02T11:39:02.054Z,2.13
2023-05-02T11:41:44.404Z,2.60
2023-05-02T11:44:10.915Z,2.37
2023-05-02T11:46:38.558Z,1.87
2023-05-02T11:49:06.951Z,1.97
2023-05-02T11:51:35.719Z,2.00
2023-05-02T11:54:02.595Z,2.10
2023-05-02T11:56:29.238Z,2.43
2023-05-02T11:59:03.374Z,1.67
2023-05-02T12:01:30.853Z,2.20
2023-05-02T12:04:05.679Z,2.30
2023-05-02T12:06:32.294Z,2.40
2023-05-02T12:09:16.155Z,2.17
2023-05-02T12:11:43.635Z,1.80
2023-05-02T12:14:10.189Z,1.83
2023-05-02T12:16:37.018Z,1.97
2023-05-02T12:19:04.265Z,2.20
2023-05-02T12:21:33.105Z,1.80
2023-05-02T12:24:01.316Z,2.20
2023-05-02T12:26:33.086Z,2.53
2023-05-02T12:29:00.897Z,2.10
2023-05-02T12:31:29.469Z,2.63
2023-05-02T12:33:58.136Z,2.10
2023-05-02T12:36:25.214Z,2.43
2023-05-02T12:38:59.263Z,2.03
2023-05-02T12:41:36.272Z,2.97
2023-05-02T12:44:03.572Z,2.10
2023-05-02T12:46:31.456Z,3.27
2023-05-02T12:49:02.772Z,2.50
2023-05-02T12:51:31.457Z,2.33
2023-05-02T12:53:57.960Z,2.63
2023-05-02T12:56:24.698Z,2.37
2023-05-02T12:58:51.360Z,2.63
2023-05-02T13:01:17.888Z,2.63
2023-05-02T13:03:44.533Z,2.60
2023-05-02T13:06:11.442Z,3.43
2023-05-02T13:08:38.025Z,2.97
2023-05-02T13:11:04.570Z,2.63
2023-05-02T13:13:32.623Z,2.63
2023-05-02T13:15:59.157Z,2.30
2023-05-02T13:18:25.869Z,2.93
2023-05-02T13:20:52.421Z,2.70
2023-05-02T13:23:18.965Z,3.90
2023-05-02T13:25:45.741Z,3.10
2023-05-02T13:28:12.216Z,2.40
2023-05-02T13:30:38.649Z,2.73
2023-05-02T13:33:05.154Z,2.30
2023-05-02T13:35:33.375Z,2.60
2023-05-02T13:38:01.303Z,2.50
2023-05-02T13:40:28.195Z,3.27
2023-05-02T13:42:54.760Z,2.87
2023-05-02T13:45:21.377Z,2.97
2023-05-02T13:47:47.886Z,2.13
2023-05-02T13:50:14.537Z,2.73
2023-05-02T13:52:41.122Z,2.27
2023-05-02T13:55:08.144Z,2.13
2023-05-02T13:57:34.593Z,2.27
2023-05-02T14:00:01.236Z,2.67
2023-05-02T14:02:28.814Z,2.60
2023-05-02T14:04:55.486Z,2.67
2023-05-02T14:07:22.715Z,2.90
2023-05-02T14:09:49.260Z,2.20
2023-05-02T14:12:15.998Z,2.77
2023-05-02T14:14:42.381Z,2.83
2023-05-02T14:17:08.830Z,2.50
2023-05-02T14:19:35.712Z,2.40
2023-05-02T14:22:02.212Z,2.13
2023-05-02T14:24:28.623Z,2.97
2023-05-02T14:26:55.535Z,3.03
2023-05-02T14:29:21.999Z,2.90
2023-05-02T14:31:48.602Z,2.50
2023-05-02T14:34:15.194Z,2.63
2023-05-02T14:36:41.708Z,2.60
2023-05-02T14:39:08.112Z,2.17
2023-05-02T14:41:34.562Z,2.23
2023-05-02T14:44:00.995Z,2.53
2023-05-02T14:46:27.449Z,3.00
2023-05-02T14:48:53.845Z,2.50
2023-05-02T14:51:20.371Z,3.80
2023-05-02T14:53:48.701Z,2.43
2023-05-02T14:56:17.159Z,2.07
2023-05-02T14:58:43.660Z,2.97
2023-05-02T15:01:17.796Z,2.63
2023-05-02T15:04:04.358Z,2.60
2023-05-02T15:06:32.670Z,2.53
2023-05-02T15:08:59.441Z,2.43
2023-05-02T15:11:26.050Z,2.80
2023-05-02T15:13:52.472Z,2.73
2023-05-02T15:16:19.007Z,2.53
2023-05-02T15:18:45.697Z,2.40
2023-05-02T15:21:12.409Z,2.17
2023-05-02T15:23:39.129Z,2.53
2023-05-02T15:26:05.615Z,3.00
2023-05-02T15:28:32.140Z,2.07
2023-05-02T15:30:58.633Z,2.13
2023-05-02T15:33:25.073Z,2.10
2023-05-02T15:35:58.054Z,2.37
2023-05-02T15:38:25.109Z,2.10
2023-05-02T15:40:59.438Z,2.80
2023-05-02T15:43:26.916Z,2.70
2023-05-02T15:46:01.312Z,1.80
2023-05-02T15:48:29.986Z,2.17
2023-05-02T15:50:56.915Z,2.63
2023-05-02T15:53:23.859Z,3.27
2023-05-02T15:55:51.803Z,2.37
2023-05-02T15:58:19.158Z,2.73
2023-05-02T16:00:47.020Z,3.20
2023-05-02T16:03:13.882Z,2.60
2023-05-02T16:05:40.468Z,2.80
2023-05-02T16:08:07.253Z,2.70
2023-05-02T16:10:36.258Z,2.60
2023-05-02T16:13:02.732Z,2.47
2023-05-02T16:15:30.637Z,2.47
2023-05-02T16:17:57.380Z,2.40
2023-05-02T16:20:23.945Z,2.87
2023-05-02T16:22:50.451Z,2.33
2023-05-02T16:25:17.371Z,2.20
2023-05-02T16:27:44.318Z,2.10
2023-05-02T16:30:11.222Z,2.67
2023-05-02T16:32:37.825Z,2.27
2023-05-02T16:35:10.788Z,2.20
2023-05-02T16:37:37.545Z,2.50
2023-05-02T16:40:05.931Z,2.60
2023-05-02T16:42:33.007Z,2.47
2023-05-02T16:44:59.964Z,2.23
2023-05-02T16:47:27.984Z,2.90
2023-05-02T16:49:58.192Z,2.30
2023-05-02T16:52:25.466Z,2.53
2023-05-02T16:54:51.969Z,2.47
2023-05-02T16:57:20.940Z,2.50
2023-05-02T16:59:48.633Z,2.93
2023-05-02T17:02:15.810Z,2.50
2023-05-02T17:04:42.820Z,2.13
2023-05-02T17:07:11.743Z,2.23
2023-05-02T17:09:39.610Z,2.00
2023-05-02T17:12:06.959Z,2.17
2023-05-02T17:14:33.894Z,2.03
2023-05-02T17:17:01.198Z,2.10
2023-05-02T17:19:27.887Z,2.57
2023-05-02T17:21:55.058Z,2.53
2023-05-02T17:24:21.651Z,2.17
2023-05-02T17:26:48.676Z,1.90
2023-05-02T17:29:15.356Z,2.33
2023-05-02T17:31:41.914Z,2.20
2023-05-02T17:34:08.613Z,2.10
2023-05-02T17:36:36.286Z,2.10
2023-05-02T17:39:03.926Z,2.20
2023-05-02T17:41:31.375Z,2.57
2023-05-02T17:43:57.946Z,2.13
2023-05-02T17:46:24.413Z,2.50
2023-05-02T17:48:52.060Z,2.30
2023-05-02T17:51:18.570Z,2.20
2023-05-02T17:53:45.033Z,2.13
2023-05-02T17:56:12.973Z,1.90
2023-05-02T17:58:39.490Z,1.60
2023-05-02T18:01:09.924Z,1.53
2023-05-02T18:03:38.481Z,2.90
2023-05-02T18:06:05.583Z,1.80
2023-05-02T18:08:32.221Z,2.20
2023-05-02T18:11:00.030Z,2.13
2023-05-02T18:13:27.013Z,2.90
2023-05-02T18:16:01.516Z,2.00
2023-05-02T18:18:28.183Z,2.47
2023-05-02T18:20:55.861Z,2.30
2023-05-02T18:23:22.456Z,2.10
2023-05-02T18:25:49.010Z,2.20
2023-05-02T18:28:15.543Z,1.67
2023-05-02T18:30:42.058Z,2.97
2023-05-02T18:33:09.150Z,2.57
2023-05-02T18:35:35.928Z,2.63
2023-05-02T18:38:02.607Z,3.33
2023-05-02T18:40:29.118Z,3.23
2023-05-02T18:42:55.575Z,2.10
2023-05-02T18:45:22.059Z,2.77
2023-05-02T18:47:50.976Z,2.23
2023-05-02T18:50:18.140Z,1.63
2023-05-02T18:52:44.572Z,2.90
2023-05-02T18:55:11.542Z,2.60
2023-05-02T18:57:38.060Z,2.20
2023-05-02T19:00:06.442Z,2.60
2023-05-02T19:02:33.586Z,3.80
2023-05-02T19:07:27.859Z,1.80
2023-05-02T19:09:54.330Z,2.77
2023-05-02T19:12:20.815Z,1.93
2023-05-02T19:14:47.951Z,1.83
2023-05-02T19:17:14.382Z,2.50
2023-05-02T19:19:41.727Z,3.00
2023-05-02T19:22:08.220Z,1.77
2023-05-02T19:24:36.018Z,2.77
2023-05-02T19:27:06.764Z,1.63
2023-05-02T19:29:34.205Z,2.13
2023-05-02T19:32:00.747Z,1.63
2023-05-02T19:34:28.240Z,1.67
2023-05-02T19:36:54.918Z,1.77
2023-05-02T19:39:21.689Z,1.87
2023-05-02T19:41:50.165Z,1.40
2023-05-02T19:44:18.044Z,2.03
2023-05-02T19:46:44.570Z,1.97
2023-05-02T19:49:11.095Z,1.63
2023-05-02T19:51:37.617Z,2.03
2023-05-02T19:54:04.231Z,2.10
2023-05-02T19:56:30.653Z,2.40
2023-05-02T19:58:58.630Z,2.37
2023-05-02T20:01:26.699Z,1.90
2023-05-02T20:03:53.667Z,1.77
2023-05-02T20:06:20.389Z,1.83
2023-05-02T20:08:46.878Z,2.57
2023-05-02T20:11:13.505Z,2.07
2023-05-02T20:13:39.998Z,2.73
2023-05-02T20:16:07.482Z,2.07
2023-05-02T20:18:34.925Z,2.53
2023-05-02T20:21:01.529Z,2.20
2023-05-02T20:23:28.008Z,1.83
2023-05-02T20:25:54.902Z,3.20
2023-05-02T20:28:21.384Z,3.70
2023-05-02T20:30:47.917Z,3.30
2023-05-02T20:33:16.743Z,2.63
2023-05-02T20:35:45.078Z,3.20
2023-05-02T20:38:11.986Z,2.90
2023-05-02T20:40:42.701Z,3.20
2023-05-02T20:43:09.260Z,2.73
2023-05-02T20:45:35.799Z,3.60
2023-05-02T20:48:02.292Z,2.97
2023-05-02T20:50:28.781Z,2.93
2023-05-02T20:52:55.436Z,2.80
2023-05-02T20:55:22.973Z,3.10
2023-05-02T20:57:53.101Z,3.30
2023-05-02T21:00:22.446Z,2.90
2023-05-02T21:02:49.345Z,2.70
2023-05-02T21:05:16.106Z,3.60
2023-05-02T21:07:42.660Z,3.40
2023-05-02T21:10:10.823Z,3.20
2023-05-02T21:12:37.304Z,2.97
2023-05-02T21:15:04.062Z,3.40
2023-05-02T21:17:30.514Z,2.73
2023-05-02T21:19:57.034Z,4.10
2023-05-02T21:22:23.452Z,3.33
2023-05-02T21:24:50.377Z,3.23
2023-05-02T21:27:16.832Z,3.70
2023-05-02T21:29:43.375Z,4.13
2023-05-02T21:32:10.726Z,3.90
2023-05-02T21:34:37.391Z,3.40
2023-05-02T21:37:04.116Z,3.67
2023-05-02T21:39:30.581Z,2.70
2023-05-02T21:41:57.030Z,4.00
2023-05-02T21:44:23.524Z,3.37
2023-05-02T21:46:50.707Z,2.80
2023-05-02T21:49:17.202Z,4.13
2023-05-02T21:51:43.643Z,3.57
2023-05-02T21:54:10.112Z,3.40
2023-05-02T21:56:36.564Z,3.60
2023-05-02T21:59:03.433Z,3.33
2023-05-02T22:01:30.071Z,3.63
2023-05-02T22:03:58.078Z,3.00
2023-05-02T22:06:25.143Z,3.33
2023-05-02T22:08:52.787Z,3.53
2023-05-02T22:11:21.648Z,3.97
2023-05-02T22:13:48.468Z,3.20
2023-05-02T22:16:15.458Z,3.77
2023-05-02T22:18:44.661Z,3.13
2023-05-02T22:21:12.071Z,3.23
2023-05-02T22:23:38.570Z,3.17
2023-05-02T22:26:05.020Z,4.20
2023-05-02T22:28:31.605Z,4.13
2023-05-02T22:30:58.141Z,3.57
2023-05-02T22:33:24.992Z,3.73
2023-05-02T22:35:51.457Z,3.13
2023-05-02T22:38:19.768Z,3.00
2023-05-02T22:40:46.597Z,3.67
2023-05-02T22:43:13.244Z,3.17
2023-05-02T22:45:39.706Z,3.47
2023-05-02T22:48:07.139Z,4.37
2023-05-02T22:50:33.987Z,3.80
2023-05-02T22:53:03.726Z,4.47
2023-05-02T22:55:30.618Z,4.70
2023-05-02T22:57:57.175Z,4.07
2023-05-02T23:00:24.732Z,4.23
2023-05-02T23:02:51.397Z,4.13
2023-05-02T23:05:17.939Z,3.90
2023-05-02T23:07:44.394Z,3.40
2023-05-02T23:10:10.962Z,3.70
2023-05-02T23:12:37.479Z,3.27
2023-05-02T23:15:04.305Z,4.40
2023-05-02T23:17:30.788Z,3.47
2023-05-02T23:19:57.605Z,3.30
2023-05-02T23:22:24.124Z,2.90
2023-05-02T23:24:50.710Z,3.13
2023-05-02T23:27:17.135Z,2.90
2023-05-02T23:29:43.626Z,2.53
2023-05-02T23:32:10.173Z,3.50
2023-05-02T23:34:37.158Z,3.00
2023-05-02T23:37:06.180Z,3.27
2023-05-02T23:39:33.382Z,3.77
2023-05-02T23:42:00.688Z,2.63
2023-05-02T23:44:27.108Z,2.43
2023-05-02T23:46:53.738Z,2.70
2023-05-02T23:49:21.250Z,2.43
2023-05-02T23:51:47.827Z,2.50
2023-05-02T23:54:14.510Z,2.90
2023-05-02T23:56:40.949Z,3.10
2023-05-02T23:59:07.491Z,4.07
