createdAt,value
2022-11-11T00:01:49.760Z,101719.58
2022-11-11T00:04:37.498Z,101716.98
2022-11-11T00:07:25.159Z,101715.95
2022-11-11T00:10:13.481Z,101711.80
2022-11-11T00:13:03.268Z,101708.88
2022-11-11T00:15:51.760Z,101709.61
2022-11-11T00:18:59.750Z,101710.48
2022-11-11T00:21:47.332Z,101709.25
2022-11-11T00:24:53.604Z,101713.25
2022-11-11T00:27:41.517Z,101713.96
2022-11-11T00:30:31.875Z,101719.36
2022-11-11T00:33:19.533Z,101722.51
2022-11-11T00:36:08.464Z,101726.33
2022-11-11T00:38:58.433Z,101727.56
2022-11-11T00:41:46.542Z,101729.14
2022-11-11T00:44:33.884Z,101729.15
2022-11-11T00:47:40.734Z,101724.81
2022-11-11T00:50:48.563Z,101725.00
2022-11-11T00:53:39.116Z,101732.14
2022-11-11T00:56:29.600Z,101733.34
2022-11-11T00:59:20.053Z,101738.71
2022-11-11T01:02:08.236Z,101738.04
2022-11-11T01:04:58.740Z,101730.41
2022-11-11T01:07:52.035Z,101721.91
2022-11-11T01:10:42.938Z,101717.05
2022-11-11T01:13:33.857Z,101717.75
2022-11-11T01:16:26.151Z,101716.55
2022-11-11T01:19:14.790Z,101714.65
2022-11-11T01:22:03.376Z,101713.44
2022-11-11T01:24:53.617Z,101714.32
2022-11-11T01:27:41.534Z,101716.23
2022-11-11T01:30:29.083Z,101712.76
2022-11-11T01:33:16.771Z,101708.42
2022-11-11T01:36:28.605Z,101714.67
2022-11-11T01:39:16.598Z,101718.34
2022-11-11T01:42:04.251Z,101715.73
2022-11-11T01:44:52.250Z,101707.74
2022-11-11T01:48:23.441Z,101698.38
2022-11-11T01:51:29.552Z,101695.45
2022-11-11T01:54:53.230Z,101689.55
2022-11-11T01:57:57.945Z,101688.52
2022-11-11T02:00:46.073Z,101692.49
2022-11-11T02:03:40.529Z,101701.84
2022-11-11T02:06:29.731Z,101708.09
2022-11-11T02:09:17.755Z,101702.89
2022-11-11T02:12:28.670Z,101704.48
2022-11-11T02:15:16.796Z,101710.58
2022-11-11T02:18:05.961Z,101715.44
2022-11-11T02:20:57.890Z,101726.38
2022-11-11T02:24:17.828Z,101730.70
2022-11-11T02:27:07.359Z,101733.66
2022-11-11T02:29:58.279Z,101734.53
2022-11-11T02:32:50.348Z,101738.70
2022-11-11T02:35:55.380Z,101738.86
2022-11-11T02:38:43.733Z,101737.46
2022-11-11T02:41:50.422Z,101735.75
2022-11-11T02:44:38.292Z,101733.48
2022-11-11T02:47:28.022Z,101731.23
2022-11-11T02:50:17.204Z,101732.10
2022-11-11T02:53:05.184Z,101731.05
2022-11-11T02:55:55.476Z,101726.89
2022-11-11T02:58:44.338Z,101728.09
2022-11-11T03:01:31.715Z,101723.21
2022-11-11T03:04:19.493Z,101729.98
2022-11-11T03:07:07.603Z,101731.17
2022-11-11T03:09:58.749Z,101732.88
2022-11-11T03:12:53.847Z,101729.07
2022-11-11T03:15:48.371Z,101728.35
2022-11-11T03:18:37.550Z,101733.74
2022-11-11T03:22:49.624Z,101736.02
2022-11-11T03:24:57.105Z,101739.69
2022-11-11T03:27:46.199Z,101737.26
2022-11-11T03:30:33.763Z,101738.80
2022-11-11T03:33:21.891Z,101743.65
2022-11-11T03:36:09.904Z,101743.80
2022-11-11T03:38:57.324Z,101743.78
2022-11-11T03:41:44.826Z,101744.98
2022-11-11T03:44:32.715Z,101752.44
2022-11-11T03:47:21.194Z,101756.59
2022-11-11T03:50:09.429Z,101758.66
2022-11-11T03:53:00.822Z,101756.21
2022-11-11T03:55:50.538Z,101758.45
2022-11-11T03:58:38.361Z,101760.18
2022-11-11T04:01:44.742Z,101757.58
2022-11-11T04:04:51.059Z,101758.61
2022-11-11T04:07:58.638Z,101762.60
2022-11-11T04:10:46.841Z,101767.13
2022-11-11T04:13:54.316Z,101769.02
2022-11-11T04:16:41.795Z,101777.70
2022-11-11T04:19:47.560Z,101782.91
2022-11-11T04:22:42.107Z,101781.88
2022-11-11T04:25:48.085Z,101777.89
2022-11-11T04:29:14.375Z,101775.81
2022-11-11T04:32:25.180Z,101778.08
2022-11-11T04:35:14.650Z,101770.45
2022-11-11T04:38:20.937Z,101765.06
2022-11-11T04:41:11.393Z,101768.18
2022-11-11T04:44:17.868Z,101764.00
2022-11-11T04:47:09.712Z,101760.88
2022-11-11T04:49:58.871Z,101759.84
2022-11-11T04:52:55.610Z,101753.42
2022-11-11T04:56:05.437Z,101752.02
2022-11-11T04:59:13.543Z,101751.51
2022-11-11T05:02:32.804Z,101754.47
2022-11-11T05:05:20.700Z,101752.22
2022-11-11T05:08:27.027Z,101754.98
2022-11-11T05:11:15.699Z,101753.95
2022-11-11T05:14:24.823Z,101753.58
2022-11-11T05:17:31.163Z,101749.59
2022-11-11T05:20:39.165Z,101757.04
2022-11-11T05:23:47.090Z,101752.36
2022-11-11T05:26:37.644Z,101750.11
2022-11-11T05:29:25.178Z,101748.36
2022-11-11T05:32:18.651Z,101746.80
2022-11-11T05:35:07.028Z,101743.50
2022-11-11T05:38:12.850Z,101747.48
2022-11-11T05:41:00.137Z,101754.80
2022-11-11T05:43:48.071Z,101764.52
2022-11-11T05:46:36.098Z,101773.70
2022-11-11T05:49:25.253Z,101779.97
2022-11-11T05:52:16.613Z,101782.58
2022-11-11T05:55:05.098Z,101780.69
2022-11-11T05:57:53.110Z,101781.22
2022-11-11T06:00:41.062Z,101787.48
2022-11-11T06:03:28.388Z,101794.25
2022-11-11T06:06:16.143Z,101794.27
2022-11-11T06:09:07.078Z,101789.06
2022-11-11T06:11:56.124Z,101783.88
2022-11-11T06:14:43.956Z,101779.73
2022-11-11T06:17:34.139Z,101769.02
2022-11-11T06:20:48.041Z,101761.73
2022-11-11T06:23:35.695Z,101755.84
2022-11-11T06:26:25.905Z,101755.12
2022-11-11T06:29:17.200Z,101753.84
2022-11-11T06:32:09.402Z,101761.29
2022-11-11T06:34:57.510Z,101763.70
2022-11-11T06:37:45.229Z,101765.61
2022-11-11T06:40:33.424Z,101766.13
2022-11-11T06:43:25.731Z,101760.36
2022-11-11T06:46:23.550Z,101756.36
2022-11-11T06:49:11.198Z,101759.84
2022-11-11T06:52:00.845Z,101762.79
2022-11-11T06:54:48.289Z,101761.22
2022-11-11T06:57:37.556Z,101761.56
2022-11-11T07:00:25.581Z,101761.20
2022-11-11T07:03:20.290Z,101764.80
2022-11-11T07:06:10.638Z,101767.16
2022-11-11T07:08:58.373Z,101763.47
2022-11-11T07:11:45.981Z,101770.15
2022-11-11T07:14:35.487Z,101773.37
2022-11-11T07:17:23.377Z,101770.34
2022-11-11T07:20:12.082Z,101766.80
2022-11-11T07:23:00.344Z,101766.55
2022-11-11T07:25:47.973Z,101766.69
2022-11-11T07:28:35.806Z,101771.35
2022-11-11T07:31:23.821Z,101778.73
2022-11-11T07:34:11.629Z,101781.27
2022-11-11T07:36:59.338Z,101782.08
2022-11-11T07:39:46.773Z,101775.06
2022-11-11T07:42:38.870Z,101768.58
2022-11-11T07:45:26.285Z,101775.13
2022-11-11T07:48:18.248Z,101782.05
2022-11-11T07:51:11.822Z,101781.63
2022-11-11T07:54:03.161Z,101782.98
2022-11-11T07:56:51.000Z,101789.88
2022-11-11T07:59:50.720Z,101786.70
2022-11-11T08:02:46.532Z,101791.52
2022-11-11T08:05:34.778Z,101799.99
2022-11-11T08:08:29.977Z,101803.94
2022-11-11T08:11:38.318Z,101804.55
2022-11-11T08:14:28.633Z,101806.67
2022-11-11T08:17:16.268Z,101812.52
2022-11-11T08:20:07.599Z,101811.88
2022-11-11T08:23:28.391Z,101810.90
2022-11-11T08:26:15.588Z,101803.45
2022-11-11T08:29:05.472Z,101802.08
2022-11-11T08:31:53.786Z,101808.33
2022-11-11T08:34:46.595Z,101809.48
2022-11-11T08:37:42.113Z,101806.30
2022-11-11T08:40:30.049Z,101802.98
2022-11-11T08:43:31.545Z,101806.14
2022-11-11T08:46:22.656Z,101809.25
2022-11-11T08:49:12.678Z,101812.30
2022-11-11T08:52:00.986Z,101818.80
2022-11-11T08:58:01.092Z,101818.85
2022-11-11T09:00:52.870Z,101824.65
2022-11-11T09:03:55.711Z,101829.46
2022-11-11T09:07:09.474Z,101834.52
2022-11-11T09:09:57.203Z,101836.11
2022-11-11T09:12:45.018Z,101830.15
2022-11-11T09:15:34.743Z,101827.11
2022-11-11T09:18:22.591Z,101822.76
2022-11-11T09:21:12.800Z,101815.98
2022-11-11T09:24:04.335Z,101811.02
2022-11-11T09:26:54.870Z,101810.77
2022-11-11T09:29:46.693Z,101817.98
2022-11-11T09:32:38.189Z,101817.75
2022-11-11T09:35:40.223Z,101822.23
2022-11-11T09:38:36.947Z,101824.87
2022-11-11T09:41:57.419Z,101826.23
2022-11-11T09:45:33.553Z,101819.34
2022-11-11T09:48:34.661Z,101813.30
2022-11-11T09:51:32.940Z,101813.37
2022-11-11T09:54:50.573Z,101817.98
2022-11-11T09:58:01.271Z,101823.31
2022-11-11T10:01:14.745Z,101822.94
2022-11-11T10:04:29.871Z,101827.79
2022-11-11T10:07:41.508Z,101815.70
2022-11-11T10:10:51.817Z,101811.44
2022-11-11T10:13:44.399Z,101805.46
2022-11-11T10:17:31.723Z,101797.89
2022-11-11T10:20:45.989Z,101796.11
2022-11-11T10:23:52.646Z,101793.26
2022-11-11T10:26:50.460Z,101794.60
2022-11-11T10:29:59.703Z,101795.87
2022-11-11T10:33:15.060Z,101788.38
2022-11-11T10:36:14.918Z,101791.35
2022-11-11T10:39:36.295Z,101796.69
2022-11-11T10:42:24.289Z,101802.21
2022-11-11T10:45:52.599Z,101800.77
2022-11-11T10:49:00.926Z,101802.77
2022-11-11T10:52:08.470Z,101795.84
2022-11-11T10:55:07.004Z,101785.69
2022-11-11T10:58:07.615Z,101777.05
2022-11-11T11:00:57.913Z,101778.91
2022-11-11T11:03:55.744Z,101779.77
2022-11-11T11:06:48.560Z,101787.29
2022-11-11T11:09:45.988Z,101789.23
2022-11-11T11:13:12.424Z,101790.70
2022-11-11T11:16:15.038Z,101789.23
2022-11-11T11:19:19.153Z,101788.52
2022-11-11T11:22:06.769Z,101781.48
2022-11-11T11:25:13.357Z,101780.10
2022-11-11T11:28:15.686Z,101784.16
2022-11-11T11:31:08.150Z,101779.39
2022-11-11T11:33:57.200Z,101781.76
2022-11-11T11:37:00.104Z,101770.05
2022-11-11T11:39:49.209Z,101764.05
2022-11-11T11:42:42.519Z,101758.34
2022-11-11T11:45:33.525Z,101757.06
2022-11-11T11:49:01.960Z,101759.83
2022-11-11T11:52:02.566Z,101768.52
2022-11-11T11:55:18.111Z,101767.16
2022-11-11T11:58:15.186Z,101759.95
2022-11-11T12:01:08.254Z,101750.94
2022-11-11T12:04:39.560Z,101748.61
2022-11-11T12:07:42.945Z,101750.58
2022-11-11T12:11:19.021Z,101748.93
2022-11-11T12:14:42.230Z,101746.08
2022-11-11T12:17:59.325Z,101746.09
2022-11-11T12:21:17.773Z,101742.31
2022-11-11T12:24:31.518Z,101740.57
2022-11-11T12:27:56.598Z,101742.90
2022-11-11T12:31:20.007Z,101741.23
2022-11-11T12:34:29.050Z,101741.09
2022-11-11T12:37:54.400Z,101741.64
2022-11-11T12:40:57.923Z,101739.48
2022-11-11T12:44:10.746Z,101734.49
2022-11-11T12:47:39.862Z,101734.32
2022-11-11T12:51:02.895Z,101734.54
2022-11-11T12:54:33.446Z,101735.21
2022-11-11T12:58:01.959Z,101744.23
2022-11-11T13:01:17.979Z,101744.23
2022-11-11T13:04:31.274Z,101739.89
2022-11-11T13:08:23.990Z,101738.36
2022-11-11T13:11:38.367Z,101751.27
2022-11-11T13:14:50.844Z,101750.58
2022-11-11T13:17:38.683Z,101749.70
2022-11-11T13:20:51.734Z,101752.39
2022-11-11T13:23:40.774Z,101755.66
2022-11-11T13:26:49.926Z,101749.51
2022-11-11T13:29:51.042Z,101747.98
2022-11-11T13:33:03.574Z,101750.77
2022-11-11T13:36:06.634Z,101750.48
2022-11-11T13:39:00.699Z,101751.08
2022-11-11T13:41:53.790Z,101749.31
2022-11-11T13:44:57.673Z,101749.49
2022-11-11T13:47:48.450Z,101755.98
2022-11-11T13:50:56.775Z,101758.86
2022-11-11T13:53:49.548Z,101757.94
2022-11-11T13:56:46.413Z,101757.16
2022-11-11T13:59:46.901Z,101757.26
2022-11-11T14:02:37.647Z,101758.55
2022-11-11T14:05:27.338Z,101757.70
2022-11-11T14:08:47.371Z,101761.04
2022-11-11T14:11:37.562Z,101760.93
2022-11-11T14:14:37.104Z,101760.41
2022-11-11T14:17:30.789Z,101764.98
2022-11-11T14:20:30.656Z,101762.04
2022-11-11T14:23:18.664Z,101764.74
2022-11-11T14:26:06.931Z,101764.42
2022-11-11T14:29:07.227Z,101761.01
2022-11-11T14:32:17.104Z,101756.88
2022-11-11T14:35:28.138Z,101763.58
2022-11-11T14:38:34.430Z,101762.81
2022-11-11T14:41:43.740Z,101752.77
2022-11-11T14:44:36.800Z,101746.60
2022-11-11T14:47:42.006Z,101744.09
2022-11-11T14:50:32.992Z,101746.23
2022-11-11T14:53:49.609Z,101746.09
2022-11-11T14:56:43.821Z,101747.73
2022-11-11T14:59:32.813Z,101751.45
2022-11-11T15:02:42.056Z,101758.81
2022-11-11T15:05:50.140Z,101761.33
2022-11-11T15:09:15.771Z,101765.27
2022-11-11T15:12:24.462Z,101765.03
2022-11-11T15:15:42.793Z,101770.18
2022-11-11T15:19:02.395Z,101773.23
2022-11-11T15:22:39.443Z,101771.18
2022-11-11T15:26:05.958Z,101778.73
2022-11-11T15:29:47.657Z,101784.51
2022-11-11T15:33:04.918Z,101791.58
2022-11-11T15:36:29.422Z,101794.63
2022-11-11T15:39:23.237Z,101804.14
2022-11-11T15:42:28.362Z,101810.66
2022-11-11T15:45:32.728Z,101812.12
2022-11-11T15:48:30.010Z,101816.94
2022-11-11T15:51:23.141Z,101814.90
2022-11-11T15:54:20.373Z,101813.41
2022-11-11T15:57:36.776Z,101811.52
2022-11-11T16:00:28.861Z,101809.86
2022-11-11T16:03:40.081Z,101807.92
2022-11-11T16:06:38.668Z,101809.33
2022-11-11T16:09:33.725Z,101810.94
2022-11-11T16:12:33.317Z,101812.34
2022-11-11T16:15:45.906Z,101809.92
2022-11-11T16:19:05.089Z,101815.19
2022-11-11T16:22:11.596Z,101818.71
2022-11-11T16:25:05.628Z,101823.21
2022-11-11T16:28:07.240Z,101825.35
2022-11-11T16:30:56.803Z,101827.30
2022-11-11T16:33:45.293Z,101830.63
2022-11-11T16:36:35.665Z,101833.11
2022-11-11T16:39:27.899Z,101825.02
2022-11-11T16:42:29.950Z,101831.36
2022-11-11T16:45:23.944Z,101835.61
2022-11-11T16:48:44.641Z,101836.02
2022-11-11T16:51:50.680Z,101835.60
2022-11-11T16:54:57.799Z,101837.92
2022-11-11T16:57:46.709Z,101839.20
2022-11-11T17:00:40.763Z,101837.80
2022-11-11T17:03:35.582Z,101842.86
2022-11-11T17:07:02.479Z,101844.27
2022-11-11T17:09:50.604Z,101846.41
2022-11-11T17:12:39.615Z,101850.10
2022-11-11T17:15:31.588Z,101853.48
2022-11-11T17:18:20.278Z,101856.52
2022-11-11T17:21:08.362Z,101856.02
2022-11-11T17:23:56.314Z,101854.88
2022-11-11T17:26:52.120Z,101853.70
2022-11-11T17:29:45.918Z,101855.83
2022-11-11T17:33:02.735Z,101860.05
2022-11-11T17:35:55.175Z,101858.20
2022-11-11T17:38:51.719Z,101856.69
2022-11-11T17:41:50.155Z,101858.65
2022-11-11T17:44:38.387Z,101856.09
2022-11-11T17:47:35.898Z,101855.26
2022-11-11T17:50:27.369Z,101846.95
2022-11-11T17:53:18.888Z,101848.88
2022-11-11T17:56:17.377Z,101851.67
2022-11-11T17:59:25.795Z,101845.98
2022-11-11T18:02:22.626Z,101844.45
2022-11-11T18:05:11.056Z,101840.66
2022-11-11T18:08:06.440Z,101836.55
2022-11-11T18:11:11.524Z,101834.85
2022-11-11T18:14:01.583Z,101830.19
2022-11-11T18:16:49.715Z,101828.64
2022-11-11T18:20:03.775Z,101830.05
2022-11-11T18:22:58.314Z,101827.47
2022-11-11T18:25:46.646Z,101827.30
2022-11-11T18:28:37.909Z,101825.03
2022-11-11T18:31:30.769Z,101824.70
2022-11-11T18:34:29.420Z,101826.44
2022-11-11T18:37:24.838Z,101831.31
2022-11-11T18:40:23.877Z,101838.45
2022-11-11T18:43:11.958Z,101837.06
2022-11-11T18:46:07.825Z,101838.44
2022-11-11T18:49:02.617Z,101834.95
2022-11-11T18:51:53.739Z,101835.63
2022-11-11T18:54:41.763Z,101835.78
2022-11-11T18:57:36.789Z,101836.81
2022-11-11T19:00:29.249Z,101829.50
2022-11-11T19:03:22.285Z,101832.45
2022-11-11T19:06:14.261Z,101835.73
2022-11-11T19:09:42.125Z,101835.90
2022-11-11T19:12:30.525Z,101842.12
2022-11-11T19:15:18.426Z,101844.18
2022-11-11T19:18:06.810Z,101849.55
2022-11-11T19:20:55.038Z,101856.31
2022-11-11T19:23:46.377Z,101866.57
2022-11-11T19:26:38.165Z,101874.42
2022-11-11T19:29:26.199Z,101880.20
2022-11-11T19:32:14.458Z,101891.52
2022-11-11T19:35:02.712Z,101891.55
2022-11-11T19:38:23.833Z,101886.89
2022-11-11T19:41:27.142Z,101892.64
2022-11-11T19:44:18.934Z,101893.70
2022-11-11T19:47:17.846Z,101893.34
2022-11-11T19:53:57.298Z,101888.64
2022-11-11T19:57:11.347Z,101892.98
2022-11-11T19:59:59.739Z,101893.86
2022-11-11T20:02:50.378Z,101893.33
2022-11-11T20:05:44.675Z,101900.26
2022-11-11T20:08:36.883Z,101906.33
2022-11-11T20:11:32.691Z,101908.08
2022-11-11T20:14:25.905Z,101902.71
2022-11-11T20:17:18.510Z,101903.79
2022-11-11T20:20:12.708Z,101905.20
2022-11-11T20:23:07.343Z,101906.83
2022-11-11T20:26:03.635Z,101907.92
2022-11-11T20:28:59.190Z,101908.68
2022-11-11T20:31:49.569Z,101909.05
2022-11-11T20:34:45.895Z,101904.05
2022-11-11T20:37:40.346Z,101910.32
2022-11-11T20:40:31.801Z,101915.20
2022-11-11T20:43:31.739Z,101922.16
2022-11-11T20:46:26.843Z,101926.17
2022-11-11T20:49:18.628Z,101932.08
2022-11-11T20:52:16.256Z,101934.67
2022-11-11T20:55:13.313Z,101938.84
2022-11-11T20:58:04.017Z,101939.38
2022-11-11T21:01:22.193Z,101940.60
2022-11-11T21:04:11.280Z,101937.83
2022-11-11T21:07:13.234Z,101940.27
2022-11-11T21:10:37.796Z,101942.18
2022-11-11T21:13:34.289Z,101943.59
2022-11-11T21:16:47.051Z,101938.93
2022-11-11T21:20:11.529Z,101933.23
2022-11-11T21:23:16.373Z,101932.04
2022-11-11T21:26:08.536Z,101929.25
2022-11-11T21:28:57.997Z,101930.46
2022-11-11T21:31:52.973Z,101929.41
2022-11-11T21:34:45.738Z,101934.80
2022-11-11T21:37:35.504Z,101935.49
2022-11-11T21:40:42.851Z,101933.43
2022-11-11T21:43:44.409Z,101932.93
2022-11-11T21:46:36.044Z,101934.14
2022-11-11T21:49:46.197Z,101936.92
2022-11-11T21:52:37.138Z,101941.27
2022-11-11T21:55:32.954Z,101940.05
2022-11-11T21:58:21.152Z,101932.95
2022-11-11T22:01:27.542Z,101933.98
2022-11-11T22:04:18.539Z,101930.52
2022-11-11T22:07:16.481Z,101928.09
2022-11-11T22:10:06.926Z,101925.30
2022-11-11T22:13:03.256Z,101924.27
2022-11-11T22:16:00.306Z,101925.13
2022-11-11T22:18:52.840Z,101922.69
2022-11-11T22:21:47.120Z,101922.68
2022-11-11T22:24:37.360Z,101921.64
2022-11-11T22:27:46.493Z,101923.20
2022-11-11T22:30:35.354Z,101925.77
2022-11-11T22:33:26.425Z,101925.77
2022-11-11T22:36:21.862Z,101923.34
2022-11-11T22:39:21.790Z,101922.98
2022-11-11T22:42:09.605Z,101925.05
2022-11-11T22:44:58.683Z,101923.84
2022-11-11T22:47:50.925Z,101924.52
2022-11-11T22:50:45.843Z,101918.45
2022-11-11T22:53:34.172Z,101916.87
2022-11-11T22:56:22.377Z,101916.85
2022-11-11T22:59:10.040Z,101919.95
2022-11-11T23:01:58.113Z,101917.67
2022-11-11T23:04:47.084Z,101919.73
2022-11-11T23:07:39.122Z,101921.09
2022-11-11T23:10:27.122Z,101919.34
2022-11-11T23:13:18.150Z,101919.33
2022-11-11T23:16:09.994Z,101917.60
2022-11-11T23:19:01.812Z,101915.84
2022-11-11T23:21:49.941Z,101915.85
2022-11-11T23:24:44.103Z,101918.95
2022-11-11T23:27:33.298Z,101914.28
2022-11-11T23:30:23.584Z,101913.92
2022-11-11T23:33:11.534Z,101911.66
2022-11-11T23:36:04.694Z,101914.59
2022-11-11T23:38:53.216Z,101911.13
2022-11-11T23:41:41.124Z,101908.86
2022-11-11T23:44:28.734Z,101909.04
2022-11-11T23:47:16.668Z,101908.67
2022-11-11T23:50:08.021Z,101910.21
2022-11-11T23:52:56.679Z,101907.77
2022-11-11T23:55:45.075Z,101904.30
2022-11-11T23:58:33.238Z,101906.19
