createdAt,value
2022-10-18T00:00:48.940Z,25.00
2022-10-18T00:03:15.774Z,24.38
2022-10-18T00:05:42.524Z,23.52
2022-10-18T00:08:09.390Z,22.90
2022-10-18T00:10:36.313Z,27.05
2022-10-18T00:13:03.232Z,22.38
2022-10-18T00:15:30.045Z,25.38
2022-10-18T00:17:56.861Z,23.15
2022-10-18T00:20:24.859Z,22.60
2022-10-18T00:22:51.664Z,22.08
2022-10-18T00:25:19.034Z,22.88
2022-10-18T00:27:45.796Z,21.55
2022-10-18T00:30:13.481Z,23.30
2022-10-18T00:32:42.286Z,23.25
2022-10-18T00:35:09.735Z,19.77
2022-10-18T00:37:36.831Z,21.30
2022-10-18T00:40:05.243Z,21.83
2022-10-18T00:42:36.217Z,22.77
2022-10-18T00:45:24.390Z,21.80
2022-10-18T00:47:58.230Z,23.25
2022-10-18T00:50:28.431Z,22.13
2022-10-18T00:53:00.784Z,22.17
2022-10-18T00:55:29.065Z,22.02
2022-10-18T00:57:57.232Z,22.80
2022-10-18T01:00:24.380Z,25.75
2022-10-18T01:02:51.128Z,23.60
2022-10-18T01:05:19.982Z,23.45
2022-10-18T01:07:58.425Z,20.52
2022-10-18T01:10:46.977Z,24.33
2022-10-18T01:13:36.336Z,24.65
2022-10-18T01:16:20.330Z,20.45
2022-10-18T01:19:02.463Z,19.55
2022-10-18T01:22:01.798Z,24.02
2022-10-18T01:24:48.857Z,24.27
2022-10-18T01:27:18.671Z,22.30
2022-10-18T01:30:12.289Z,21.92
2022-10-18T01:32:49.194Z,21.60
2022-10-18T01:35:25.352Z,20.95
2022-10-18T01:37:58.561Z,21.65
2022-10-18T01:40:26.979Z,26.10
2022-10-18T01:42:54.192Z,21.80
2022-10-18T01:45:24.105Z,21.98
2022-10-18T01:47:54.366Z,30.25
2022-10-18T01:50:34.828Z,21.02
2022-10-18T01:53:02.556Z,20.95
2022-10-18T01:55:44.028Z,20.58
2022-10-18T01:58:30.973Z,21.40
2022-10-18T02:01:28.366Z,21.50
2022-10-18T02:04:06.834Z,21.77
2022-10-18T02:06:44.922Z,22.13
2022-10-18T02:09:22.750Z,19.75
2022-10-18T02:11:55.054Z,21.58
2022-10-18T02:14:26.001Z,20.30
2022-10-18T02:16:59.965Z,21.88
2022-10-18T02:19:55.858Z,20.35
2022-10-18T02:22:28.154Z,19.30
2022-10-18T02:24:59.911Z,20.83
2022-10-18T02:27:26.833Z,21.02
2022-10-18T02:29:54.247Z,21.60
2022-10-18T02:33:31.797Z,19.33
2022-10-18T02:36:11.498Z,23.35
2022-10-18T02:38:42.083Z,21.02
2022-10-18T02:41:08.889Z,21.60
2022-10-18T02:43:35.658Z,26.48
2022-10-18T02:46:03.748Z,17.58
2022-10-18T02:48:30.560Z,21.42
2022-10-18T02:50:57.294Z,19.40
2022-10-18T02:53:24.006Z,18.90
2022-10-18T02:55:50.740Z,26.17
2022-10-18T02:58:17.498Z,21.08
2022-10-18T03:00:44.235Z,21.73
2022-10-18T03:03:10.953Z,28.10
2022-10-18T03:05:37.675Z,26.33
2022-10-18T03:08:04.770Z,29.77
2022-10-18T03:10:31.597Z,35.30
2022-10-18T03:12:58.368Z,28.98
2022-10-18T03:15:25.196Z,32.08
2022-10-18T03:17:52.158Z,27.55
2022-10-18T03:20:19.775Z,27.38
2022-10-18T03:22:46.588Z,28.05
2022-10-18T03:25:13.338Z,25.52
2022-10-18T03:27:40.084Z,29.38
2022-10-18T03:30:08.579Z,38.92
2022-10-18T03:32:35.496Z,48.67
2022-10-18T03:35:02.651Z,40.80
2022-10-18T03:37:29.509Z,56.15
2022-10-18T03:39:56.209Z,53.30
2022-10-18T03:42:23.190Z,67.40
2022-10-18T03:44:49.986Z,76.35
2022-10-18T03:47:16.933Z,76.22
2022-10-18T03:49:43.729Z,86.18
2022-10-18T03:52:10.496Z,167.10
2022-10-18T03:54:37.230Z,108.90
2022-10-18T03:57:04.082Z,221.07
2022-10-18T03:59:30.779Z,89.53
2022-10-18T04:01:57.554Z,166.90
2022-10-18T04:04:24.391Z,157.20
2022-10-18T04:06:51.134Z,90.90
2022-10-18T04:09:18.092Z,121.80
2022-10-18T04:11:44.789Z,76.95
2022-10-18T04:14:11.750Z,162.98
2022-10-18T04:16:38.506Z,80.32
2022-10-18T04:19:05.253Z,79.45
2022-10-18T04:21:31.952Z,76.47
2022-10-18T04:23:58.770Z,129.68
2022-10-18T04:26:25.760Z,67.95
2022-10-18T04:28:52.628Z,75.30
2022-10-18T04:31:19.441Z,92.47
2022-10-18T04:33:46.191Z,118.07
2022-10-18T04:36:13.035Z,76.10
2022-10-18T04:38:40.121Z,58.85
2022-10-18T04:41:06.959Z,71.72
2022-10-18T04:43:33.749Z,167.57
2022-10-18T04:46:00.681Z,207.82
2022-10-18T04:48:27.508Z,154.05
2022-10-18T04:50:54.350Z,158.52
2022-10-18T04:53:21.127Z,85.90
2022-10-18T04:55:50.209Z,52.13
2022-10-18T04:58:18.502Z,114.60
2022-10-18T05:00:45.961Z,81.70
2022-10-18T05:03:14.463Z,130.40
2022-10-18T05:06:00.959Z,206.65
2022-10-18T05:08:29.240Z,105.50
2022-10-18T05:10:56.077Z,197.50
2022-10-18T05:13:22.991Z,189.10
2022-10-18T05:15:49.816Z,214.18
2022-10-18T05:18:16.625Z,321.55
2022-10-18T05:20:43.513Z,201.35
2022-10-18T05:23:10.905Z,182.57
2022-10-18T05:25:42.578Z,128.00
2022-10-18T05:28:21.115Z,136.40
2022-10-18T05:31:05.856Z,146.25
2022-10-18T05:33:34.010Z,89.50
2022-10-18T05:36:01.079Z,69.63
2022-10-18T05:38:30.917Z,147.90
2022-10-18T05:40:59.545Z,118.10
2022-10-18T05:43:30.065Z,152.88
2022-10-18T05:45:57.030Z,206.20
2022-10-18T05:48:23.864Z,281.63
2022-10-18T05:50:50.909Z,128.60
2022-10-18T05:53:35.879Z,99.35
2022-10-18T05:56:04.686Z,104.05
2022-10-18T05:58:31.456Z,167.15
2022-10-18T06:01:03.011Z,213.43
2022-10-18T06:03:30.925Z,142.45
2022-10-18T06:06:11.107Z,95.05
2022-10-18T06:08:40.359Z,91.53
2022-10-18T06:11:14.721Z,55.50
2022-10-18T06:13:44.202Z,65.07
2022-10-18T06:16:13.811Z,84.70
2022-10-18T06:18:41.918Z,57.58
2022-10-18T06:21:09.893Z,90.38
2022-10-18T06:23:36.753Z,55.70
2022-10-18T06:26:09.698Z,59.45
2022-10-18T06:28:38.049Z,108.53
2022-10-18T06:31:06.544Z,59.15
2022-10-18T06:33:35.597Z,39.20
2022-10-18T06:36:14.284Z,54.67
2022-10-18T06:38:41.596Z,46.30
2022-10-18T06:41:09.020Z,58.65
2022-10-18T06:43:35.806Z,53.45
2022-10-18T06:46:06.748Z,71.38
2022-10-18T06:48:38.535Z,60.97
2022-10-18T06:51:07.549Z,77.30
2022-10-18T06:53:44.192Z,65.18
2022-10-18T06:56:20.310Z,59.72
2022-10-18T06:58:47.100Z,61.08
2022-10-18T07:01:16.913Z,60.00
2022-10-18T07:03:46.388Z,50.80
2022-10-18T07:06:16.348Z,47.47
2022-10-18T07:08:44.129Z,56.03
2022-10-18T07:11:25.074Z,50.40
2022-10-18T07:13:54.510Z,72.90
2022-10-18T07:16:21.602Z,58.75
2022-10-18T07:18:51.484Z,34.08
2022-10-18T07:21:22.427Z,67.65
2022-10-18T07:23:50.667Z,49.83
2022-10-18T07:26:29.109Z,60.47
2022-10-18T07:29:08.606Z,44.65
2022-10-18T07:31:36.283Z,48.58
2022-10-18T07:34:08.434Z,35.78
2022-10-18T07:36:35.428Z,46.80
2022-10-18T07:39:02.698Z,35.47
2022-10-18T07:41:30.103Z,30.65
2022-10-18T07:43:56.813Z,45.47
2022-10-18T07:46:23.599Z,38.33
2022-10-18T07:48:51.651Z,33.20
2022-10-18T07:51:20.597Z,33.03
2022-10-18T07:53:48.026Z,28.33
2022-10-18T07:56:21.365Z,39.45
2022-10-18T07:58:52.626Z,32.17
2022-10-18T08:01:22.313Z,39.53
2022-10-18T08:03:49.998Z,33.53
2022-10-18T08:06:19.768Z,33.22
2022-10-18T08:08:47.191Z,30.55
2022-10-18T08:11:17.348Z,32.95
2022-10-18T08:13:44.782Z,29.10
2022-10-18T08:16:16.229Z,34.17
2022-10-18T08:18:43.264Z,35.22
2022-10-18T08:21:13.211Z,33.05
2022-10-18T08:23:40.294Z,32.78
2022-10-18T08:26:17.624Z,37.17
2022-10-18T08:28:53.670Z,36.47
2022-10-18T08:31:30.682Z,32.47
2022-10-18T08:33:57.702Z,39.13
2022-10-18T08:36:25.050Z,30.77
2022-10-18T08:38:52.173Z,34.47
2022-10-18T08:42:14.189Z,30.02
2022-10-18T08:44:52.381Z,31.30
2022-10-18T08:47:36.518Z,29.67
2022-10-18T08:50:20.605Z,30.15
2022-10-18T08:53:40.413Z,30.50
2022-10-18T08:56:14.918Z,27.50
2022-10-18T08:58:44.786Z,27.15
2022-10-18T09:01:44.795Z,25.38
2022-10-18T09:04:49.365Z,32.63
2022-10-18T09:07:40.653Z,25.42
2022-10-18T09:10:45.753Z,26.73
2022-10-18T09:14:32.891Z,26.17
2022-10-18T09:17:43.338Z,22.10
2022-10-18T09:20:31.952Z,27.60
2022-10-18T09:23:21.098Z,25.70
2022-10-18T09:25:56.075Z,27.75
2022-10-18T09:28:49.865Z,25.30
2022-10-18T09:31:37.108Z,18.20
2022-10-18T09:34:26.728Z,23.25
2022-10-18T09:36:54.753Z,26.27
2022-10-18T09:39:37.858Z,26.73
2022-10-18T09:42:17.843Z,22.60
2022-10-18T09:44:53.604Z,22.85
2022-10-18T09:47:38.028Z,19.73
2022-10-18T09:50:48.917Z,16.90
2022-10-18T09:53:26.812Z,18.25
2022-10-18T09:56:10.165Z,18.20
2022-10-18T09:58:46.424Z,15.68
2022-10-18T10:01:22.712Z,14.50
2022-10-18T10:03:49.476Z,14.95
2022-10-18T10:06:26.885Z,15.70
2022-10-18T10:09:15.953Z,15.50
2022-10-18T10:11:49.565Z,11.77
2022-10-18T10:14:30.345Z,12.98
2022-10-18T10:17:06.999Z,11.63
2022-10-18T10:20:05.260Z,10.75
2022-10-18T10:22:39.036Z,10.65
2022-10-18T10:25:08.050Z,9.77
2022-10-18T10:27:44.175Z,9.75
2022-10-18T10:30:27.369Z,13.07
2022-10-18T10:32:56.052Z,12.48
2022-10-18T10:35:53.380Z,9.02
2022-10-18T10:38:29.962Z,11.90
2022-10-18T10:40:57.761Z,11.10
2022-10-18T10:43:39.188Z,14.82
2022-10-18T10:46:19.360Z,9.50
2022-10-18T10:49:00.366Z,10.10
2022-10-18T10:51:40.185Z,7.60
2022-10-18T10:54:17.652Z,5.07
2022-10-18T10:57:21.854Z,8.32
2022-10-18T11:00:02.068Z,10.25
2022-10-18T11:02:36.798Z,10.75
2022-10-18T11:05:25.172Z,6.78
2022-10-18T11:08:02.311Z,7.80
2022-10-18T11:10:39.918Z,15.77
2022-10-18T11:13:43.184Z,8.98
2022-10-18T11:18:56.916Z,6.43
2022-10-18T11:21:32.381Z,5.30
2022-10-18T11:24:03.116Z,8.75
2022-10-18T11:26:58.423Z,8.88
2022-10-18T11:29:40.938Z,5.75
2022-10-18T11:32:34.128Z,7.45
2022-10-18T11:35:34.669Z,8.25
2022-10-18T11:38:31.344Z,5.80
2022-10-18T11:41:40.060Z,9.32
2022-10-18T11:44:57.198Z,11.85
2022-10-18T11:48:16.667Z,5.68
2022-10-18T11:51:13.814Z,7.97
2022-10-18T11:54:22.711Z,5.90
2022-10-18T11:57:26.045Z,8.05
2022-10-18T12:00:23.656Z,7.88
2022-10-18T12:03:25.756Z,10.65
2022-10-18T12:05:57.156Z,9.27
2022-10-18T12:08:45.965Z,8.00
2022-10-18T12:11:33.758Z,7.35
2022-10-18T12:14:21.422Z,10.10
2022-10-18T12:16:53.602Z,10.18
2022-10-18T12:19:33.426Z,8.90
2022-10-18T12:22:27.106Z,13.05
2022-10-18T12:24:54.176Z,7.40
2022-10-18T12:27:39.551Z,6.63
2022-10-18T12:30:42.265Z,10.48
2022-10-18T12:33:28.191Z,8.55
2022-10-18T12:36:22.285Z,6.93
2022-10-18T12:39:03.077Z,9.05
2022-10-18T12:41:36.100Z,9.20
2022-10-18T12:44:19.639Z,10.23
2022-10-18T12:46:55.018Z,11.35
2022-10-18T12:49:29.705Z,9.30
2022-10-18T12:52:21.414Z,11.18
2022-10-18T12:55:26.227Z,6.50
2022-10-18T12:57:52.866Z,8.00
2022-10-18T13:00:31.512Z,6.82
2022-10-18T13:03:10.226Z,10.50
2022-10-18T13:05:54.465Z,10.68
2022-10-18T13:11:12.237Z,8.32
2022-10-18T13:13:57.333Z,4.68
2022-10-18T13:16:38.682Z,8.60
2022-10-18T13:20:02.961Z,10.02
2022-10-18T13:23:05.083Z,5.55
2022-10-18T13:26:04.948Z,10.85
2022-10-18T13:29:04.795Z,11.10
2022-10-18T13:32:48.069Z,6.85
2022-10-18T13:36:23.042Z,6.70
2022-10-18T13:38:50.490Z,8.70
2022-10-18T13:44:03.364Z,10.00
2022-10-18T13:46:33.067Z,11.10
2022-10-18T13:49:05.608Z,6.30
2022-10-18T13:51:46.512Z,6.07
2022-10-18T13:54:56.423Z,6.28
2022-10-18T13:57:41.005Z,6.70
2022-10-18T14:00:32.446Z,10.25
2022-10-18T14:03:57.023Z,13.82
2022-10-18T14:06:33.597Z,8.50
2022-10-18T14:12:46.062Z,7.18
2022-10-18T14:15:28.622Z,4.00
2022-10-18T14:18:15.439Z,6.72
2022-10-18T14:21:12.242Z,4.97
2022-10-18T14:23:46.981Z,9.32
2022-10-18T14:26:19.663Z,5.22
2022-10-18T14:29:06.826Z,4.75
2022-10-18T14:31:35.088Z,6.50
2022-10-18T14:34:03.413Z,7.55
2022-10-18T14:36:41.462Z,6.50
2022-10-18T14:41:53.719Z,5.05
2022-10-18T14:44:25.316Z,6.03
2022-10-18T14:47:16.591Z,5.57
2022-10-18T14:49:45.929Z,7.45
2022-10-18T14:52:24.059Z,11.93
2022-10-18T14:54:56.725Z,5.32
2022-10-18T14:57:31.221Z,4.63
2022-10-18T15:00:03.239Z,6.13
2022-10-18T15:02:35.662Z,5.88
2022-10-18T15:05:24.410Z,5.32
2022-10-18T15:07:53.155Z,6.45
2022-10-18T15:10:28.982Z,9.32
2022-10-18T15:13:09.895Z,6.15
2022-10-18T15:15:39.000Z,4.88
2022-10-18T15:18:08.320Z,6.07
2022-10-18T15:20:42.619Z,9.27
2022-10-18T15:23:31.274Z,9.30
2022-10-18T15:26:07.909Z,6.57
2022-10-18T15:28:53.706Z,4.63
2022-10-18T15:31:35.304Z,8.07
2022-10-18T15:34:17.982Z,3.80
2022-10-18T15:36:45.763Z,7.93
2022-10-18T15:39:22.978Z,5.25
2022-10-18T15:41:54.261Z,3.88
2022-10-18T15:44:50.989Z,4.60
2022-10-18T15:47:21.705Z,6.57
2022-10-18T15:49:54.570Z,6.55
2022-10-18T15:52:41.514Z,6.93
2022-10-18T15:55:29.978Z,6.30
2022-10-18T15:58:32.049Z,9.43
2022-10-18T16:01:04.326Z,11.02
2022-10-18T16:03:36.336Z,7.38
2022-10-18T16:06:07.702Z,5.60
2022-10-18T16:08:45.621Z,6.75
2022-10-18T16:11:25.522Z,6.00
2022-10-18T16:13:55.279Z,4.43
2022-10-18T16:16:28.251Z,8.80
2022-10-18T16:18:55.924Z,7.70
2022-10-18T16:21:33.891Z,6.43
2022-10-18T16:24:01.370Z,7.50
2022-10-18T16:26:28.675Z,5.00
2022-10-18T16:28:57.272Z,9.63
2022-10-18T16:31:28.934Z,4.18
2022-10-18T16:33:56.836Z,10.20
2022-10-18T16:36:33.483Z,7.25
2022-10-18T16:39:07.705Z,6.72
2022-10-18T16:41:34.441Z,7.75
2022-10-18T16:44:01.193Z,6.93
2022-10-18T16:46:32.627Z,4.10
2022-10-18T16:49:01.026Z,8.25
2022-10-18T16:51:28.121Z,6.05
2022-10-18T16:53:55.435Z,7.40
2022-10-18T16:56:27.751Z,5.47
2022-10-18T16:58:55.175Z,7.13
2022-10-18T17:01:24.101Z,10.32
2022-10-18T17:03:52.230Z,8.82
2022-10-18T17:06:30.546Z,5.40
2022-10-18T17:08:58.663Z,5.95
2022-10-18T17:11:29.684Z,6.45
2022-10-18T17:13:56.524Z,8.00
2022-10-18T17:19:04.830Z,4.75
2022-10-18T17:21:33.494Z,5.63
2022-10-18T17:24:05.907Z,12.52
2022-10-18T17:26:33.675Z,7.20
2022-10-18T17:29:06.515Z,8.43
2022-10-18T17:31:35.779Z,5.97
2022-10-18T17:34:03.075Z,5.30
2022-10-18T17:36:33.805Z,5.75
2022-10-18T17:39:00.614Z,4.97
2022-10-18T17:41:27.525Z,7.57
2022-10-18T17:43:54.309Z,9.00
2022-10-18T17:46:21.165Z,8.32
2022-10-18T17:48:48.013Z,6.38
2022-10-18T17:51:17.383Z,7.90
2022-10-18T17:53:44.871Z,6.70
2022-10-18T17:56:13.066Z,5.43
2022-10-18T17:58:43.138Z,4.45
2022-10-18T18:01:15.713Z,8.20
2022-10-18T18:03:43.045Z,6.20
2022-10-18T18:06:33.529Z,6.80
2022-10-18T18:09:07.441Z,11.05
2022-10-18T18:11:37.330Z,7.90
2022-10-18T18:14:09.730Z,4.63
2022-10-18T18:16:41.475Z,11.73
2022-10-18T18:19:10.266Z,5.32
2022-10-18T18:21:38.360Z,6.05
2022-10-18T18:24:05.545Z,9.85
2022-10-18T18:26:34.567Z,6.10
2022-10-18T18:31:36.979Z,6.32
2022-10-18T18:34:07.049Z,9.25
2022-10-18T18:36:33.866Z,7.85
2022-10-18T18:39:00.837Z,8.93
2022-10-18T18:41:28.999Z,8.75
2022-10-18T18:44:02.534Z,8.25
2022-10-18T18:46:34.236Z,7.75
2022-10-18T18:49:01.014Z,10.48
2022-10-18T18:51:28.073Z,10.25
2022-10-18T18:53:54.946Z,10.05
2022-10-18T18:56:25.298Z,12.05
2022-10-18T18:58:53.601Z,9.85
2022-10-18T19:01:27.255Z,9.75
2022-10-18T19:03:56.270Z,14.70
2022-10-18T19:06:39.425Z,8.80
2022-10-18T19:09:19.677Z,7.75
2022-10-18T19:11:49.491Z,12.43
2022-10-18T19:14:16.340Z,14.15
2022-10-18T19:16:53.896Z,11.10
2022-10-18T19:19:25.123Z,11.52
2022-10-18T19:22:01.706Z,6.68
2022-10-18T19:24:32.943Z,7.53
2022-10-18T19:27:09.648Z,13.70
2022-10-18T19:29:39.177Z,12.95
2022-10-18T19:32:12.072Z,12.57
2022-10-18T19:34:39.442Z,8.68
2022-10-18T19:37:06.184Z,12.50
2022-10-18T19:39:34.969Z,15.80
2022-10-18T19:42:06.944Z,7.70
2022-10-18T19:44:36.246Z,13.13
2022-10-18T19:47:10.013Z,9.70
2022-10-18T19:49:37.246Z,13.75
2022-10-18T19:52:04.672Z,10.98
2022-10-18T19:54:31.734Z,17.40
2022-10-18T19:56:58.455Z,11.25
2022-10-18T19:59:25.331Z,14.00
2022-10-18T20:01:52.521Z,14.02
2022-10-18T20:04:19.384Z,14.00
2022-10-18T20:06:46.410Z,15.65
2022-10-18T20:09:17.803Z,14.77
2022-10-18T20:11:47.336Z,15.15
2022-10-18T20:14:14.101Z,12.98
2022-10-18T20:16:41.185Z,11.15
2022-10-18T20:19:08.491Z,16.08
2022-10-18T20:21:36.409Z,16.02
2022-10-18T20:24:05.674Z,14.48
2022-10-18T20:26:33.650Z,13.32
2022-10-18T20:29:00.524Z,12.73
2022-10-18T20:31:38.311Z,18.55
2022-10-18T20:34:10.431Z,17.38
2022-10-18T20:36:37.945Z,14.55
2022-10-18T20:39:05.652Z,13.05
2022-10-18T20:41:36.802Z,17.65
2022-10-18T20:44:13.298Z,10.43
2022-10-18T20:46:40.873Z,11.45
2022-10-18T20:49:10.754Z,14.02
2022-10-18T20:51:37.505Z,16.70
2022-10-18T20:54:06.725Z,12.95
2022-10-18T20:56:36.497Z,15.95
2022-10-18T20:59:06.122Z,15.43
2022-10-18T21:01:35.580Z,10.40
2022-10-18T21:04:06.443Z,16.20
2022-10-18T21:06:37.652Z,11.00
2022-10-18T21:09:12.721Z,11.68
2022-10-18T21:11:42.735Z,13.27
2022-10-18T21:14:16.532Z,13.13
2022-10-18T21:16:44.158Z,11.50
2022-10-18T21:19:14.453Z,11.43
2022-10-18T21:21:44.468Z,13.65
2022-10-18T21:24:13.324Z,10.18
2022-10-18T21:26:40.749Z,13.63
2022-10-18T21:29:08.128Z,15.50
2022-10-18T21:31:39.224Z,13.23
2022-10-18T21:34:18.307Z,16.08
2022-10-18T21:36:48.122Z,17.40
2022-10-18T21:41:54.197Z,19.02
2022-10-18T21:44:21.108Z,16.88
2022-10-18T21:46:47.974Z,15.07
2022-10-18T21:49:16.112Z,12.77
2022-10-18T21:51:44.388Z,14.80
2022-10-18T21:54:16.091Z,18.40
2022-10-18T21:56:43.748Z,13.20
2022-10-18T21:59:12.654Z,14.77
2022-10-18T22:01:40.268Z,13.77
2022-10-18T22:04:18.277Z,13.63
2022-10-18T22:06:44.976Z,12.23
2022-10-18T22:09:11.841Z,17.88
2022-10-18T22:11:47.731Z,16.10
2022-10-18T22:14:14.566Z,10.88
2022-10-18T22:16:41.412Z,14.48
2022-10-18T22:19:08.671Z,11.70
2022-10-18T22:21:36.026Z,11.65
2022-10-18T22:24:08.680Z,12.40
2022-10-18T22:26:39.495Z,12.63
2022-10-18T22:29:11.919Z,19.45
2022-10-18T22:31:45.476Z,13.13
2022-10-18T22:34:17.050Z,18.45
2022-10-18T22:36:43.858Z,11.48
2022-10-18T22:39:14.316Z,11.20
2022-10-18T22:41:42.400Z,9.40
2022-10-18T22:44:14.685Z,15.80
2022-10-18T22:46:42.815Z,13.52
2022-10-18T22:49:11.580Z,13.32
2022-10-18T22:51:38.415Z,15.63
2022-10-18T22:54:05.236Z,12.93
2022-10-18T22:56:32.015Z,16.80
2022-10-18T22:58:58.768Z,14.70
2022-10-18T23:01:25.678Z,13.88
2022-10-18T23:03:54.445Z,14.85
2022-10-18T23:06:29.133Z,12.35
2022-10-18T23:08:58.513Z,16.20
2022-10-18T23:11:27.753Z,15.10
2022-10-18T23:13:54.958Z,12.75
2022-10-18T23:16:22.589Z,13.15
2022-10-18T23:18:56.096Z,11.88
2022-10-18T23:21:25.357Z,11.52
2022-10-18T23:23:53.912Z,15.93
2022-10-18T23:26:24.355Z,16.20
2022-10-18T23:28:53.721Z,13.15
2022-10-18T23:31:31.694Z,13.75
2022-10-18T23:34:02.501Z,16.40
2022-10-18T23:36:30.941Z,15.55
2022-10-18T23:38:58.323Z,16.33
2022-10-18T23:41:26.387Z,15.73
2022-10-18T23:43:53.351Z,13.57
2022-10-18T23:46:21.015Z,12.40
2022-10-18T23:48:48.463Z,9.88
2022-10-18T23:51:16.191Z,13.45
2022-10-18T23:53:43.354Z,12.70
2022-10-18T23:56:16.007Z,12.23
2022-10-18T23:58:44.592Z,11.40
