createdAt,value
2023-05-19T00:02:39.770Z,102270.61
2023-05-19T00:07:46.222Z,102274.23
2023-05-19T00:12:53.934Z,102275.69
2023-05-19T00:17:59.368Z,102270.73
2023-05-19T00:23:04.777Z,102267.83
2023-05-19T00:28:10.080Z,102271.61
2023-05-19T00:33:15.648Z,102272.66
2023-05-19T00:38:21.062Z,102273.70
2023-05-19T00:43:26.922Z,102270.45
2023-05-19T00:48:32.243Z,102275.98
2023-05-19T00:53:37.683Z,102276.66
2023-05-19T00:58:43.674Z,102274.26
2023-05-19T01:03:49.874Z,102277.14
2023-05-19T01:08:57.463Z,102273.53
2023-05-19T01:14:03.105Z,102271.75
2023-05-19T01:19:26.512Z,102268.36
2023-05-19T01:24:53.454Z,102264.14
2023-05-19T01:30:19.294Z,102267.08
2023-05-19T01:35:27.683Z,102266.48
2023-05-19T01:40:34.591Z,102270.87
2023-05-19T01:45:42.098Z,102268.80
2023-05-19T01:50:47.768Z,102270.02
2023-05-19T01:55:54.956Z,102262.02
2023-05-19T02:01:08.257Z,102270.98
2023-05-19T02:06:22.948Z,102277.70
2023-05-19T02:11:36.975Z,102274.89
2023-05-19T02:16:45.773Z,102275.06
2023-05-19T02:21:51.286Z,102274.38
2023-05-19T02:26:56.811Z,102271.14
2023-05-19T02:32:02.317Z,102271.08
2023-05-19T02:37:08.024Z,102268.67
2023-05-19T02:42:14.867Z,102267.80
2023-05-19T02:47:20.443Z,102261.77
2023-05-19T02:52:25.819Z,102260.24
2023-05-19T02:57:33.375Z,102258.77
2023-05-19T03:02:39.743Z,102258.69
2023-05-19T03:07:45.736Z,102261.20
2023-05-19T03:12:51.155Z,102257.22
2023-05-19T03:17:56.725Z,102252.73
2023-05-19T03:23:02.533Z,102254.80
2023-05-19T03:28:07.991Z,102256.15
2023-05-19T03:33:13.497Z,102260.27
2023-05-19T03:38:19.041Z,102255.67
2023-05-19T03:43:24.678Z,102255.88
2023-05-19T03:48:30.028Z,102253.36
2023-05-19T03:53:35.624Z,102251.86
2023-05-19T03:58:44.552Z,102251.33
2023-05-19T04:03:50.069Z,102258.42
2023-05-19T04:08:55.871Z,102257.77
2023-05-19T04:14:01.467Z,102257.48
2023-05-19T04:19:06.944Z,102257.27
2023-05-19T04:24:12.488Z,102257.71
2023-05-19T04:29:18.207Z,102262.61
2023-05-19T04:34:24.425Z,102267.27
2023-05-19T04:39:29.799Z,102270.67
2023-05-19T04:44:35.150Z,102272.92
2023-05-19T04:49:40.608Z,102266.55
2023-05-19T04:54:46.188Z,102264.89
2023-05-19T04:59:59.973Z,102271.40
2023-05-19T05:05:08.034Z,102274.10
2023-05-19T05:10:13.877Z,102268.40
2023-05-19T05:15:22.138Z,102265.04
2023-05-19T05:20:29.115Z,102264.00
2023-05-19T05:25:36.426Z,102269.21
2023-05-19T05:30:42.056Z,102269.61
2023-05-19T05:35:47.531Z,102267.81
2023-05-19T05:40:53.082Z,102271.01
2023-05-19T05:45:58.736Z,102270.07
2023-05-19T05:51:05.384Z,102267.63
2023-05-19T05:56:13.742Z,102270.41
2023-05-19T06:01:19.146Z,102267.27
2023-05-19T06:06:24.523Z,102266.80
2023-05-19T06:11:30.063Z,102259.33
2023-05-19T06:16:35.780Z,102260.37
2023-05-19T06:21:42.970Z,102266.19
2023-05-19T06:26:48.642Z,102267.74
2023-05-19T06:31:54.130Z,102267.30
2023-05-19T06:36:59.639Z,102271.42
2023-05-19T06:42:05.681Z,102271.61
2023-05-19T06:47:11.036Z,102269.58
2023-05-19T06:52:16.550Z,102270.03
2023-05-19T06:57:21.864Z,102270.48
2023-05-19T07:02:27.336Z,102262.82
2023-05-19T07:07:32.702Z,102260.18
2023-05-19T07:12:38.461Z,102259.73
2023-05-19T07:17:43.973Z,102265.66
2023-05-19T07:22:49.371Z,102263.86
2023-05-19T07:27:54.646Z,102264.79
2023-05-19T07:33:00.072Z,102263.23
2023-05-19T07:38:07.481Z,102260.23
2023-05-19T07:43:13.049Z,102255.15
2023-05-19T07:48:18.885Z,102249.30
2023-05-19T07:53:24.658Z,102246.50
2023-05-19T07:58:30.053Z,102245.84
2023-05-19T08:03:35.708Z,102248.62
2023-05-19T08:08:42.191Z,102244.73
2023-05-19T08:13:49.293Z,102244.45
2023-05-19T08:18:55.313Z,102239.77
2023-05-19T08:24:01.584Z,102241.15
2023-05-19T08:29:06.914Z,102241.00
2023-05-19T08:34:12.314Z,102242.55
2023-05-19T08:39:21.374Z,102240.14
2023-05-19T08:44:27.018Z,102243.75
2023-05-19T08:49:38.937Z,102238.77
2023-05-19T08:54:53.354Z,102234.77
2023-05-19T08:59:59.390Z,102230.02
2023-05-19T09:05:07.284Z,102217.70
2023-05-19T09:10:14.957Z,102222.68
2023-05-19T09:15:20.432Z,102213.73
2023-05-19T09:20:26.020Z,102211.87
2023-05-19T09:25:32.213Z,102204.48
2023-05-19T09:30:38.140Z,102206.86
2023-05-19T09:35:48.249Z,102197.73
2023-05-19T09:40:57.141Z,102187.89
2023-05-19T09:46:06.680Z,102187.60
2023-05-19T09:51:12.378Z,102186.38
2023-05-19T09:56:17.785Z,102186.77
2023-05-19T10:01:23.710Z,102179.65
2023-05-19T10:06:29.911Z,102185.88
2023-05-19T10:11:35.925Z,102172.52
2023-05-19T10:16:41.739Z,102167.23
2023-05-19T10:21:47.632Z,102162.32
2023-05-19T10:26:56.400Z,102162.56
2023-05-19T10:32:06.792Z,102165.59
2023-05-19T10:37:18.563Z,102167.44
2023-05-19T10:42:36.615Z,102158.78
2023-05-19T10:47:43.628Z,102164.60
2023-05-19T10:52:55.965Z,102150.77
2023-05-19T10:58:01.492Z,102154.37
2023-05-19T11:03:16.242Z,102145.07
2023-05-19T11:08:33.747Z,102145.02
2023-05-19T11:13:40.918Z,102141.36
2023-05-19T11:18:50.567Z,102136.09
2023-05-19T11:23:58.113Z,102142.21
2023-05-19T11:29:05.284Z,102137.55
2023-05-19T11:34:10.993Z,102135.02
2023-05-19T11:39:16.825Z,102123.88
2023-05-19T11:44:22.218Z,102120.24
2023-05-19T11:49:29.697Z,102126.05
2023-05-19T11:54:36.815Z,102127.55
2023-05-19T11:59:45.905Z,102119.02
2023-05-19T12:04:52.519Z,102124.48
2023-05-19T12:09:59.775Z,102123.69
2023-05-19T12:15:07.709Z,102125.56
2023-05-19T12:20:14.399Z,102116.05
2023-05-19T12:25:20.286Z,102111.65
2023-05-19T12:30:29.100Z,102111.83
2023-05-19T12:35:37.501Z,102110.29
2023-05-19T12:40:44.880Z,102106.58
2023-05-19T12:45:50.624Z,102101.17
2023-05-19T12:50:56.639Z,102099.98
2023-05-19T12:56:01.994Z,102094.96
2023-05-19T13:01:15.368Z,102095.14
2023-05-19T13:06:21.979Z,102092.45
2023-05-19T13:11:27.487Z,102087.92
2023-05-19T13:16:33.153Z,102080.95
2023-05-19T13:21:38.548Z,102085.80
2023-05-19T13:26:43.935Z,102087.73
2023-05-19T13:31:49.274Z,102085.20
2023-05-19T13:36:54.906Z,102087.34
2023-05-19T13:42:00.870Z,102090.15
2023-05-19T13:47:06.557Z,102084.75
2023-05-19T13:52:13.010Z,102085.46
2023-05-19T13:57:18.548Z,102082.55
2023-05-19T14:02:23.947Z,102079.18
2023-05-19T14:07:30.204Z,102080.27
2023-05-19T14:12:45.114Z,102079.73
2023-05-19T14:17:59.115Z,102084.84
2023-05-19T14:23:04.702Z,102084.09
2023-05-19T14:28:11.132Z,102086.39
2023-05-19T14:33:17.063Z,102090.20
2023-05-19T14:38:22.590Z,102089.40
2023-05-19T14:43:28.234Z,102094.96
2023-05-19T14:48:33.674Z,102090.38
2023-05-19T14:53:39.179Z,102095.13
2023-05-19T14:58:44.504Z,102092.63
2023-05-19T15:03:50.372Z,102098.40
2023-05-19T15:08:55.715Z,102096.53
2023-05-19T15:14:01.412Z,102100.44
2023-05-19T15:19:06.855Z,102098.98
2023-05-19T15:24:12.238Z,102097.60
2023-05-19T15:29:17.916Z,102095.84
2023-05-19T15:34:23.226Z,102091.02
2023-05-19T15:39:29.642Z,102077.88
2023-05-19T15:44:37.075Z,102076.35
2023-05-19T15:49:43.200Z,102074.58
2023-05-19T15:54:48.935Z,102082.95
2023-05-19T15:59:54.325Z,102081.33
2023-05-19T16:04:59.760Z,102080.11
2023-05-19T16:10:06.208Z,102079.48
2023-05-19T16:15:12.110Z,102076.75
2023-05-19T16:20:17.689Z,102076.90
2023-05-19T16:25:23.779Z,102071.45
2023-05-19T16:30:29.302Z,102067.64
2023-05-19T16:35:34.679Z,102065.77
2023-05-19T16:40:40.172Z,102064.39
2023-05-19T16:45:45.701Z,102064.40
2023-05-19T16:50:51.868Z,102068.73
2023-05-19T16:55:59.083Z,102074.30
2023-05-19T17:01:05.070Z,102073.84
2023-05-19T17:06:10.747Z,102069.70
2023-05-19T17:11:16.131Z,102067.46
2023-05-19T17:16:21.728Z,102073.24
2023-05-19T17:21:27.161Z,102076.05
2023-05-19T17:26:32.815Z,102076.79
2023-05-19T17:31:38.178Z,102074.67
2023-05-19T17:36:43.661Z,102075.20
2023-05-19T17:41:48.990Z,102072.78
2023-05-19T17:46:54.645Z,102077.86
2023-05-19T17:52:01.022Z,102085.91
2023-05-19T17:57:12.714Z,102089.61
2023-05-19T18:02:18.639Z,102088.20
2023-05-19T18:07:27.780Z,102091.17
2023-05-19T18:12:33.184Z,102081.64
2023-05-19T18:17:38.944Z,102085.73
2023-05-19T18:22:44.269Z,102087.66
2023-05-19T18:27:49.972Z,102088.31
2023-05-19T18:32:55.581Z,102090.16
2023-05-19T18:38:01.041Z,102097.10
2023-05-19T18:43:06.705Z,102102.07
2023-05-19T18:48:12.390Z,102109.52
2023-05-19T18:53:17.780Z,102112.58
2023-05-19T18:58:23.252Z,102119.65
2023-05-19T19:03:28.812Z,102117.02
2023-05-19T19:08:34.386Z,102114.33
2023-05-19T19:13:39.870Z,102109.31
2023-05-19T19:18:45.983Z,102109.13
2023-05-19T19:23:52.305Z,102116.85
2023-05-19T19:28:58.303Z,102118.86
2023-05-19T19:34:09.010Z,102125.16
2023-05-19T19:39:14.761Z,102126.13
2023-05-19T19:44:22.904Z,102124.73
2023-05-19T19:49:28.551Z,102124.10
2023-05-19T19:54:33.870Z,102123.29
2023-05-19T19:59:39.306Z,102117.39
2023-05-19T20:04:44.656Z,102124.26
2023-05-19T20:09:51.662Z,102125.36
2023-05-19T20:14:57.485Z,102126.31
2023-05-19T20:21:00.815Z,102126.17
2023-05-19T20:26:20.713Z,102131.32
2023-05-19T20:31:26.315Z,102135.94
2023-05-19T20:36:32.042Z,102136.64
2023-05-19T20:41:37.589Z,102148.75
2023-05-19T20:46:43.054Z,102151.17
2023-05-19T20:51:48.693Z,102154.98
2023-05-19T20:56:54.170Z,102154.88
2023-05-19T21:01:59.554Z,102152.04
2023-05-19T21:07:05.208Z,102154.78
2023-05-19T21:12:10.989Z,102146.98
2023-05-19T21:17:16.410Z,102151.89
2023-05-19T21:22:22.062Z,102156.11
2023-05-19T21:27:27.962Z,102160.96
2023-05-19T21:32:33.244Z,102167.73
2023-05-19T21:37:38.582Z,102172.39
2023-05-19T21:42:44.023Z,102174.46
2023-05-19T21:47:49.395Z,102180.95
2023-05-19T21:52:54.905Z,102180.67
2023-05-19T21:58:01.693Z,102182.23
2023-05-19T22:03:08.533Z,102184.70
2023-05-19T22:08:14.470Z,102185.41
2023-05-19T22:13:20.708Z,102183.70
2023-05-19T22:18:26.250Z,102187.10
2023-05-19T22:23:32.159Z,102190.05
2023-05-19T22:28:37.566Z,102186.18
2023-05-19T22:33:42.970Z,102189.77
2023-05-19T22:38:48.296Z,102189.80
2023-05-19T22:43:53.676Z,102194.48
2023-05-19T22:48:59.018Z,102194.85
2023-05-19T22:54:04.355Z,102198.64
2023-05-19T22:59:09.721Z,102196.80
2023-05-19T23:04:15.289Z,102196.60
2023-05-19T23:09:21.917Z,102191.70
2023-05-19T23:14:27.733Z,102192.01
2023-05-19T23:19:35.045Z,102192.86
2023-05-19T23:24:40.605Z,102187.70
2023-05-19T23:29:49.401Z,102186.56
2023-05-19T23:34:54.957Z,102187.90
2023-05-19T23:40:00.462Z,102187.11
2023-05-19T23:45:08.650Z,102186.91
2023-05-19T23:50:14.160Z,102189.63
2023-05-19T23:55:20.208Z,102194.20
