createdAt,value
2018-07-09T00:02:24.814Z,102203.75
2018-07-09T00:04:52.981Z,102214.05
2018-07-09T00:07:21.282Z,102206.61
2018-07-09T00:09:49.494Z,102202.05
2018-07-09T00:12:17.702Z,102205.25
2018-07-09T00:14:45.951Z,102199.51
2018-07-09T00:17:14.060Z,102197.48
2018-07-09T00:19:42.348Z,102199.86
2018-07-09T00:22:11.818Z,102199.02
2018-07-09T00:24:40.168Z,102197.66
2018-07-09T00:27:08.458Z,102199.17
2018-07-09T00:29:36.639Z,102200.34
2018-07-09T00:32:04.799Z,102196.63
2018-07-09T00:34:32.894Z,102200.97
2018-07-09T00:37:01.029Z,102205.85
2018-07-09T00:39:29.209Z,102206.34
2018-07-09T00:41:57.484Z,102203.97
2018-07-09T00:44:25.846Z,102205.68
2018-07-09T00:46:54.003Z,102206.85
2018-07-09T00:49:22.134Z,102208.52
2018-07-09T00:51:50.367Z,102209.70
2018-07-09T00:54:18.932Z,102204.12
2018-07-09T00:56:47.201Z,102199.55
2018-07-09T00:59:16.157Z,102201.56
2018-07-09T01:01:45.183Z,102200.54
2018-07-09T01:04:13.509Z,102204.06
2018-07-09T01:06:41.913Z,102211.98
2018-07-09T01:09:10.114Z,102202.86
2018-07-09T01:11:45.057Z,102203.72
2018-07-09T01:14:13.639Z,102201.02
2018-07-09T01:16:41.906Z,102206.58
2018-07-09T01:19:10.531Z,102200.49
2018-07-09T01:21:38.820Z,102200.81
2018-07-09T01:24:07.062Z,102209.58
2018-07-09T01:26:35.490Z,102207.88
2018-07-09T01:29:03.593Z,102206.19
2018-07-09T01:31:31.854Z,102208.55
2018-07-09T01:34:00.262Z,102201.45
2018-07-09T01:36:28.881Z,102201.95
2018-07-09T01:38:56.989Z,102197.91
2018-07-09T01:41:25.439Z,102202.28
2018-07-09T01:43:53.650Z,102208.84
2018-07-09T01:46:22.904Z,102206.96
2018-07-09T01:48:51.911Z,102208.97
2018-07-09T01:51:20.225Z,102209.63
2018-07-09T01:53:49.195Z,102206.28
2018-07-09T01:56:18.082Z,102204.25
2018-07-09T01:58:46.586Z,102206.95
2018-07-09T02:01:15.636Z,102206.09
2018-07-09T02:03:43.662Z,102206.76
2018-07-09T02:06:12.251Z,102202.71
2018-07-09T02:08:40.394Z,102205.57
2018-07-09T02:11:08.902Z,102201.52
2018-07-09T02:13:37.185Z,102197.98
2018-07-09T02:16:05.669Z,102189.39
2018-07-09T02:18:34.042Z,102190.23
2018-07-09T02:21:02.167Z,102189.55
2018-07-09T02:23:30.943Z,102189.20
2018-07-09T02:25:59.685Z,102190.89
2018-07-09T02:28:28.176Z,102192.40
2018-07-09T02:30:56.860Z,102193.56
2018-07-09T02:33:24.984Z,102191.02
2018-07-09T02:35:53.619Z,102193.56
2018-07-09T02:38:22.263Z,102194.06
2018-07-09T02:40:50.817Z,102193.56
2018-07-09T02:43:19.194Z,102191.53
2018-07-09T02:45:47.505Z,102188.98
2018-07-09T02:48:16.335Z,102194.38
2018-07-09T02:50:44.622Z,102195.89
2018-07-09T02:53:12.761Z,102195.20
2018-07-09T02:55:41.192Z,102201.44
2018-07-09T02:58:09.823Z,102201.44
2018-07-09T03:00:38.107Z,102203.98
2018-07-09T03:03:06.660Z,102207.18
2018-07-09T03:05:35.074Z,102209.37
2018-07-09T03:08:03.477Z,102198.75
2018-07-09T03:10:31.630Z,102199.25
2018-07-09T03:12:59.951Z,102188.46
2018-07-09T03:15:28.271Z,102194.36
2018-07-09T03:17:56.381Z,102189.47
2018-07-09T03:20:24.734Z,102189.94
2018-07-09T03:22:53.486Z,102193.98
2018-07-09T03:25:22.463Z,102199.91
2018-07-09T03:27:50.947Z,102201.41
2018-07-09T03:30:19.656Z,102201.23
2018-07-09T03:32:47.902Z,102205.61
2018-07-09T03:35:16.297Z,102209.31
2018-07-09T03:37:44.678Z,102215.93
2018-07-09T03:40:13.265Z,102208.05
2018-07-09T03:42:41.522Z,102210.63
2018-07-09T03:45:09.627Z,102207.45
2018-07-09T03:47:37.806Z,102201.73
2018-07-09T03:50:07.032Z,102204.74
2018-07-09T03:52:35.172Z,102207.13
2018-07-09T03:55:03.497Z,102199.54
2018-07-09T03:57:32.216Z,102202.40
2018-07-09T04:00:01.056Z,102203.59
2018-07-09T04:02:29.204Z,102206.28
2018-07-09T04:04:57.301Z,102208.98
2018-07-09T04:07:26.169Z,102204.44
2018-07-09T04:09:54.469Z,102212.52
2018-07-09T04:12:23.538Z,102210.83
2018-07-09T04:14:51.974Z,102221.96
2018-07-09T04:17:20.248Z,102220.64
2018-07-09T04:19:48.504Z,102221.51
2018-07-09T04:22:16.822Z,102221.34
2018-07-09T04:24:44.981Z,102219.68
2018-07-09T04:27:14.090Z,102224.41
2018-07-09T04:29:42.384Z,102219.86
2018-07-09T04:32:10.607Z,102222.42
2018-07-09T04:34:39.366Z,102225.98
2018-07-09T04:37:07.637Z,102228.54
2018-07-09T04:39:35.864Z,102227.20
2018-07-09T04:42:03.951Z,102226.72
2018-07-09T04:44:32.430Z,102227.25
2018-07-09T04:47:00.671Z,102228.11
2018-07-09T04:49:28.987Z,102230.65
2018-07-09T04:51:57.175Z,102229.70
2018-07-09T04:54:25.935Z,102228.22
2018-07-09T04:56:54.889Z,102232.09
2018-07-09T04:59:23.006Z,102230.42
2018-07-09T05:01:51.129Z,102238.20
2018-07-09T05:04:19.200Z,102228.77
2018-07-09T05:06:47.480Z,102230.27
2018-07-09T05:09:16.493Z,102228.94
2018-07-09T05:11:45.063Z,102224.20
2018-07-09T05:14:13.418Z,102220.32
2018-07-09T05:16:41.802Z,102223.84
2018-07-09T05:19:10.302Z,102221.30
2018-07-09T05:21:38.448Z,102219.77
2018-07-09T05:24:07.001Z,102218.28
2018-07-09T05:26:35.951Z,102226.02
2018-07-09T05:29:04.430Z,102225.50
2018-07-09T05:31:33.041Z,102226.52
2018-07-09T05:34:01.500Z,102224.30
2018-07-09T05:36:29.595Z,102224.30
2018-07-09T05:38:58.502Z,102224.97
2018-07-09T05:41:26.779Z,102225.97
2018-07-09T05:43:55.179Z,102215.94
2018-07-09T05:46:23.259Z,102222.84
2018-07-09T05:48:51.490Z,102216.48
2018-07-09T05:51:20.654Z,102219.47
2018-07-09T05:53:48.850Z,102214.56
2018-07-09T05:56:17.547Z,102218.65
2018-07-09T05:58:46.282Z,102217.70
2018-07-09T06:01:14.819Z,102220.65
2018-07-09T06:03:43.103Z,102216.10
2018-07-09T06:06:11.241Z,102218.98
2018-07-09T06:08:40.033Z,102217.36
2018-07-09T06:11:08.257Z,102221.05
2018-07-09T06:13:36.816Z,102221.62
2018-07-09T06:16:06.712Z,102228.55
2018-07-09T06:18:35.346Z,102230.47
2018-07-09T06:21:03.519Z,102225.81
2018-07-09T06:23:31.761Z,102231.20
2018-07-09T06:25:59.953Z,102225.12
2018-07-09T06:28:28.963Z,102223.16
2018-07-09T06:30:57.695Z,102220.56
2018-07-09T06:33:26.224Z,102218.30
2018-07-09T06:35:54.625Z,102221.48
2018-07-09T06:38:22.970Z,102215.77
2018-07-09T06:40:51.198Z,102221.45
2018-07-09T06:43:19.599Z,102224.42
2018-07-09T06:45:47.935Z,102218.95
2018-07-09T06:48:16.393Z,102215.39
2018-07-09T06:50:44.583Z,102209.84
2018-07-09T06:53:12.819Z,102211.91
2018-07-09T06:55:41.279Z,102209.25
2018-07-09T06:58:09.490Z,102214.00
2018-07-09T07:00:37.680Z,102207.18
2018-07-09T07:03:06.254Z,102217.48
2018-07-09T07:05:34.483Z,102221.38
2018-07-09T07:08:02.687Z,102215.46
2018-07-09T07:10:30.983Z,102203.05
2018-07-09T07:12:59.122Z,102202.92
2018-07-09T07:15:27.463Z,102205.47
2018-07-09T07:17:55.673Z,102208.41
2018-07-09T07:20:24.160Z,102204.28
2018-07-09T07:22:52.398Z,102206.57
2018-07-09T07:25:21.120Z,102209.13
2018-07-09T07:27:49.406Z,102199.58
2018-07-09T07:30:17.663Z,102205.51
2018-07-09T07:32:46.814Z,102207.92
2018-07-09T07:35:15.045Z,102209.39
2018-07-09T07:37:43.238Z,102206.43
2018-07-09T07:40:11.528Z,102216.02
2018-07-09T07:42:39.768Z,102210.25
2018-07-09T07:45:08.587Z,102223.23
2018-07-09T07:47:36.808Z,102217.80
2018-07-09T07:50:05.162Z,102219.50
2018-07-09T07:52:33.227Z,102217.29
2018-07-09T07:55:01.529Z,102221.68
2018-07-09T07:57:29.800Z,102222.93
2018-07-09T07:59:58.064Z,102223.02
2018-07-09T08:02:26.369Z,102224.33
2018-07-09T08:04:54.773Z,102223.50
2018-07-09T08:07:22.884Z,102231.43
2018-07-09T08:09:51.070Z,102234.55
2018-07-09T08:14:47.843Z,102217.02
2018-07-09T08:17:15.946Z,102225.27
2018-07-09T08:19:44.156Z,102224.44
2018-07-09T08:22:12.324Z,102221.59
2018-07-09T08:24:40.589Z,102223.68
2018-07-09T08:27:08.796Z,102225.72
2018-07-09T08:29:36.890Z,102220.49
2018-07-09T08:32:05.170Z,102225.21
2018-07-09T08:34:33.459Z,102217.80
2018-07-09T08:37:01.598Z,102221.22
2018-07-09T08:39:29.885Z,102214.97
2018-07-09T08:41:59.152Z,102212.17
2018-07-09T08:44:27.429Z,102209.01
2018-07-09T08:46:55.642Z,102204.89
2018-07-09T08:49:24.102Z,102214.59
2018-07-09T08:51:52.793Z,102203.89
2018-07-09T08:54:23.044Z,102204.34
2018-07-09T08:56:51.167Z,102206.11
2018-07-09T08:59:19.415Z,102201.55
2018-07-09T09:01:47.605Z,102209.36
2018-07-09T09:04:15.802Z,102206.65
2018-07-09T09:06:44.066Z,102214.66
2018-07-09T09:09:12.265Z,102214.00
2018-07-09T09:11:40.457Z,102216.48
2018-07-09T09:14:08.668Z,102221.98
2018-07-09T09:16:36.983Z,102220.06
2018-07-09T09:19:05.191Z,102218.03
2018-07-09T09:21:33.619Z,102215.56
2018-07-09T09:24:02.012Z,102218.16
2018-07-09T09:26:30.121Z,102213.22
2018-07-09T09:28:58.576Z,102215.31
2018-07-09T09:31:26.935Z,102212.27
2018-07-09T09:33:55.263Z,102208.17
2018-07-09T09:36:23.491Z,102211.44
2018-07-09T09:38:51.681Z,102207.13
2018-07-09T09:41:19.797Z,102208.91
2018-07-09T09:43:48.091Z,102216.26
2018-07-09T09:46:16.271Z,102213.54
2018-07-09T09:48:45.082Z,102206.50
2018-07-09T09:51:13.247Z,102209.00
2018-07-09T09:53:41.401Z,102212.11
2018-07-09T09:56:09.581Z,102203.98
2018-07-09T09:58:37.722Z,102209.89
2018-07-09T10:01:06.433Z,102206.01
2018-07-09T10:03:34.593Z,102209.37
2018-07-09T10:06:02.879Z,102207.59
2018-07-09T10:08:31.204Z,102204.77
2018-07-09T10:10:59.752Z,102197.01
2018-07-09T10:13:27.991Z,102199.87
2018-07-09T10:15:56.247Z,102202.53
2018-07-09T10:18:24.975Z,102194.30
2018-07-09T10:20:53.277Z,102197.23
2018-07-09T10:23:21.543Z,102194.81
2018-07-09T10:25:50.085Z,102190.20
2018-07-09T10:28:18.375Z,102187.58
2018-07-09T10:30:50.598Z,102184.66
2018-07-09T10:33:18.876Z,102188.79
2018-07-09T10:35:47.036Z,102189.16
2018-07-09T10:38:15.265Z,102186.37
2018-07-09T10:40:43.394Z,102178.51
2018-07-09T10:43:11.557Z,102180.52
2018-07-09T10:45:40.001Z,102187.13
2018-07-09T10:48:09.627Z,102186.23
2018-07-09T10:50:37.906Z,102182.27
2018-07-09T10:53:06.073Z,102185.39
2018-07-09T10:55:34.266Z,102185.70
2018-07-09T10:58:02.547Z,102184.03
2018-07-09T11:00:31.100Z,102185.24
2018-07-09T11:02:59.363Z,102178.77
2018-07-09T11:05:27.932Z,102182.89
2018-07-09T11:07:56.169Z,102184.56
2018-07-09T11:10:24.375Z,102176.11
2018-07-09T11:12:52.595Z,102181.52
2018-07-09T11:15:20.718Z,102178.69
2018-07-09T11:17:48.898Z,102176.34
2018-07-09T11:20:17.063Z,102175.23
2018-07-09T11:22:45.357Z,102169.75
2018-07-09T11:25:13.565Z,102165.30
2018-07-09T11:27:41.936Z,102154.91
2018-07-09T11:30:10.123Z,102148.58
2018-07-09T11:32:38.272Z,102141.34
2018-07-09T11:35:06.445Z,102148.52
2018-07-09T11:37:34.730Z,102141.78
2018-07-09T11:40:02.965Z,102145.53
2018-07-09T11:42:31.145Z,102140.48
2018-07-09T11:44:59.321Z,102148.16
2018-07-09T11:47:27.418Z,102148.98
2018-07-09T11:49:55.573Z,102150.81
2018-07-09T11:52:23.767Z,102152.55
2018-07-09T11:54:51.915Z,102151.53
2018-07-09T11:57:20.088Z,102154.14
2018-07-09T11:59:48.365Z,102156.11
2018-07-09T12:02:16.659Z,102153.08
2018-07-09T12:04:44.968Z,102144.23
2018-07-09T12:07:13.171Z,102147.88
2018-07-09T12:09:41.747Z,102151.38
2018-07-09T12:12:10.695Z,102152.41
2018-07-09T12:14:38.965Z,102151.03
2018-07-09T12:17:07.287Z,102148.41
2018-07-09T12:19:35.523Z,102153.67
2018-07-09T12:22:03.786Z,102154.34
2018-07-09T12:24:31.968Z,102157.84
2018-07-09T12:27:00.111Z,102146.19
2018-07-09T12:29:28.276Z,102147.11
2018-07-09T12:31:56.520Z,102152.41
2018-07-09T12:34:24.626Z,102149.48
2018-07-09T12:36:52.715Z,102153.10
2018-07-09T12:39:20.839Z,102155.97
2018-07-09T12:41:49.099Z,102162.44
2018-07-09T12:44:17.248Z,102157.70
2018-07-09T12:46:45.363Z,102158.13
2018-07-09T12:49:13.484Z,102151.22
2018-07-09T12:51:41.602Z,102158.45
2018-07-09T12:54:09.785Z,102157.66
2018-07-09T12:56:38.035Z,102150.68
2018-07-09T12:59:06.234Z,102149.16
2018-07-09T13:01:34.571Z,102147.52
2018-07-09T13:04:02.737Z,102156.13
2018-07-09T13:06:30.931Z,102150.81
2018-07-09T13:08:59.104Z,102151.31
2018-07-09T13:11:27.274Z,102151.92
2018-07-09T13:13:55.380Z,102143.20
2018-07-09T13:16:23.549Z,102146.64
2018-07-09T13:18:51.680Z,102143.86
2018-07-09T13:21:19.827Z,102144.47
2018-07-09T13:23:48.006Z,102136.50
2018-07-09T13:26:16.235Z,102141.54
2018-07-09T13:28:44.600Z,102143.69
2018-07-09T13:31:12.846Z,102136.54
2018-07-09T13:33:40.980Z,102140.69
2018-07-09T13:36:09.130Z,102140.69
2018-07-09T13:38:37.330Z,102137.12
2018-07-09T13:41:05.563Z,102140.70
2018-07-09T13:43:33.708Z,102138.91
2018-07-09T13:46:02.347Z,102133.42
2018-07-09T13:48:30.610Z,102132.42
2018-07-09T13:50:58.831Z,102136.05
2018-07-09T13:53:26.996Z,102129.25
2018-07-09T13:55:55.208Z,102135.64
2018-07-09T13:58:23.420Z,102127.34
2018-07-09T14:00:51.769Z,102131.31
2018-07-09T14:03:19.935Z,102131.30
2018-07-09T14:05:48.093Z,102116.89
2018-07-09T14:08:16.307Z,102120.22
2018-07-09T14:10:44.573Z,102125.66
2018-07-09T14:13:12.701Z,102121.48
2018-07-09T14:15:40.745Z,102119.77
2018-07-09T14:18:08.907Z,102115.03
2018-07-09T14:20:45.572Z,102120.83
2018-07-09T14:23:15.846Z,102128.34
2018-07-09T14:25:43.951Z,102111.98
2018-07-09T14:28:12.208Z,102111.86
2018-07-09T14:30:40.416Z,102113.14
2018-07-09T14:33:08.790Z,102103.20
2018-07-09T14:35:37.062Z,102108.45
2018-07-09T14:38:05.220Z,102092.88
2018-07-09T14:40:33.477Z,102089.78
2018-07-09T14:43:01.688Z,102088.02
2018-07-09T14:45:30.539Z,102096.91
2018-07-09T14:47:58.625Z,102096.67
2018-07-09T14:50:26.763Z,102088.50
2018-07-09T14:52:54.859Z,102086.25
2018-07-09T14:55:23.098Z,102089.03
2018-07-09T14:57:51.242Z,102084.53
2018-07-09T15:00:19.318Z,102087.87
2018-07-09T15:02:47.426Z,102087.78
2018-07-09T15:05:15.623Z,102084.73
2018-07-09T15:07:43.751Z,102081.30
2018-07-09T15:10:12.599Z,102095.04
2018-07-09T15:12:40.870Z,102081.66
2018-07-09T15:15:09.040Z,102086.67
2018-07-09T15:17:37.209Z,102078.86
2018-07-09T15:20:05.357Z,102080.56
2018-07-09T15:22:33.469Z,102078.98
2018-07-09T15:25:01.684Z,102079.42
2018-07-09T15:27:30.011Z,102082.49
2018-07-09T15:33:08.819Z,102076.12
2018-07-09T15:35:36.966Z,102075.73
2018-07-09T15:38:05.133Z,102062.53
2018-07-09T15:40:33.371Z,102067.02
2018-07-09T15:43:01.493Z,102061.45
2018-07-09T15:45:29.637Z,102061.59
2018-07-09T15:47:57.766Z,102060.92
2018-07-09T15:50:25.887Z,102063.63
2018-07-09T15:52:54.858Z,102060.23
2018-07-09T15:55:22.943Z,102056.60
2018-07-09T15:57:51.063Z,102055.88
2018-07-09T16:00:19.134Z,102059.73
2018-07-09T16:02:47.247Z,102056.55
2018-07-09T16:05:15.508Z,102052.94
2018-07-09T16:07:43.726Z,102053.05
2018-07-09T16:10:11.918Z,102051.33
2018-07-09T16:12:40.982Z,102048.32
2018-07-09T16:15:09.091Z,102052.02
2018-07-09T16:17:37.180Z,102059.47
2018-07-09T16:20:05.325Z,102057.99
2018-07-09T16:22:33.456Z,102058.34
2018-07-09T16:25:02.240Z,102058.51
2018-07-09T16:27:30.376Z,102056.48
2018-07-09T16:29:58.572Z,102051.75
2018-07-09T16:32:26.744Z,102063.26
2018-07-09T16:34:54.862Z,102054.80
2018-07-09T16:37:23.061Z,102053.81
2018-07-09T16:39:51.183Z,102059.06
2018-07-09T16:42:19.373Z,102066.53
2018-07-09T16:44:47.476Z,102064.48
2018-07-09T16:47:15.759Z,102062.27
2018-07-09T16:49:43.960Z,102063.23
2018-07-09T16:52:12.288Z,102067.98
2018-07-09T16:54:40.614Z,102069.31
2018-07-09T16:57:09.137Z,102069.96
2018-07-09T16:59:37.397Z,102066.14
2018-07-09T17:02:06.031Z,102063.16
2018-07-09T17:04:34.233Z,102061.16
2018-07-09T17:07:02.461Z,102061.73
2018-07-09T17:09:30.636Z,102063.91
2018-07-09T17:11:58.747Z,102068.90
2018-07-09T17:14:26.916Z,102068.88
2018-07-09T17:16:55.091Z,102064.39
2018-07-09T17:19:23.333Z,102069.88
2018-07-09T17:21:51.477Z,102074.45
2018-07-09T17:24:19.689Z,102069.27
2018-07-09T17:26:47.907Z,102069.50
2018-07-09T17:29:15.964Z,102070.25
2018-07-09T17:31:44.198Z,102067.39
2018-07-09T17:34:12.449Z,102062.23
2018-07-09T17:36:40.655Z,102062.25
2018-07-09T17:39:08.798Z,102066.41
2018-07-09T17:41:37.105Z,102066.28
2018-07-09T17:44:05.622Z,102063.36
2018-07-09T17:46:33.792Z,102070.87
2018-07-09T17:49:02.544Z,102072.11
2018-07-09T17:51:31.061Z,102069.07
2018-07-09T17:53:59.487Z,102072.37
2018-07-09T17:56:28.484Z,102061.38
2018-07-09T17:58:56.654Z,102074.45
2018-07-09T18:01:25.202Z,102080.27
2018-07-09T18:03:54.051Z,102077.77
2018-07-09T18:06:22.317Z,102076.95
2018-07-09T18:08:50.525Z,102075.63
2018-07-09T18:11:18.630Z,102074.01
2018-07-09T18:13:47.426Z,102075.03
2018-07-09T18:16:16.259Z,102067.27
2018-07-09T18:18:44.497Z,102066.27
2018-07-09T18:21:12.632Z,102068.49
2018-07-09T18:23:40.813Z,102069.84
2018-07-09T18:26:10.226Z,102059.67
2018-07-09T18:28:38.594Z,102057.63
2018-07-09T18:31:06.851Z,102058.98
2018-07-09T18:33:35.112Z,102059.01
2018-07-09T18:36:03.528Z,102060.06
2018-07-09T18:38:31.729Z,102055.69
2018-07-09T18:40:59.862Z,102049.13
2018-07-09T18:43:28.054Z,102057.56
2018-07-09T18:45:56.166Z,102061.34
2018-07-09T18:48:24.397Z,102057.48
2018-07-09T18:50:52.481Z,102060.22
2018-07-09T18:53:20.814Z,102051.27
2018-07-09T18:55:49.018Z,102050.96
2018-07-09T18:58:17.607Z,102051.31
2018-07-09T19:00:45.635Z,102054.38
2018-07-09T19:03:13.837Z,102050.70
2018-07-09T19:07:00.755Z,102053.94
2018-07-09T19:09:29.562Z,102057.00
2018-07-09T19:11:58.792Z,102045.16
2018-07-09T19:14:35.094Z,102046.17
2018-07-09T19:18:27.913Z,102048.91
2018-07-09T20:19:54.314Z,102055.39
2018-07-09T20:22:20.911Z,102063.52
2018-07-09T20:24:48.196Z,102054.90
2018-07-09T20:27:14.927Z,102061.65
2018-07-09T20:29:42.009Z,102055.55
2018-07-09T20:32:08.573Z,102057.58
2018-07-09T20:34:35.109Z,102060.64
2018-07-09T20:37:01.753Z,102060.30
2018-07-09T20:39:28.362Z,102060.14
2018-07-09T20:41:54.926Z,102054.27
2018-07-09T20:44:21.472Z,102053.27
2018-07-09T20:46:48.509Z,102050.05
2018-07-09T20:49:15.055Z,102048.38
2018-07-09T20:51:41.629Z,102045.33
2018-07-09T20:54:08.181Z,102042.45
2018-07-09T20:56:34.733Z,102037.73
2018-07-09T20:59:01.291Z,102036.89
2018-07-09T21:01:27.932Z,102036.90
2018-07-09T21:04:00.089Z,102037.06
2018-07-09T21:06:26.670Z,102036.22
2018-07-09T21:08:53.236Z,102031.83
2018-07-09T21:11:19.765Z,102031.66
2018-07-09T21:13:46.450Z,102031.49
2018-07-09T21:16:13.073Z,102023.05
2018-07-09T21:18:39.522Z,102027.95
2018-07-09T21:21:06.074Z,102023.39
2018-07-09T21:23:32.614Z,102017.81
2018-07-09T21:25:59.177Z,102020.02
2018-07-09T21:28:25.757Z,102024.61
2018-07-09T21:30:52.290Z,102013.30
2018-07-09T21:33:18.826Z,102007.38
2018-07-09T21:35:45.379Z,102006.87
2018-07-09T21:38:12.419Z,102002.15
2018-07-09T21:40:38.955Z,102004.17
2018-07-09T21:43:05.494Z,101999.78
2018-07-09T21:45:32.103Z,102001.48
2018-07-09T21:50:25.261Z,101996.42
2018-07-09T21:52:52.119Z,101996.75
2018-07-09T21:55:18.703Z,101994.36
2018-07-09T21:57:45.615Z,101992.16
2018-07-09T22:00:12.320Z,101991.86
2018-07-09T22:02:38.878Z,101991.02
2018-07-09T22:05:05.481Z,101991.86
2018-07-09T22:07:32.030Z,101984.60
2018-07-09T22:09:58.604Z,101986.29
2018-07-09T22:12:25.134Z,101982.41
2018-07-09T22:14:51.676Z,101976.16
2018-07-09T22:17:18.227Z,101982.23
2018-07-09T22:19:44.897Z,101976.33
2018-07-09T22:22:11.415Z,101982.58
2018-07-09T22:24:37.980Z,101983.56
2018-07-09T22:27:04.607Z,101978.53
2018-07-09T22:29:31.127Z,101984.09
2018-07-09T22:31:59.242Z,101977.52
2018-07-09T22:34:27.343Z,101974.98
2018-07-09T22:36:55.477Z,101968.74
2018-07-09T22:39:23.559Z,101976.16
2018-07-09T22:41:51.667Z,101968.06
2018-07-09T22:44:21.370Z,101970.59
2018-07-09T22:46:49.654Z,101974.98
2018-07-09T22:49:17.714Z,101982.41
2018-07-09T22:51:46.354Z,101981.73
2018-07-09T22:54:14.636Z,101979.37
2018-07-09T22:56:42.721Z,101967.73
2018-07-09T22:59:10.886Z,101979.37
2018-07-09T23:01:39.039Z,101971.95
2018-07-09T23:04:07.086Z,101975.48
2018-07-09T23:06:35.260Z,101971.09
2018-07-09T23:09:58.182Z,101970.77
