createdAt,value
2022-09-23T00:01:08.953Z,7.63
2022-09-23T00:03:37.315Z,8.20
2022-09-23T00:06:19.270Z,9.77
2022-09-23T00:08:46.797Z,8.83
2022-09-23T00:11:15.474Z,8.70
2022-09-23T00:13:43.735Z,9.07
2022-09-23T00:16:12.950Z,10.50
2022-09-23T00:18:39.876Z,8.43
2022-09-23T00:21:09.210Z,9.80
2022-09-23T00:23:37.830Z,10.03
2022-09-23T00:26:06.651Z,9.97
2022-09-23T00:28:33.784Z,7.57
2022-09-23T00:31:04.821Z,8.00
2022-09-23T00:33:32.341Z,8.43
2022-09-23T00:36:04.646Z,9.57
2022-09-23T00:38:31.418Z,9.47
2022-09-23T00:40:58.415Z,9.47
2022-09-23T00:43:40.316Z,8.03
2022-09-23T00:46:09.186Z,9.40
2022-09-23T00:48:39.668Z,11.43
2022-09-23T00:51:09.917Z,9.77
2022-09-23T00:53:36.444Z,7.27
2022-09-23T00:56:07.292Z,9.10
2022-09-23T00:58:37.264Z,10.03
2022-09-23T01:01:04.624Z,8.60
2022-09-23T01:03:31.614Z,12.33
2022-09-23T01:05:59.196Z,11.00
2022-09-23T01:08:27.328Z,9.03
2022-09-23T01:11:10.085Z,10.07
2022-09-23T01:13:56.072Z,9.47
2022-09-23T01:16:36.679Z,8.90
2022-09-23T01:19:57.014Z,9.20
2022-09-23T01:22:41.773Z,9.97
2022-09-23T01:25:31.599Z,10.03
2022-09-23T01:28:20.701Z,8.93
2022-09-23T01:30:52.875Z,9.00
2022-09-23T01:33:29.890Z,9.10
2022-09-23T01:36:14.807Z,10.30
2022-09-23T01:39:02.543Z,10.33
2022-09-23T01:41:48.163Z,9.17
2022-09-23T01:44:34.893Z,9.50
2022-09-23T01:47:20.083Z,12.23
2022-09-23T01:49:55.100Z,9.73
2022-09-23T01:52:39.323Z,10.57
2022-09-23T01:55:09.144Z,10.00
2022-09-23T01:57:44.587Z,12.37
2022-09-23T02:00:16.124Z,10.43
2022-09-23T02:03:05.622Z,8.03
2022-09-23T02:05:42.023Z,10.07
2022-09-23T02:08:20.506Z,8.33
2022-09-23T02:10:52.099Z,13.30
2022-09-23T02:13:43.179Z,10.27
2022-09-23T02:16:22.416Z,9.57
2022-09-23T02:19:01.476Z,12.07
2022-09-23T02:21:34.313Z,8.97
2022-09-23T02:24:09.076Z,11.60
2022-09-23T02:26:44.798Z,9.77
2022-09-23T02:29:20.908Z,8.90
2022-09-23T02:32:00.269Z,9.27
2022-09-23T02:34:50.593Z,9.63
2022-09-23T02:37:48.102Z,11.10
2022-09-23T02:40:23.569Z,10.03
2022-09-23T02:43:17.116Z,11.57
2022-09-23T02:45:43.644Z,12.80
2022-09-23T02:48:25.219Z,9.07
2022-09-23T02:50:52.457Z,10.20
2022-09-23T02:53:18.941Z,11.17
2022-09-23T02:55:45.677Z,11.53
2022-09-23T02:58:14.246Z,8.73
2022-09-23T03:01:06.093Z,8.87
2022-09-23T03:04:05.056Z,8.43
2022-09-23T03:06:44.587Z,10.03
2022-09-23T03:09:19.884Z,9.17
2022-09-23T03:11:50.026Z,8.27
2022-09-23T03:14:26.464Z,8.73
2022-09-23T03:16:58.395Z,8.27
2022-09-23T03:19:51.185Z,7.70
2022-09-23T03:22:35.319Z,8.43
2022-09-23T03:25:09.196Z,7.10
2022-09-23T03:27:37.882Z,9.07
2022-09-23T03:30:05.235Z,7.83
2022-09-23T03:32:34.827Z,8.37
2022-09-23T03:35:03.587Z,7.60
2022-09-23T03:37:35.727Z,9.67
2022-09-23T03:40:23.834Z,8.53
2022-09-23T03:42:51.210Z,10.97
2022-09-23T03:45:23.259Z,10.10
2022-09-23T03:47:49.698Z,11.83
2022-09-23T03:50:17.371Z,8.13
2022-09-23T03:52:44.526Z,8.50
2022-09-23T03:55:11.440Z,8.27
2022-09-23T03:57:38.138Z,11.93
2022-09-23T04:00:07.355Z,8.77
2022-09-23T04:02:34.465Z,8.37
2022-09-23T04:05:01.326Z,8.83
2022-09-23T04:07:27.733Z,8.77
2022-09-23T04:09:55.934Z,7.77
2022-09-23T04:12:22.339Z,8.97
2022-09-23T04:14:48.777Z,8.13
2022-09-23T04:17:15.345Z,9.37
2022-09-23T04:19:42.044Z,5.50
2022-09-23T04:22:09.528Z,7.00
2022-09-23T04:24:35.962Z,9.40
2022-09-23T04:27:02.471Z,12.00
2022-09-23T04:29:29.008Z,9.07
2022-09-23T04:31:55.745Z,8.23
2022-09-23T04:34:22.212Z,9.73
2022-09-23T04:36:49.122Z,8.83
2022-09-23T04:39:16.848Z,9.10
2022-09-23T04:41:44.917Z,8.83
2022-09-23T04:44:12.676Z,10.60
2022-09-23T04:46:40.780Z,9.73
2022-09-23T04:49:07.968Z,8.87
2022-09-23T04:51:34.549Z,9.97
2022-09-23T04:54:00.947Z,9.50
2022-09-23T04:56:32.581Z,10.40
2022-09-23T04:59:01.717Z,9.23
2022-09-23T05:01:31.165Z,10.27
2022-09-23T05:04:02.662Z,8.10
2022-09-23T05:06:37.050Z,8.83
2022-09-23T05:09:06.775Z,9.30
2022-09-23T05:11:34.727Z,10.27
2022-09-23T05:14:01.398Z,7.83
2022-09-23T05:16:27.993Z,9.97
2022-09-23T05:18:54.884Z,7.83
2022-09-23T05:21:23.621Z,9.87
2022-09-23T05:23:54.395Z,7.63
2022-09-23T05:26:25.433Z,6.30
2022-09-23T05:28:52.799Z,10.23
2022-09-23T05:31:21.775Z,10.70
2022-09-23T05:33:51.996Z,7.97
2022-09-23T05:36:20.471Z,9.47
2022-09-23T05:38:48.584Z,11.07
2022-09-23T05:41:16.601Z,10.93
2022-09-23T05:43:43.317Z,9.40
2022-09-23T05:46:15.793Z,12.10
2022-09-23T05:48:44.019Z,10.07
2022-09-23T05:51:14.117Z,8.03
2022-09-23T05:53:41.682Z,7.77
2022-09-23T05:56:08.229Z,9.90
2022-09-23T05:58:34.730Z,7.37
2022-09-23T06:01:18.077Z,10.40
2022-09-23T06:03:49.139Z,12.90
2022-09-23T06:06:20.181Z,9.37
2022-09-23T06:08:47.832Z,10.57
2022-09-23T06:11:14.905Z,10.77
2022-09-23T06:13:41.861Z,10.97
2022-09-23T06:16:11.623Z,14.83
2022-09-23T06:18:40.118Z,14.17
2022-09-23T06:21:07.343Z,9.97
2022-09-23T06:23:35.213Z,7.37
2022-09-23T06:26:05.973Z,12.50
2022-09-23T06:28:34.004Z,12.00
2022-09-23T06:31:03.430Z,10.60
2022-09-23T06:33:36.820Z,9.37
2022-09-23T06:36:06.035Z,9.73
2022-09-23T06:38:34.174Z,12.93
2022-09-23T06:41:01.976Z,12.27
2022-09-23T06:43:28.978Z,10.57
2022-09-23T06:45:57.096Z,11.23
2022-09-23T06:48:24.753Z,10.60
2022-09-23T06:50:53.677Z,11.40
2022-09-23T06:53:24.194Z,11.53
2022-09-23T06:56:02.444Z,7.43
2022-09-23T06:58:30.071Z,7.87
2022-09-23T07:01:02.491Z,11.43
2022-09-23T07:03:29.433Z,9.90
2022-09-23T07:05:56.814Z,12.87
2022-09-23T07:08:25.026Z,9.07
2022-09-23T07:10:53.003Z,13.20
2022-09-23T07:13:19.435Z,8.43
2022-09-23T07:15:54.027Z,10.00
2022-09-23T07:18:23.878Z,11.90
2022-09-23T07:20:52.382Z,7.47
2022-09-23T07:23:19.326Z,13.33
2022-09-23T07:25:46.872Z,10.43
2022-09-23T07:28:13.544Z,11.97
2022-09-23T07:30:49.003Z,13.73
2022-09-23T07:33:31.020Z,12.40
2022-09-23T07:35:58.840Z,11.63
2022-09-23T07:38:30.237Z,14.00
2022-09-23T07:41:23.771Z,8.33
2022-09-23T07:43:50.901Z,13.83
2022-09-23T07:46:18.178Z,13.90
2022-09-23T07:48:46.071Z,10.13
2022-09-23T07:51:18.754Z,8.40
2022-09-23T07:53:49.822Z,11.77
2022-09-23T07:56:19.065Z,14.83
2022-09-23T07:58:47.046Z,10.00
2022-09-23T08:01:13.719Z,9.80
2022-09-23T08:03:40.216Z,10.37
2022-09-23T08:06:12.063Z,12.77
2022-09-23T08:08:43.306Z,12.03
2022-09-23T08:11:13.220Z,10.90
2022-09-23T08:13:40.221Z,9.20
2022-09-23T08:16:06.893Z,10.30
2022-09-23T08:18:34.020Z,13.43
2022-09-23T08:21:01.024Z,11.60
2022-09-23T08:23:27.764Z,10.57
2022-09-23T08:26:02.586Z,10.83
2022-09-23T08:28:29.919Z,12.33
2022-09-23T08:30:56.363Z,14.07
2022-09-23T08:33:23.961Z,10.40
2022-09-23T08:35:51.433Z,13.63
2022-09-23T08:38:18.489Z,10.10
2022-09-23T08:40:48.462Z,8.27
2022-09-23T08:43:26.732Z,13.97
2022-09-23T08:45:56.101Z,11.93
2022-09-23T08:48:29.395Z,16.00
2022-09-23T08:51:03.374Z,12.27
2022-09-23T08:53:33.418Z,11.33
2022-09-23T08:56:05.066Z,14.60
2022-09-23T08:58:53.593Z,11.03
2022-09-23T09:01:31.597Z,14.33
2022-09-23T09:04:01.075Z,8.50
2022-09-23T09:06:52.450Z,9.77
2022-09-23T09:09:30.507Z,13.17
2022-09-23T09:12:10.612Z,13.20
2022-09-23T09:14:51.893Z,14.13
2022-09-23T09:17:48.375Z,14.80
2022-09-23T09:20:23.948Z,10.53
2022-09-23T09:22:55.928Z,11.50
2022-09-23T09:25:45.923Z,13.90
2022-09-23T09:28:43.372Z,9.90
2022-09-23T09:31:33.534Z,9.87
2022-09-23T09:34:26.289Z,8.80
2022-09-23T09:37:07.389Z,9.87
2022-09-23T09:39:35.680Z,13.13
2022-09-23T09:42:03.658Z,16.27
2022-09-23T09:44:37.105Z,12.30
2022-09-23T09:47:03.693Z,11.70
2022-09-23T09:49:45.511Z,10.73
2022-09-23T09:52:19.195Z,9.77
2022-09-23T09:54:45.514Z,10.90
2022-09-23T09:57:37.790Z,11.40
2022-09-23T10:00:21.385Z,11.37
2022-09-23T10:03:16.585Z,10.70
2022-09-23T10:05:45.964Z,11.03
2022-09-23T10:08:18.455Z,10.00
2022-09-23T10:10:54.870Z,11.13
2022-09-23T10:13:24.249Z,8.70
2022-09-23T10:15:54.752Z,8.93
2022-09-23T10:18:34.504Z,14.17
2022-09-23T10:21:08.603Z,10.93
2022-09-23T10:23:40.470Z,9.13
2022-09-23T10:26:08.246Z,8.53
2022-09-23T10:28:52.834Z,12.23
2022-09-23T10:31:34.728Z,9.67
2022-09-23T10:34:19.164Z,11.47
2022-09-23T10:36:55.498Z,9.80
2022-09-23T10:39:40.534Z,9.70
2022-09-23T10:42:35.371Z,11.17
2022-09-23T10:45:39.692Z,9.43
2022-09-23T10:48:23.153Z,9.77
2022-09-23T10:50:52.306Z,13.50
2022-09-23T10:53:34.626Z,18.40
2022-09-23T10:56:21.371Z,10.23
2022-09-23T10:59:10.169Z,12.50
2022-09-23T11:02:28.075Z,10.13
2022-09-23T11:05:14.472Z,13.93
2022-09-23T11:07:52.864Z,9.27
2022-09-23T11:10:45.803Z,13.90
2022-09-23T11:13:27.944Z,9.80
2022-09-23T11:16:32.033Z,10.40
2022-09-23T11:19:13.717Z,9.97
2022-09-23T11:22:01.964Z,11.20
2022-09-23T11:24:41.495Z,11.03
2022-09-23T11:27:20.342Z,7.67
2022-09-23T11:29:49.695Z,9.63
2022-09-23T11:32:45.261Z,10.90
2022-09-23T11:35:27.917Z,7.80
2022-09-23T11:38:15.929Z,9.53
2022-09-23T11:40:46.696Z,9.60
2022-09-23T11:43:23.411Z,9.77
2022-09-23T11:46:02.133Z,8.67
2022-09-23T11:48:38.631Z,9.53
2022-09-23T11:51:13.123Z,7.93
2022-09-23T11:53:56.235Z,7.33
2022-09-23T11:56:35.725Z,11.13
2022-09-23T11:59:38.785Z,7.33
2022-09-23T12:02:20.983Z,10.90
2022-09-23T12:04:58.504Z,9.83
2022-09-23T12:07:48.259Z,10.43
2022-09-23T12:10:15.720Z,8.60
2022-09-23T12:12:54.262Z,12.13
2022-09-23T12:15:52.921Z,10.00
2022-09-23T12:18:42.154Z,8.60
2022-09-23T12:21:53.318Z,9.53
2022-09-23T12:24:47.662Z,7.80
2022-09-23T12:27:23.920Z,9.80
2022-09-23T12:29:58.672Z,10.17
2022-09-23T12:32:26.446Z,8.93
2022-09-23T12:34:53.636Z,12.33
2022-09-23T12:37:26.445Z,8.73
2022-09-23T12:39:54.080Z,8.90
2022-09-23T12:42:24.984Z,9.43
2022-09-23T12:45:34.914Z,10.23
2022-09-23T12:48:04.139Z,9.20
2022-09-23T12:50:52.924Z,7.17
2022-09-23T12:53:34.792Z,6.03
2022-09-23T12:56:15.713Z,11.00
2022-09-23T12:58:42.186Z,11.57
2022-09-23T13:01:14.595Z,9.10
2022-09-23T13:04:09.150Z,6.80
2022-09-23T13:06:51.981Z,6.10
2022-09-23T13:09:26.866Z,9.57
2022-09-23T13:11:59.867Z,10.60
2022-09-23T13:14:28.521Z,7.33
2022-09-23T13:16:58.390Z,6.27
2022-09-23T13:19:28.209Z,8.20
2022-09-23T13:21:54.530Z,6.60
2022-09-23T13:24:25.107Z,5.60
2022-09-23T13:27:00.214Z,4.53
2022-09-23T13:29:33.288Z,5.77
2022-09-23T13:32:01.963Z,7.90
2022-09-23T13:34:38.610Z,5.63
2022-09-23T13:37:22.743Z,6.43
2022-09-23T13:39:49.731Z,9.57
2022-09-23T13:42:28.199Z,5.30
2022-09-23T13:44:59.047Z,7.13
2022-09-23T13:47:29.187Z,6.03
2022-09-23T13:49:56.191Z,6.83
2022-09-23T13:52:26.933Z,4.67
2022-09-23T13:54:53.912Z,8.03
2022-09-23T13:57:31.206Z,6.70
2022-09-23T14:00:21.287Z,5.97
2022-09-23T14:02:47.859Z,6.90
2022-09-23T14:05:23.042Z,7.27
2022-09-23T14:07:54.573Z,8.90
2022-09-23T14:10:23.497Z,8.87
2022-09-23T14:12:52.594Z,10.10
2022-09-23T14:15:21.150Z,6.33
2022-09-23T14:17:54.712Z,8.37
2022-09-23T14:20:22.254Z,6.97
2022-09-23T14:23:02.317Z,7.60
2022-09-23T14:25:28.946Z,8.03
2022-09-23T14:28:00.281Z,7.70
2022-09-23T14:30:27.016Z,7.50
2022-09-23T14:32:53.809Z,9.93
2022-09-23T14:35:25.964Z,8.40
2022-09-23T14:38:16.874Z,9.13
2022-09-23T14:41:23.890Z,8.80
2022-09-23T14:43:58.812Z,9.87
2022-09-23T14:46:30.709Z,8.03
2022-09-23T14:49:12.156Z,10.40
2022-09-23T14:51:53.950Z,11.20
2022-09-23T14:54:34.559Z,12.00
2022-09-23T14:57:03.799Z,12.97
2022-09-23T14:59:37.293Z,9.17
2022-09-23T15:02:31.257Z,6.53
2022-09-23T15:05:21.689Z,10.17
2022-09-23T15:07:58.515Z,6.00
2022-09-23T15:10:32.678Z,5.03
2022-09-23T15:13:08.162Z,10.53
2022-09-23T15:15:35.853Z,6.57
2022-09-23T15:18:17.967Z,11.20
2022-09-23T15:20:53.417Z,9.03
2022-09-23T15:23:42.565Z,11.27
2022-09-23T15:26:20.354Z,7.37
2022-09-23T15:28:50.414Z,10.03
2022-09-23T15:31:19.636Z,13.60
2022-09-23T15:33:50.537Z,7.73
2022-09-23T15:36:21.690Z,8.50
2022-09-23T15:38:48.498Z,6.33
2022-09-23T15:41:15.685Z,10.33
2022-09-23T15:43:42.151Z,10.27
2022-09-23T15:46:22.461Z,13.63
2022-09-23T15:48:59.048Z,8.40
2022-09-23T15:51:26.889Z,8.93
2022-09-23T15:53:54.920Z,10.37
2022-09-23T15:56:22.759Z,9.53
2022-09-23T15:58:49.716Z,12.67
2022-09-23T16:01:33.776Z,11.07
2022-09-23T16:04:01.368Z,8.00
2022-09-23T16:06:27.967Z,8.97
2022-09-23T16:08:55.684Z,9.53
2022-09-23T16:11:31.057Z,6.43
2022-09-23T16:13:59.487Z,6.53
2022-09-23T16:16:27.759Z,7.30
2022-09-23T16:18:54.567Z,4.90
2022-09-23T16:21:24.955Z,4.40
2022-09-23T16:24:04.382Z,4.23
2022-09-23T16:26:35.757Z,5.60
2022-09-23T16:29:02.387Z,5.03
2022-09-23T16:31:31.491Z,4.00
2022-09-23T16:34:02.422Z,5.47
2022-09-23T16:36:39.534Z,4.13
2022-09-23T16:39:08.803Z,3.53
2022-09-23T16:41:35.640Z,4.33
2022-09-23T16:44:04.485Z,3.30
2022-09-23T16:46:32.411Z,4.57
2022-09-23T16:49:00.385Z,4.87
2022-09-23T16:51:30.507Z,3.73
2022-09-23T16:53:58.640Z,3.30
2022-09-23T16:56:28.963Z,5.40
2022-09-23T16:58:56.459Z,4.23
2022-09-23T17:01:47.930Z,7.57
2022-09-23T17:04:16.609Z,3.07
2022-09-23T17:06:44.369Z,3.13
2022-09-23T17:09:11.793Z,5.23
2022-09-23T17:11:38.230Z,4.13
2022-09-23T17:14:06.027Z,3.00
2022-09-23T17:16:34.584Z,3.87
2022-09-23T17:19:07.421Z,5.60
2022-09-23T17:21:34.358Z,4.33
2022-09-23T17:24:01.372Z,4.87
2022-09-23T17:26:28.809Z,4.90
2022-09-23T17:28:56.478Z,3.70
2022-09-23T17:31:25.125Z,4.37
2022-09-23T17:33:52.664Z,4.00
2022-09-23T17:36:20.490Z,5.80
2022-09-23T17:38:48.346Z,5.17
2022-09-23T17:41:15.526Z,7.43
2022-09-23T17:43:42.086Z,6.97
2022-09-23T17:46:12.725Z,5.90
2022-09-23T17:48:41.446Z,5.80
2022-09-23T17:51:10.874Z,6.00
2022-09-23T17:53:38.935Z,7.33
2022-09-23T17:56:23.282Z,5.90
2022-09-23T17:58:50.078Z,5.10
2022-09-23T18:01:21.869Z,7.17
2022-09-23T18:03:52.680Z,7.77
2022-09-23T18:06:21.291Z,7.93
2022-09-23T18:08:49.614Z,11.57
2022-09-23T18:11:26.975Z,7.23
2022-09-23T18:14:01.796Z,7.40
2022-09-23T18:16:39.742Z,9.40
2022-09-23T18:19:07.969Z,12.20
2022-09-23T18:21:37.123Z,11.80
2022-09-23T18:24:30.886Z,9.33
2022-09-23T18:26:50.548Z,10.10
2022-09-23T18:29:17.238Z,9.27
2022-09-23T18:31:45.065Z,10.47
2022-09-23T18:34:16.823Z,12.17
2022-09-23T18:36:44.409Z,16.43
2022-09-23T18:39:11.030Z,10.67
2022-09-23T18:41:37.644Z,12.13
2022-09-23T18:44:04.473Z,14.43
2022-09-23T18:46:31.695Z,12.43
2022-09-23T18:49:17.488Z,13.13
2022-09-23T18:52:02.144Z,13.00
2022-09-23T18:54:29.066Z,14.83
2022-09-23T18:56:56.604Z,13.17
2022-09-23T18:59:27.809Z,11.13
2022-09-23T19:01:57.617Z,18.83
2022-09-23T19:04:25.598Z,14.90
2022-09-23T19:06:53.933Z,14.13
2022-09-23T19:09:20.577Z,11.47
2022-09-23T19:11:52.030Z,15.87
2022-09-23T19:14:18.636Z,11.97
2022-09-23T19:16:45.081Z,9.07
2022-09-23T19:19:11.673Z,8.73
2022-09-23T19:21:38.107Z,7.30
2022-09-23T19:24:07.604Z,6.60
2022-09-23T19:26:37.544Z,7.47
2022-09-23T19:29:05.616Z,6.93
2022-09-23T19:31:39.124Z,7.90
2022-09-23T19:34:10.633Z,6.50
2022-09-23T19:36:39.332Z,6.50
2022-09-23T19:39:27.454Z,7.50
2022-09-23T19:41:58.695Z,7.47
2022-09-23T19:44:28.525Z,7.33
2022-09-23T19:46:56.953Z,9.60
2022-09-23T19:49:24.797Z,8.20
2022-09-23T19:51:52.930Z,10.10
2022-09-23T19:54:20.747Z,7.13
2022-09-23T19:56:48.675Z,7.20
2022-09-23T19:59:18.762Z,7.97
2022-09-23T20:01:46.813Z,9.10
2022-09-23T20:04:13.349Z,8.60
2022-09-23T20:06:40.959Z,7.13
2022-09-23T20:09:07.627Z,7.40
2022-09-23T20:11:34.554Z,7.33
2022-09-23T20:14:03.246Z,8.17
2022-09-23T20:16:32.783Z,8.70
2022-09-23T20:19:00.855Z,7.40
2022-09-23T20:21:29.221Z,7.73
2022-09-23T20:23:56.251Z,8.43
2022-09-23T20:26:41.480Z,6.70
2022-09-23T20:29:08.946Z,8.90
2022-09-23T20:31:36.044Z,10.23
2022-09-23T20:34:05.608Z,7.10
2022-09-23T20:36:33.286Z,6.73
2022-09-23T20:39:01.998Z,5.87
2022-09-23T20:41:31.199Z,8.17
2022-09-23T20:44:01.078Z,8.00
2022-09-23T20:46:28.920Z,6.30
2022-09-23T20:48:56.757Z,9.03
2022-09-23T20:51:24.900Z,8.90
2022-09-23T20:53:52.803Z,8.87
2022-09-23T20:56:22.867Z,8.37
2022-09-23T20:58:50.793Z,7.67
2022-09-23T21:01:18.345Z,9.13
2022-09-23T21:03:47.858Z,8.30
2022-09-23T21:06:16.738Z,7.57
2022-09-23T21:08:44.613Z,6.60
2022-09-23T21:11:14.936Z,8.60
2022-09-23T21:13:48.327Z,7.90
2022-09-23T21:16:16.141Z,8.77
2022-09-23T21:18:43.315Z,10.63
2022-09-23T21:21:10.974Z,8.70
2022-09-23T21:23:39.061Z,8.70
2022-09-23T21:26:11.252Z,8.63
2022-09-23T21:28:39.886Z,10.53
2022-09-23T21:31:25.435Z,10.50
2022-09-23T21:33:56.867Z,13.97
2022-09-23T21:36:25.510Z,10.80
2022-09-23T21:38:52.279Z,15.97
2022-09-23T21:41:19.482Z,15.60
2022-09-23T21:43:45.951Z,15.57
2022-09-23T21:46:14.433Z,11.53
2022-09-23T21:48:42.421Z,12.60
2022-09-23T21:51:15.298Z,13.57
2022-09-23T21:53:43.026Z,11.80
2022-09-23T21:56:20.675Z,12.50
2022-09-23T21:58:47.561Z,11.53
2022-09-23T22:01:15.579Z,13.47
2022-09-23T22:03:45.855Z,13.10
2022-09-23T22:06:19.580Z,14.47
2022-09-23T22:08:46.669Z,15.90
2022-09-23T22:11:33.508Z,17.17
2022-09-23T22:14:01.958Z,14.80
2022-09-23T22:16:29.882Z,13.33
2022-09-23T22:18:58.251Z,14.83
2022-09-23T22:21:26.877Z,11.13
2022-09-23T22:23:54.001Z,15.77
2022-09-23T22:26:20.673Z,14.60
2022-09-23T22:29:05.698Z,13.20
2022-09-23T22:31:50.566Z,13.97
2022-09-23T22:34:47.371Z,15.13
2022-09-23T22:37:03.698Z,22.20
2022-09-23T22:39:30.536Z,18.47
2022-09-23T22:41:58.823Z,19.90
2022-09-23T22:44:25.661Z,15.67
2022-09-23T22:46:52.640Z,20.77
2022-09-23T22:49:19.767Z,19.97
2022-09-23T22:51:46.631Z,20.30
2022-09-23T22:54:13.135Z,18.73
2022-09-23T22:56:39.597Z,16.77
2022-09-23T22:59:07.935Z,21.27
2022-09-23T23:01:35.207Z,20.50
2022-09-23T23:04:02.426Z,18.53
2022-09-23T23:06:35.868Z,22.03
2022-09-23T23:09:07.125Z,22.17
2022-09-23T23:11:33.625Z,20.20
2022-09-23T23:14:02.172Z,20.00
2022-09-23T23:16:35.600Z,19.40
2022-09-23T23:19:09.481Z,17.30
2022-09-23T23:21:37.069Z,19.47
2022-09-23T23:24:04.700Z,19.83
2022-09-23T23:26:33.580Z,19.37
2022-09-23T23:29:01.406Z,17.80
2022-09-23T23:31:29.150Z,15.73
2022-09-23T23:33:55.592Z,20.83
2022-09-23T23:36:23.138Z,15.70
2022-09-23T23:38:51.629Z,20.27
2022-09-23T23:41:20.283Z,19.67
2022-09-23T23:43:47.638Z,16.43
2022-09-23T23:46:14.995Z,18.73
2022-09-23T23:48:42.978Z,19.13
2022-09-23T23:51:11.248Z,16.20
2022-09-23T23:53:39.675Z,16.37
2022-09-23T23:56:08.827Z,18.63
2022-09-23T23:58:36.878Z,15.97
