createdAt,value
2024-03-04T00:00:00.304Z,24
2024-03-04T00:04:59.959Z,24
2024-03-04T00:10:03.641Z,23
2024-03-04T00:15:00.150Z,22
2024-03-04T00:20:02.298Z,22
2024-03-04T00:25:00.271Z,22
2024-03-04T00:29:59.958Z,21
2024-03-04T00:35:02.875Z,21
2024-03-04T00:40:00.075Z,20
2024-03-04T00:45:00.516Z,19
2024-03-04T00:50:00.206Z,19
2024-03-04T00:54:59.989Z,18
2024-03-04T01:00:00.043Z,18
2024-03-04T01:05:00.561Z,17
2024-03-04T01:10:00.268Z,17
2024-03-04T01:14:59.945Z,16
2024-03-04T01:20:00.193Z,16
2024-03-04T01:25:00.103Z,16
2024-03-04T01:30:00.423Z,16
2024-03-04T01:35:00.154Z,16
2024-03-04T01:40:00.216Z,16
2024-03-04T01:45:00.317Z,16
2024-03-04T01:50:00.449Z,17
2024-03-04T01:55:00.077Z,17
2024-03-04T02:00:01.635Z,17
2024-03-04T02:05:00.307Z,17
2024-03-04T02:10:00.140Z,18
2024-03-04T02:15:00.372Z,17
2024-03-04T02:20:02.942Z,17
2024-03-04T02:24:59.952Z,17
2024-03-04T02:30:00.151Z,17
2024-03-04T02:34:59.820Z,17
2024-03-04T02:40:00.539Z,16
2024-03-04T02:44:59.759Z,16
2024-03-04T02:49:59.929Z,16
2024-03-04T02:55:00.351Z,15
2024-03-04T03:00:00.108Z,14
2024-03-04T03:04:59.842Z,14
2024-03-04T03:10:00.122Z,14
2024-03-04T03:14:59.957Z,13
2024-03-04T03:20:00.418Z,13
2024-03-04T03:24:59.981Z,12
2024-03-04T03:30:00.178Z,12
2024-03-04T03:35:00.139Z,12
2024-03-04T03:39:59.815Z,12
2024-03-04T03:45:00.081Z,11
2024-03-04T03:49:59.908Z,11
2024-03-04T03:54:59.852Z,11
2024-03-04T03:59:59.969Z,11
2024-03-04T04:05:02.818Z,11
2024-03-04T04:09:59.919Z,10
2024-03-04T04:14:59.984Z,11
2024-03-04T04:19:59.753Z,10
2024-03-04T04:24:59.944Z,10
2024-03-04T04:29:59.934Z,10
2024-03-04T04:34:59.925Z,10
2024-03-04T04:39:59.924Z,9
2024-03-04T04:44:59.786Z,9
2024-03-04T04:49:59.996Z,9
2024-03-04T04:55:00.160Z,9
2024-03-04T05:00:00.137Z,8
2024-03-04T05:04:59.826Z,8
2024-03-04T05:10:00.122Z,8
2024-03-04T05:14:59.956Z,8
2024-03-04T05:20:00.036Z,8
2024-03-04T05:24:59.670Z,8
2024-03-04T05:29:59.774Z,7
2024-03-04T05:34:59.710Z,7
2024-03-04T05:39:59.995Z,7
2024-03-04T05:44:59.931Z,7
2024-03-04T05:49:59.784Z,7
2024-03-04T05:54:59.724Z,7
2024-03-04T05:59:59.890Z,7
2024-03-04T06:05:00.006Z,7
2024-03-04T06:09:59.916Z,7
2024-03-04T06:14:59.805Z,7
2024-03-04T06:19:59.971Z,7
2024-03-04T06:24:59.649Z,7
2024-03-04T06:29:59.685Z,7
2024-03-04T06:34:59.842Z,7
2024-03-04T06:40:00.328Z,7
2024-03-04T06:44:59.859Z,7
2024-03-04T06:49:59.627Z,7
2024-03-04T06:54:59.802Z,7
2024-03-04T06:59:59.857Z,7
2024-03-04T07:04:59.841Z,7
2024-03-04T07:10:00.366Z,7
2024-03-04T07:14:59.841Z,7
2024-03-04T07:19:59.757Z,7
2024-03-04T07:24:59.999Z,7
2024-03-04T07:30:02.981Z,6
2024-03-04T07:34:59.643Z,6
2024-03-04T07:39:59.814Z,7
2024-03-04T07:44:59.892Z,7
2024-03-04T07:49:59.566Z,7
2024-03-04T07:54:59.980Z,7
2024-03-04T07:59:59.739Z,7
2024-03-04T08:04:59.680Z,7
2024-03-04T08:09:59.650Z,7
2024-03-04T08:14:59.581Z,7
2024-03-04T08:19:59.778Z,7
2024-03-04T08:24:59.764Z,7
2024-03-04T08:30:00.134Z,7
2024-03-04T08:34:59.646Z,7
2024-03-04T08:39:59.842Z,7
2024-03-04T08:44:59.953Z,7
2024-03-04T08:49:59.624Z,7
2024-03-04T08:54:59.724Z,7
2024-03-04T08:59:59.949Z,7
2024-03-04T09:04:59.704Z,7
2024-03-04T09:09:59.988Z,7
2024-03-04T09:14:59.789Z,7
2024-03-04T09:20:00.141Z,7
2024-03-04T09:24:59.750Z,7
2024-03-04T09:29:59.637Z,7
2024-03-04T09:34:59.544Z,7
2024-03-04T09:40:00.042Z,8
2024-03-04T09:44:59.473Z,8
2024-03-04T09:49:59.869Z,8
2024-03-04T09:55:02.380Z,8
2024-03-04T09:59:59.933Z,8
2024-03-04T10:04:59.778Z,8
2024-03-04T10:09:59.491Z,8
2024-03-04T10:15:07.436Z,9
2024-03-04T10:19:59.784Z,9
2024-03-04T10:25:02.836Z,9
2024-03-04T10:30:07.626Z,10
2024-03-04T10:35:04.391Z,10
2024-03-04T10:39:59.442Z,10
2024-03-04T10:44:59.580Z,10
2024-03-04T10:50:00.620Z,10
2024-03-04T10:54:59.562Z,9
2024-03-04T10:59:59.507Z,9
2024-03-04T11:05:02.042Z,9
2024-03-04T11:09:59.628Z,9
2024-03-04T11:14:59.620Z,9
2024-03-04T11:19:59.540Z,9
2024-03-04T11:25:00.518Z,9
2024-03-04T11:29:59.428Z,9
2024-03-04T11:34:59.478Z,9
2024-03-04T11:39:59.543Z,9
2024-03-04T11:44:59.556Z,9
2024-03-04T11:49:59.309Z,9
2024-03-04T11:54:59.964Z,9
2024-03-04T12:00:02.791Z,9
2024-03-04T12:04:59.789Z,9
2024-03-04T12:10:05.562Z,9
2024-03-04T12:14:59.363Z,9
2024-03-04T12:19:59.643Z,9
2024-03-04T12:25:00.182Z,9
2024-03-04T12:29:59.446Z,9
2024-03-04T12:34:59.372Z,9
2024-03-04T12:39:59.625Z,9
2024-03-04T12:44:59.512Z,9
2024-03-04T12:49:59.618Z,9
2024-03-04T12:54:59.525Z,9
2024-03-04T12:59:59.361Z,10
2024-03-04T13:04:59.411Z,10
2024-03-04T13:09:59.673Z,10
2024-03-04T13:14:59.465Z,10
2024-03-04T13:19:59.509Z,10
2024-03-04T13:24:59.678Z,10
2024-03-04T13:29:59.235Z,10
2024-03-04T13:34:59.489Z,10
2024-03-04T13:39:59.821Z,10
2024-03-04T13:44:59.297Z,10
2024-03-04T13:49:59.292Z,10
2024-03-04T13:54:59.530Z,10
2024-03-04T13:59:59.265Z,10
2024-03-04T14:04:59.591Z,11
2024-03-04T14:09:59.212Z,11
2024-03-04T14:14:59.579Z,11
2024-03-04T14:19:59.517Z,11
2024-03-04T14:24:59.942Z,11
2024-03-04T14:29:59.369Z,11
2024-03-04T14:34:59.208Z,11
2024-03-04T14:40:00.844Z,11
2024-03-04T14:44:59.320Z,11
2024-03-04T14:49:59.474Z,11
2024-03-04T14:54:59.692Z,11
2024-03-04T14:59:59.355Z,11
2024-03-04T15:04:59.359Z,11
2024-03-04T15:09:59.702Z,11
2024-03-04T15:14:59.211Z,11
2024-03-04T15:19:59.484Z,12
2024-03-04T15:24:59.251Z,12
2024-03-04T15:29:59.357Z,12
2024-03-04T15:34:59.357Z,12
2024-03-04T15:39:59.360Z,12
2024-03-04T15:44:59.137Z,12
2024-03-04T15:49:59.217Z,12
2024-03-04T15:54:59.497Z,12
2024-03-04T15:59:59.212Z,12
2024-03-04T16:04:59.223Z,12
2024-03-04T16:09:59.592Z,12
2024-03-04T16:14:59.477Z,12
2024-03-04T16:19:59.164Z,12
2024-03-04T16:24:59.319Z,12
2024-03-04T16:29:59.364Z,12
2024-03-04T16:34:59.110Z,13
2024-03-04T16:39:59.342Z,13
2024-03-04T16:44:59.356Z,13
2024-03-04T16:49:59.440Z,14
2024-03-04T16:54:59.416Z,14
2024-03-04T16:59:59.272Z,15
2024-03-04T17:04:59.603Z,15
2024-03-04T17:09:59.284Z,15
2024-03-04T17:14:59.148Z,15
2024-03-04T17:19:59.093Z,15
2024-03-04T17:24:59.429Z,14
2024-03-04T17:29:59.316Z,14
2024-03-04T17:34:59.352Z,13
2024-03-04T17:39:59.091Z,13
2024-03-04T17:44:59.299Z,13
2024-03-04T17:49:59.007Z,13
2024-03-04T17:54:59.541Z,13
2024-03-04T18:00:00.572Z,13
2024-03-04T18:05:00.666Z,13
2024-03-04T18:10:00.609Z,13
2024-03-04T18:15:00.448Z,13
2024-03-04T18:20:01.844Z,13
2024-03-04T18:25:00.595Z,13
2024-03-04T18:30:00.866Z,13
2024-03-04T18:35:00.752Z,13
2024-03-04T18:40:01.936Z,13
2024-03-04T18:45:00.710Z,13
2024-03-04T18:50:00.641Z,13
2024-03-04T18:55:00.512Z,13
2024-03-04T19:00:00.497Z,13
2024-03-04T19:05:00.998Z,13
2024-03-04T19:10:00.702Z,13
2024-03-04T19:15:00.496Z,14
2024-03-04T19:20:00.841Z,13
2024-03-04T19:25:00.784Z,14
2024-03-04T19:30:00.427Z,14
2024-03-04T19:35:00.570Z,14
2024-03-04T19:40:02.436Z,14
2024-03-04T19:45:00.728Z,14
2024-03-04T19:50:00.458Z,14
2024-03-04T19:55:00.544Z,15
2024-03-04T20:00:00.533Z,15
2024-03-04T20:05:01.126Z,15
2024-03-04T20:10:00.275Z,15
2024-03-04T20:15:00.718Z,16
2024-03-04T20:20:00.797Z,16
2024-03-04T20:25:00.502Z,16
2024-03-04T20:30:00.251Z,16
2024-03-04T20:35:00.735Z,16
2024-03-04T20:40:00.154Z,16
2024-03-04T20:45:00.649Z,16
2024-03-04T20:50:00.464Z,17
2024-03-04T20:55:00.498Z,17
2024-03-04T21:00:00.489Z,17
2024-03-04T21:05:02.012Z,16
2024-03-04T21:10:00.692Z,16
2024-03-04T21:15:00.191Z,16
2024-03-04T21:20:00.588Z,17
2024-03-04T21:25:00.223Z,17
2024-03-04T21:30:00.576Z,16
2024-03-04T21:35:00.724Z,16
2024-03-04T21:40:00.172Z,16
2024-03-04T21:45:00.407Z,16
2024-03-04T21:50:00.094Z,16
2024-03-04T21:55:00.553Z,16
2024-03-04T22:00:00.252Z,16
2024-03-04T22:05:00.206Z,16
2024-03-04T22:10:00.117Z,16
2024-03-04T22:15:00.477Z,16
2024-03-04T22:20:00.595Z,16
2024-03-04T22:25:00.236Z,16
2024-03-04T22:30:00.810Z,17
2024-03-04T22:35:00.225Z,17
2024-03-04T22:40:00.821Z,17
2024-03-04T22:45:00.121Z,18
2024-03-04T22:50:00.087Z,18
2024-03-04T22:55:00.019Z,19
2024-03-04T23:00:01.340Z,19
2024-03-04T23:05:00.159Z,19
2024-03-04T23:10:00.744Z,20
2024-03-04T23:15:00.196Z,20
2024-03-04T23:20:00.698Z,21
2024-03-04T23:25:00.214Z,22
2024-03-04T23:30:01.941Z,23
2024-03-04T23:35:00.626Z,23
2024-03-04T23:40:00.120Z,23
2024-03-04T23:45:00.294Z,23
2024-03-04T23:50:00.484Z,24
2024-03-04T23:55:00.099Z,24
2024-03-04T23:59:59.983Z,24
