createdAt,value
2018-02-12T00:02:20.965Z,18.90
2018-02-12T00:04:48.970Z,18.80
2018-02-12T00:07:17.145Z,18.90
2018-02-12T00:09:45.176Z,18.90
2018-02-12T00:12:13.226Z,18.90
2018-02-12T00:14:41.403Z,18.90
2018-02-12T00:17:09.433Z,18.80
2018-02-12T00:19:37.442Z,18.80
2018-02-12T00:22:05.566Z,18.80
2018-02-12T00:24:33.574Z,18.80
2018-02-12T00:27:02.308Z,18.50
2018-02-12T00:29:30.429Z,18.40
2018-02-12T00:31:59.338Z,18.50
2018-02-12T00:34:27.371Z,18.50
2018-02-12T00:36:55.548Z,18.50
2018-02-12T00:39:23.581Z,18.50
2018-02-12T00:41:51.611Z,18.60
2018-02-12T00:44:20.490Z,18.50
2018-02-12T00:46:48.500Z,18.50
2018-02-12T00:49:16.493Z,18.50
2018-02-12T00:51:44.679Z,18.50
2018-02-12T00:54:12.664Z,18.50
2018-02-12T00:56:40.662Z,18.50
2018-02-12T00:59:09.542Z,18.40
2018-02-12T01:01:37.699Z,18.40
2018-02-12T01:04:05.789Z,18.30
2018-02-12T01:06:33.946Z,18.40
2018-02-12T01:09:02.094Z,18.30
2018-02-12T01:11:30.127Z,18.40
2018-02-12T01:13:59.189Z,18.50
2018-02-12T01:16:27.211Z,18.50
2018-02-12T01:18:55.231Z,18.50
2018-02-12T01:21:23.469Z,18.50
2018-02-12T01:23:51.492Z,18.50
2018-02-12T01:26:19.501Z,18.50
2018-02-12T01:28:47.658Z,18.40
2018-02-12T01:31:16.401Z,18.40
2018-02-12T01:33:44.537Z,18.40
2018-02-12T01:36:12.684Z,18.40
2018-02-12T01:38:40.737Z,18.40
2018-02-12T01:41:08.775Z,18.30
2018-02-12T01:43:36.939Z,18.30
2018-02-12T01:46:04.963Z,18.30
2018-02-12T01:48:32.979Z,18.30
2018-02-12T01:51:01.093Z,18.20
2018-02-12T01:53:29.140Z,18.10
2018-02-12T01:55:57.138Z,18.20
2018-02-12T01:58:25.295Z,18.20
2018-02-12T02:00:53.327Z,18.20
2018-02-12T02:03:22.057Z,18.30
2018-02-12T02:05:50.263Z,18.20
2018-02-12T02:08:18.250Z,18.30
2018-02-12T02:10:46.998Z,18.20
2018-02-12T02:13:15.155Z,18.20
2018-02-12T02:15:43.158Z,18.20
2018-02-12T02:18:11.203Z,18.20
2018-02-12T02:20:39.410Z,18.20
2018-02-12T02:23:07.409Z,18.20
2018-02-12T02:25:36.140Z,18.20
2018-02-12T02:28:04.318Z,18.20
2018-02-12T02:30:32.479Z,18.10
2018-02-12T02:33:00.518Z,18.10
2018-02-12T02:35:29.462Z,18.20
2018-02-12T02:37:57.465Z,18.20
2018-02-12T02:40:25.470Z,18.20
2018-02-12T02:42:53.626Z,18.20
2018-02-12T02:45:22.388Z,18.20
2018-02-12T02:47:50.413Z,18.10
2018-02-12T02:50:18.528Z,18.20
2018-02-12T02:52:46.561Z,18.20
2018-02-12T02:55:14.605Z,18.20
2018-02-12T02:57:43.504Z,18.10
2018-02-12T03:00:12.284Z,18.20
2018-02-12T03:02:41.019Z,18.10
2018-02-12T03:05:09.172Z,18.10
2018-02-12T03:07:37.173Z,18.10
2018-02-12T03:10:05.238Z,18.10
2018-02-12T03:12:33.388Z,18.20
2018-02-12T03:15:01.456Z,18.20
2018-02-12T03:17:30.187Z,18.20
2018-02-12T03:19:58.331Z,18.20
2018-02-12T03:22:26.365Z,18.20
2018-02-12T03:24:54.435Z,18.20
2018-02-12T03:27:22.569Z,18.20
2018-02-12T03:29:50.561Z,18.20
2018-02-12T03:32:18.731Z,18.20
2018-02-12T03:34:46.906Z,18.30
2018-02-12T03:37:14.945Z,18.30
2018-02-12T03:39:42.972Z,18.40
2018-02-12T03:42:11.217Z,18.50
2018-02-12T03:44:39.239Z,18.60
2018-02-12T03:47:08.038Z,18.80
2018-02-12T03:49:36.914Z,19.50
2018-02-12T03:52:05.716Z,21.10
2018-02-12T03:54:34.507Z,21.80
2018-02-12T03:57:03.385Z,21.20
2018-02-12T03:59:32.127Z,20.40
2018-02-12T04:02:00.205Z,20.40
2018-02-12T04:04:29.590Z,20.00
2018-02-12T04:06:57.583Z,19.90
2018-02-12T04:09:25.629Z,19.90
2018-02-12T04:11:53.840Z,20.00
2018-02-12T04:14:21.845Z,20.10
2018-02-12T04:16:50.611Z,20.20
2018-02-12T04:19:18.751Z,20.20
2018-02-12T04:21:46.842Z,20.50
2018-02-12T04:24:14.838Z,20.60
2018-02-12T04:26:43.002Z,20.70
2018-02-12T04:29:11.025Z,20.70
2018-02-12T04:31:39.110Z,20.80
2018-02-12T04:34:07.422Z,21.00
2018-02-12T04:36:35.476Z,21.20
2018-02-12T04:39:03.684Z,21.40
2018-02-12T04:41:31.848Z,21.80
2018-02-12T04:43:59.953Z,22.80
2018-02-12T04:46:28.961Z,23.70
2018-02-12T04:48:57.162Z,23.70
2018-02-12T04:51:25.228Z,23.60
2018-02-12T04:53:53.321Z,23.30
2018-02-12T04:56:23.723Z,23.10
2018-02-12T04:58:51.837Z,23.10
2018-02-12T05:01:19.899Z,23.10
2018-02-12T05:03:48.029Z,23.10
2018-02-12T05:06:16.062Z,23.30
2018-02-12T05:08:44.102Z,23.30
2018-02-12T05:11:12.306Z,23.40
2018-02-12T05:13:40.345Z,23.30
2018-02-12T05:16:08.345Z,23.50
2018-02-12T05:18:36.476Z,23.60
2018-02-12T05:21:04.479Z,23.80
2018-02-12T05:23:32.482Z,23.90
2018-02-12T05:26:00.627Z,24.00
2018-02-12T05:28:28.669Z,24.00
2018-02-12T05:30:56.751Z,24.10
2018-02-12T05:33:24.872Z,24.20
2018-02-12T05:35:52.889Z,24.30
2018-02-12T05:38:20.880Z,24.50
2018-02-12T05:40:49.018Z,24.90
2018-02-12T05:43:17.920Z,28.10
2018-02-12T05:45:45.912Z,28.00
2018-02-12T05:48:14.035Z,29.80
2018-02-12T05:50:42.809Z,30.20
2018-02-12T05:53:10.831Z,30.20
2018-02-12T05:55:38.950Z,29.60
2018-02-12T05:58:06.939Z,29.50
2018-02-12T06:00:35.769Z,28.90
2018-02-12T06:03:03.925Z,28.90
2018-02-12T06:05:32.715Z,28.30
2018-02-12T06:08:01.452Z,28.30
2018-02-12T06:10:29.560Z,28.20
2018-02-12T06:12:58.310Z,28.00
2018-02-12T06:15:26.350Z,28.00
2018-02-12T06:17:54.500Z,27.90
2018-02-12T06:20:23.312Z,27.70
2018-02-12T06:22:51.322Z,27.70
2018-02-12T06:25:19.599Z,27.50
2018-02-12T06:27:47.621Z,27.60
2018-02-12T06:30:16.416Z,27.50
2018-02-12T06:32:44.588Z,27.50
2018-02-12T06:35:14.132Z,27.40
2018-02-12T06:37:43.102Z,27.40
2018-02-12T06:40:11.254Z,27.40
2018-02-12T06:42:39.985Z,28.00
2018-02-12T06:45:07.973Z,28.00
2018-02-12T06:47:36.178Z,28.70
2018-02-12T06:50:04.190Z,30.10
2018-02-12T06:52:33.143Z,31.40
2018-02-12T06:55:02.548Z,32.60
2018-02-12T06:57:31.305Z,32.20
2018-02-12T06:59:59.295Z,32.20
2018-02-12T07:02:27.832Z,32.00
2018-02-12T07:04:55.898Z,31.10
2018-02-12T07:07:23.937Z,30.60
2018-02-12T07:09:52.793Z,30.00
2018-02-12T07:12:20.834Z,29.90
2018-02-12T07:14:49.040Z,29.90
2018-02-12T07:17:18.879Z,29.70
2018-02-12T07:19:49.224Z,29.70
2018-02-12T07:22:17.953Z,29.50
2018-02-12T07:24:46.148Z,29.60
2018-02-12T07:27:14.202Z,29.10
2018-02-12T07:29:42.247Z,28.90
2018-02-12T07:32:10.466Z,28.80
2018-02-12T07:34:38.478Z,29.10
2018-02-12T07:37:07.242Z,29.20
2018-02-12T07:39:37.414Z,29.20
2018-02-12T07:42:05.483Z,29.10
2018-02-12T07:44:33.495Z,29.30
2018-02-12T07:47:01.776Z,29.20
2018-02-12T07:53:39.967Z,29.10
2018-02-12T07:56:08.379Z,29.10
2018-02-12T07:58:37.275Z,29.20
2018-02-12T08:01:05.492Z,29.20
2018-02-12T08:03:34.851Z,29.70
2018-02-12T08:06:02.860Z,29.60
2018-02-12T08:08:31.757Z,30.10
2018-02-12T08:11:00.518Z,31.00
2018-02-12T08:13:28.539Z,31.00
2018-02-12T08:15:59.175Z,30.60
2018-02-12T08:18:27.250Z,30.60
2018-02-12T08:20:55.329Z,30.00
2018-02-12T08:23:23.461Z,29.80
2018-02-12T08:25:51.498Z,29.80
2018-02-12T08:28:19.590Z,29.60
2018-02-12T08:30:47.771Z,29.60
2018-02-12T08:33:15.825Z,29.60
2018-02-12T08:35:43.857Z,29.60
2018-02-12T08:38:11.989Z,29.50
2018-02-12T08:40:39.988Z,29.40
2018-02-12T08:43:08.734Z,29.40
2018-02-12T08:45:36.914Z,29.40
2018-02-12T08:48:04.938Z,29.40
2018-02-12T08:50:33.014Z,29.30
2018-02-12T08:53:01.144Z,29.30
2018-02-12T08:55:29.144Z,29.20
2018-02-12T08:57:57.908Z,29.20
2018-02-12T09:00:26.164Z,29.20
2018-02-12T09:02:54.152Z,29.30
2018-02-12T09:05:22.144Z,29.30
2018-02-12T09:07:51.009Z,29.30
2018-02-12T09:10:19.128Z,29.30
2018-02-12T09:12:47.909Z,29.40
2018-02-12T09:15:16.761Z,29.30
2018-02-12T09:17:44.760Z,29.30
2018-02-12T09:20:13.528Z,29.30
2018-02-12T09:22:41.657Z,29.30
2018-02-12T09:25:09.706Z,29.20
2018-02-12T09:27:38.489Z,29.10
2018-02-12T09:30:07.359Z,29.00
2018-02-12T09:32:35.348Z,29.00
2018-02-12T09:35:04.394Z,29.00
2018-02-12T09:37:32.589Z,29.00
2018-02-12T09:40:00.599Z,29.10
2018-02-12T09:42:28.834Z,29.00
2018-02-12T09:44:57.002Z,28.90
2018-02-12T09:47:25.003Z,28.90
2018-02-12T09:49:53.144Z,28.80
2018-02-12T09:52:21.280Z,28.90
2018-02-12T09:54:50.047Z,29.00
2018-02-12T09:57:18.067Z,29.00
2018-02-12T09:59:46.434Z,28.90
2018-02-12T10:02:14.578Z,28.90
2018-02-12T10:04:42.633Z,28.80
2018-02-12T10:07:11.063Z,28.90
2018-02-12T10:09:39.072Z,28.70
2018-02-12T10:12:07.251Z,28.70
2018-02-12T10:14:35.384Z,28.70
2018-02-12T10:17:03.637Z,28.60
2018-02-12T10:19:32.448Z,28.60
2018-02-12T10:22:00.656Z,28.60
2018-02-12T10:24:28.696Z,28.50
2018-02-12T10:26:56.862Z,28.50
2018-02-12T10:29:26.534Z,28.50
2018-02-12T10:31:54.684Z,28.50
2018-02-12T10:34:22.708Z,28.50
2018-02-12T10:36:51.635Z,28.20
2018-02-12T10:39:19.643Z,28.20
2018-02-12T10:41:47.803Z,28.30
2018-02-12T10:44:15.949Z,28.30
2018-02-12T10:46:44.059Z,28.20
2018-02-12T10:49:12.067Z,28.10
2018-02-12T10:51:41.040Z,28.10
2018-02-12T10:54:09.128Z,28.10
2018-02-12T10:56:37.932Z,28.00
2018-02-12T10:59:06.808Z,28.10
2018-02-12T11:01:35.613Z,28.00
2018-02-12T11:04:04.356Z,28.00
2018-02-12T11:06:32.537Z,27.90
2018-02-12T11:09:00.563Z,27.90
2018-02-12T11:11:28.672Z,28.00
2018-02-12T11:13:56.836Z,28.00
2018-02-12T11:16:24.826Z,27.90
2018-02-12T11:18:52.846Z,27.80
2018-02-12T11:21:21.091Z,27.80
2018-02-12T11:23:49.087Z,27.80
2018-02-12T11:26:17.837Z,27.80
2018-02-12T11:28:46.012Z,27.80
2018-02-12T11:31:14.146Z,27.70
2018-02-12T11:33:42.165Z,27.70
2018-02-12T11:36:10.351Z,27.70
2018-02-12T11:38:39.100Z,27.70
2018-02-12T11:41:07.091Z,27.70
2018-02-12T11:43:35.272Z,27.70
2018-02-12T11:46:03.477Z,27.60
2018-02-12T11:48:32.275Z,27.60
2018-02-12T11:51:00.468Z,27.60
2018-02-12T11:53:28.497Z,27.60
2018-02-12T11:55:56.512Z,27.50
2018-02-12T11:58:24.643Z,27.50
2018-02-12T12:00:52.821Z,27.50
2018-02-12T12:03:21.761Z,27.50
2018-02-12T12:05:49.923Z,27.40
2018-02-12T12:08:17.944Z,27.40
2018-02-12T12:10:45.995Z,27.40
2018-02-12T12:13:14.167Z,27.30
2018-02-12T12:15:42.212Z,27.20
2018-02-12T12:18:10.210Z,27.30
2018-02-12T12:20:38.386Z,27.20
2018-02-12T12:23:06.443Z,27.20
2018-02-12T12:25:34.485Z,27.20
2018-02-12T12:28:03.364Z,27.00
2018-02-12T12:30:32.112Z,27.00
2018-02-12T12:33:00.100Z,27.00
2018-02-12T12:35:28.242Z,26.90
2018-02-12T12:37:56.286Z,27.00
2018-02-12T12:40:25.062Z,26.80
2018-02-12T12:42:53.942Z,26.80
2018-02-12T12:45:21.999Z,26.80
2018-02-12T12:47:50.226Z,26.80
2018-02-12T12:50:18.389Z,26.70
2018-02-12T12:52:47.151Z,26.60
2018-02-12T12:55:15.188Z,26.60
2018-02-12T12:57:43.312Z,26.60
2018-02-12T13:00:12.099Z,26.60
2018-02-12T13:02:40.869Z,26.50
2018-02-12T13:05:08.989Z,26.40
2018-02-12T13:07:37.000Z,26.40
2018-02-12T13:10:05.180Z,26.40
2018-02-12T13:12:33.308Z,26.30
2018-02-12T13:15:01.331Z,26.30
2018-02-12T13:17:29.368Z,26.30
2018-02-12T13:19:57.502Z,26.20
2018-02-12T13:22:26.268Z,26.10
2018-02-12T13:24:54.310Z,26.20
2018-02-12T13:27:22.464Z,26.10
2018-02-12T13:29:50.500Z,26.10
2018-02-12T13:32:18.650Z,26.10
2018-02-12T13:34:46.788Z,26.00
2018-02-12T13:37:14.791Z,26.00
2018-02-12T13:39:42.797Z,25.80
2018-02-12T13:42:11.745Z,25.60
2018-02-12T13:44:39.766Z,25.60
2018-02-12T13:47:08.500Z,25.50
2018-02-12T13:49:36.789Z,25.50
2018-02-12T13:52:04.860Z,25.40
2018-02-12T13:54:32.906Z,25.40
2018-02-12T13:57:01.065Z,25.20
2018-02-12T13:59:29.821Z,25.10
2018-02-12T14:01:58.689Z,25.10
2018-02-12T14:04:26.825Z,25.10
2018-02-12T14:06:55.580Z,25.10
2018-02-12T14:09:23.638Z,25.10
2018-02-12T14:11:51.785Z,25.10
2018-02-12T14:14:19.798Z,25.00
2018-02-12T14:16:47.810Z,24.80
2018-02-12T14:19:15.937Z,24.80
2018-02-12T14:21:44.080Z,24.70
2018-02-12T14:24:12.130Z,24.70
2018-02-12T14:26:40.280Z,24.70
2018-02-12T14:29:09.143Z,24.60
2018-02-12T14:31:37.232Z,24.60
2018-02-12T14:34:05.395Z,24.70
2018-02-12T14:36:33.392Z,24.70
2018-02-12T14:39:02.178Z,24.50
2018-02-12T14:41:31.036Z,24.50
2018-02-12T14:43:59.063Z,24.40
2018-02-12T14:46:27.807Z,24.30
2018-02-12T14:48:55.958Z,24.30
2018-02-12T14:51:25.524Z,24.20
2018-02-12T14:53:58.859Z,24.20
2018-02-12T14:56:27.162Z,24.10
2018-02-12T14:58:55.206Z,24.10
2018-02-12T15:01:23.285Z,24.00
2018-02-12T15:03:51.802Z,24.00
2018-02-12T15:06:19.838Z,24.20
2018-02-12T15:08:47.853Z,24.20
2018-02-12T15:11:15.983Z,24.30
2018-02-12T15:13:44.087Z,24.30
2018-02-12T15:16:12.158Z,24.10
2018-02-12T15:18:40.174Z,24.10
2018-02-12T15:21:08.209Z,23.90
2018-02-12T15:23:36.357Z,23.70
2018-02-12T15:26:04.352Z,23.70
2018-02-12T15:28:32.386Z,23.80
2018-02-12T15:31:00.564Z,24.00
2018-02-12T15:33:28.617Z,24.10
2018-02-12T15:35:56.624Z,24.10
2018-02-12T15:38:24.964Z,24.10
2018-02-12T15:40:53.047Z,24.10
2018-02-12T15:43:21.121Z,24.10
2018-02-12T15:45:49.248Z,23.90
2018-02-12T15:48:17.291Z,23.90
2018-02-12T15:50:45.291Z,23.90
2018-02-12T15:53:13.594Z,23.90
2018-02-12T15:55:45.477Z,23.90
2018-02-12T15:58:13.638Z,23.90
2018-02-12T16:00:41.759Z,23.90
2018-02-12T16:03:09.810Z,23.90
2018-02-12T16:05:37.821Z,24.00
2018-02-12T16:08:05.943Z,24.00
2018-02-12T16:10:33.997Z,23.90
2018-02-12T16:13:02.210Z,23.90
2018-02-12T16:15:30.240Z,23.90
2018-02-12T16:18:04.420Z,23.70
2018-02-12T16:20:32.485Z,23.70
2018-02-12T16:23:00.554Z,23.60
2018-02-12T16:25:28.742Z,23.70
2018-02-12T16:27:56.870Z,23.60
2018-02-12T16:30:24.892Z,23.70
2018-02-12T16:32:53.024Z,23.60
2018-02-12T16:35:21.154Z,23.50
2018-02-12T16:37:49.215Z,23.50
2018-02-12T16:40:20.612Z,23.50
2018-02-12T16:42:48.999Z,23.40
2018-02-12T16:45:17.199Z,23.50
2018-02-12T16:47:45.481Z,23.60
2018-02-12T16:50:14.070Z,23.60
2018-02-12T16:52:42.145Z,23.60
2018-02-12T16:55:10.462Z,23.60
2018-02-12T16:57:39.242Z,23.60
2018-02-12T17:00:07.275Z,23.60
2018-02-12T17:02:35.461Z,23.60
2018-02-12T17:05:03.528Z,23.60
2018-02-12T17:07:31.695Z,23.60
2018-02-12T17:09:59.838Z,23.60
2018-02-12T17:12:27.878Z,23.60
2018-02-12T17:14:56.126Z,23.60
2018-02-12T17:17:24.329Z,23.50
2018-02-12T17:19:52.494Z,23.40
2018-02-12T17:22:20.542Z,23.40
2018-02-12T17:24:48.766Z,23.30
2018-02-12T17:27:16.969Z,23.30
2018-02-12T17:29:45.115Z,23.30
2018-02-12T17:32:14.100Z,23.20
2018-02-12T17:34:42.160Z,23.20
2018-02-12T17:37:15.496Z,23.30
2018-02-12T17:39:49.288Z,23.30
2018-02-12T17:42:19.108Z,23.20
2018-02-12T17:44:47.891Z,23.30
2018-02-12T17:47:16.676Z,23.30
2018-02-12T17:49:45.440Z,23.20
2018-02-12T17:52:13.673Z,23.30
2018-02-12T17:54:41.674Z,23.20
2018-02-12T17:57:09.863Z,23.20
2018-02-12T17:59:38.028Z,23.10
2018-02-12T18:02:06.092Z,23.10
2018-02-12T18:04:34.130Z,23.10
2018-02-12T18:07:02.294Z,23.00
2018-02-12T18:09:31.090Z,23.10
2018-02-12T18:11:59.192Z,23.10
2018-02-12T18:14:27.359Z,23.10
2018-02-12T18:16:55.392Z,23.10
2018-02-12T18:19:24.164Z,22.90
2018-02-12T18:21:52.427Z,22.90
2018-02-12T18:24:21.704Z,22.90
2018-02-12T18:26:49.804Z,22.90
2018-02-12T18:29:18.012Z,23.00
2018-02-12T18:31:46.848Z,22.90
2018-02-12T18:34:19.010Z,22.90
2018-02-12T18:36:49.472Z,22.90
2018-02-12T18:39:17.570Z,22.80
2018-02-12T18:41:46.553Z,22.80
2018-02-12T18:44:14.626Z,22.80
2018-02-12T18:46:42.616Z,22.80
2018-02-12T18:49:11.622Z,22.80
2018-02-12T18:51:39.804Z,22.80
2018-02-12T18:54:07.894Z,22.80
2018-02-12T18:56:39.399Z,22.80
2018-02-12T18:59:07.734Z,22.80
2018-02-12T19:01:35.932Z,22.80
2018-02-12T19:04:04.116Z,22.70
2018-02-12T19:06:32.107Z,22.70
2018-02-12T19:09:00.869Z,22.50
2018-02-12T19:11:29.141Z,22.50
2018-02-12T19:13:57.329Z,22.60
2018-02-12T19:16:25.336Z,22.50
2018-02-12T19:18:53.517Z,22.50
2018-02-12T19:21:21.593Z,22.60
2018-02-12T19:23:49.588Z,22.50
2018-02-12T19:26:17.756Z,22.50
2018-02-12T19:28:45.744Z,22.50
2018-02-12T19:31:13.740Z,22.50
2018-02-12T19:33:41.860Z,22.40
2018-02-12T19:36:09.885Z,22.50
2018-02-12T19:38:37.934Z,22.40
2018-02-12T19:41:06.081Z,22.40
2018-02-12T19:43:34.275Z,22.40
2018-02-12T19:46:02.268Z,22.40
2018-02-12T19:48:30.423Z,22.30
2018-02-12T19:50:58.494Z,22.30
2018-02-12T19:53:26.530Z,22.20
2018-02-12T19:55:54.708Z,22.20
2018-02-12T19:58:22.758Z,22.00
2018-02-12T20:00:51.670Z,22.10
2018-02-12T20:03:19.824Z,22.10
2018-02-12T20:05:48.559Z,22.00
2018-02-12T20:08:16.793Z,21.90
2018-02-12T20:10:45.751Z,21.90
2018-02-12T20:13:13.755Z,21.90
2018-02-12T20:15:42.544Z,21.90
2018-02-12T20:18:11.442Z,21.80
2018-02-12T20:20:40.181Z,21.90
2018-02-12T20:23:08.203Z,21.90
2018-02-12T20:25:37.066Z,21.80
2018-02-12T20:28:05.128Z,21.80
2018-02-12T20:30:33.119Z,21.70
2018-02-12T20:33:02.001Z,21.70
2018-02-12T20:35:30.051Z,21.70
2018-02-12T20:37:58.054Z,21.70
2018-02-12T20:40:26.927Z,21.70
2018-02-12T20:42:54.961Z,21.70
2018-02-12T20:45:23.011Z,21.70
2018-02-12T20:47:52.008Z,21.60
2018-02-12T20:50:20.043Z,21.60
2018-02-12T20:52:48.141Z,21.60
2018-02-12T20:55:17.003Z,21.50
2018-02-12T20:57:45.007Z,21.50
2018-02-12T21:00:13.811Z,21.40
2018-02-12T21:02:42.119Z,21.40
2018-02-12T21:05:10.159Z,21.60
2018-02-12T21:07:38.186Z,21.50
2018-02-12T21:10:06.348Z,21.60
2018-02-12T21:12:34.387Z,21.60
2018-02-12T21:15:02.394Z,21.60
2018-02-12T21:17:30.514Z,21.70
2018-02-12T21:19:59.295Z,21.50
2018-02-12T21:22:28.039Z,21.50
2018-02-12T21:24:56.179Z,21.50
2018-02-12T21:27:24.207Z,21.50
2018-02-12T21:29:52.206Z,21.50
2018-02-12T21:32:21.170Z,21.40
2018-02-12T21:34:49.175Z,21.40
2018-02-12T21:37:17.906Z,21.20
2018-02-12T21:39:46.233Z,21.20
2018-02-12T21:42:15.100Z,21.00
2018-02-12T21:44:43.107Z,21.00
2018-02-12T21:47:12.022Z,20.90
2018-02-12T21:49:40.061Z,20.90
2018-02-12T21:52:08.923Z,20.90
2018-02-12T21:54:37.036Z,20.80
2018-02-12T21:57:05.806Z,20.90
2018-02-12T21:59:33.810Z,20.90
2018-02-12T22:02:02.048Z,21.00
2018-02-12T22:04:30.206Z,20.90
2018-02-12T22:06:58.261Z,21.00
2018-02-12T22:09:26.441Z,20.80
2018-02-12T22:11:54.472Z,20.80
2018-02-12T22:14:23.370Z,20.90
2018-02-12T22:16:52.264Z,20.80
2018-02-12T22:19:21.002Z,20.80
2018-02-12T22:21:49.069Z,20.80
2018-02-12T22:24:17.176Z,20.80
2018-02-12T22:26:45.933Z,20.80
2018-02-12T22:29:13.970Z,20.80
2018-02-12T22:31:42.184Z,20.80
2018-02-12T22:34:10.212Z,20.60
2018-02-12T22:36:38.235Z,20.60
2018-02-12T22:39:06.405Z,20.60
2018-02-12T22:41:34.568Z,20.50
2018-02-12T22:44:02.565Z,20.50
2018-02-12T22:46:30.733Z,20.50
2018-02-12T22:48:58.759Z,20.60
2018-02-12T22:51:26.766Z,20.70
2018-02-12T22:53:54.928Z,20.60
2018-02-12T22:56:22.965Z,20.70
2018-02-12T22:58:51.738Z,20.60
2018-02-12T23:01:20.703Z,20.50
2018-02-12T23:03:48.698Z,20.50
2018-02-12T23:06:17.626Z,20.60
2018-02-12T23:08:45.784Z,20.60
2018-02-12T23:11:14.579Z,20.50
2018-02-12T23:13:42.564Z,20.50
2018-02-12T23:16:10.720Z,20.50
2018-02-12T23:18:39.452Z,20.50
2018-02-12T23:21:07.640Z,20.50
2018-02-12T23:23:35.784Z,20.50
2018-02-12T23:26:04.598Z,20.50
2018-02-12T23:28:32.884Z,20.50
2018-02-12T23:31:01.052Z,20.50
2018-02-12T23:33:29.050Z,20.40
2018-02-12T23:35:57.072Z,20.40
2018-02-12T23:38:25.249Z,20.40
2018-02-12T23:40:53.284Z,20.40
2018-02-12T23:43:22.019Z,20.50
2018-02-12T23:45:50.200Z,20.50
2018-02-12T23:48:18.237Z,20.50
2018-02-12T23:50:46.274Z,20.40
2018-02-12T23:53:14.424Z,20.30
2018-02-12T23:55:42.453Z,20.30
2018-02-12T23:58:10.459Z,20.30
