createdAt,value
2017-12-31T00:01:26.746Z,99426
2017-12-31T00:03:55.554Z,99412
2017-12-31T00:06:23.884Z,99423
2017-12-31T00:08:52.998Z,99428
2017-12-31T00:11:21.532Z,99450
2017-12-31T00:13:50.806Z,99466
2017-12-31T00:16:19.317Z,99447
2017-12-31T00:18:48.013Z,99452
2017-12-31T00:21:16.875Z,99461
2017-12-31T00:23:45.561Z,99468
2017-12-31T00:26:15.025Z,99469
2017-12-31T00:28:44.156Z,99465
2017-12-31T00:31:12.877Z,99464
2017-12-31T00:33:42.340Z,99472
2017-12-31T00:36:10.817Z,99476
2017-12-31T00:38:39.182Z,99487
2017-12-31T00:41:09.008Z,99493
2017-12-31T00:43:38.257Z,99481
2017-12-31T00:46:07.967Z,99519
2017-12-31T00:48:36.305Z,99486
2017-12-31T00:51:05.889Z,99493
2017-12-31T00:53:37.121Z,99496
2017-12-31T00:56:07.836Z,99494
2017-12-31T00:58:37.361Z,99495
2017-12-31T01:01:05.832Z,99496
2017-12-31T01:03:34.561Z,99500
2017-12-31T01:06:03.059Z,99498
2017-12-31T01:08:31.546Z,99505
2017-12-31T01:11:00.156Z,99503
2017-12-31T01:13:28.848Z,99502
2017-12-31T01:15:59.088Z,99498
2017-12-31T01:18:27.580Z,99503
2017-12-31T01:20:57.296Z,99508
2017-12-31T01:23:27.246Z,99498
2017-12-31T01:25:56.513Z,99483
2017-12-31T01:28:25.711Z,99487
2017-12-31T01:30:54.498Z,99507
2017-12-31T01:33:23.229Z,99495
2017-12-31T01:35:52.230Z,99500
2017-12-31T01:38:21.666Z,99500
2017-12-31T01:40:50.888Z,99496
2017-12-31T01:43:19.957Z,99498
2017-12-31T01:45:49.207Z,99495
2017-12-31T01:48:17.793Z,99501
2017-12-31T01:50:46.327Z,99510
2017-12-31T01:53:14.756Z,99508
2017-12-31T01:55:43.951Z,99500
2017-12-31T02:00:56.787Z,99508
2017-12-31T02:03:28.031Z,99502
2017-12-31T02:05:56.893Z,99502
2017-12-31T02:08:25.360Z,99518
2017-12-31T02:10:54.361Z,99515
2017-12-31T02:13:23.688Z,99521
2017-12-31T02:15:52.520Z,99516
2017-12-31T02:18:21.352Z,99575
2017-12-31T02:20:50.133Z,99519
2017-12-31T02:23:18.460Z,99519
2017-12-31T02:25:46.824Z,99521
2017-12-31T02:28:15.592Z,99527
2017-12-31T02:30:44.128Z,99532
2017-12-31T02:33:13.445Z,99533
2017-12-31T02:35:42.428Z,99548
2017-12-31T02:38:11.681Z,99562
2017-12-31T02:40:40.650Z,99553
2017-12-31T02:43:09.352Z,99551
2017-12-31T02:45:37.665Z,99551
2017-12-31T02:48:05.811Z,99553
2017-12-31T02:50:34.381Z,99548
2017-12-31T02:53:02.625Z,99555
2017-12-31T02:55:31.497Z,99551
2017-12-31T02:58:01.057Z,99546
2017-12-31T03:00:29.320Z,99564
2017-12-31T03:02:58.228Z,99565
2017-12-31T03:05:26.408Z,99549
2017-12-31T03:07:56.132Z,99556
2017-12-31T03:10:24.824Z,99561
2017-12-31T03:12:53.201Z,99564
2017-12-31T03:15:21.993Z,99556
2017-12-31T03:17:51.567Z,99566
2017-12-31T03:20:20.912Z,99568
2017-12-31T03:22:50.580Z,99560
2017-12-31T03:25:19.325Z,99560
2017-12-31T03:27:47.544Z,99557
2017-12-31T03:30:16.659Z,99561
2017-12-31T03:32:45.409Z,99565
2017-12-31T03:35:15.236Z,99567
2017-12-31T03:37:44.844Z,99572
2017-12-31T03:40:13.201Z,99568
2017-12-31T03:42:42.837Z,99553
2017-12-31T03:45:11.448Z,99545
2017-12-31T03:47:40.661Z,99538
2017-12-31T03:50:10.552Z,99418
2017-12-31T03:52:38.915Z,99570
2017-12-31T03:55:07.421Z,99555
2017-12-31T03:57:35.671Z,99548
2017-12-31T04:00:06.172Z,99563
2017-12-31T04:02:36.438Z,99565
2017-12-31T04:05:05.456Z,99560
2017-12-31T04:07:33.676Z,99556
2017-12-31T04:10:02.950Z,99567
2017-12-31T04:12:33.312Z,99563
2017-12-31T04:15:02.921Z,99572
2017-12-31T04:17:31.356Z,99554
2017-12-31T04:20:00.488Z,99563
2017-12-31T04:22:29.900Z,99551
2017-12-31T04:24:59.228Z,99556
2017-12-31T04:27:27.413Z,99542
2017-12-31T04:29:56.009Z,99549
2017-12-31T04:32:24.438Z,99555
2017-12-31T04:34:54.432Z,99565
2017-12-31T04:37:22.778Z,99565
2017-12-31T04:39:52.028Z,99571
2017-12-31T04:42:21.482Z,99555
2017-12-31T04:44:49.997Z,99557
2017-12-31T04:47:18.348Z,99541
2017-12-31T04:49:47.452Z,99543
2017-12-31T04:52:15.693Z,99545
2017-12-31T04:54:44.601Z,99541
2017-12-31T04:57:14.201Z,99537
2017-12-31T04:59:42.385Z,99539
2017-12-31T05:02:13.036Z,99541
2017-12-31T05:04:41.518Z,99544
2017-12-31T05:07:11.198Z,99526
2017-12-31T05:09:39.968Z,99534
2017-12-31T05:12:09.140Z,99534
2017-12-31T05:14:38.276Z,99535
2017-12-31T05:17:08.725Z,99539
2017-12-31T05:19:37.083Z,99547
2017-12-31T05:22:06.512Z,99567
2017-12-31T05:24:35.298Z,99555
2017-12-31T05:27:04.632Z,99564
2017-12-31T05:29:37.427Z,99549
2017-12-31T05:32:05.965Z,99544
2017-12-31T05:34:34.356Z,99540
2017-12-31T05:37:03.391Z,99527
2017-12-31T05:39:32.000Z,99531
2017-12-31T05:42:00.413Z,99519
2017-12-31T05:44:29.356Z,99507
2017-12-31T05:46:57.745Z,99510
2017-12-31T05:49:26.992Z,99523
2017-12-31T05:51:55.872Z,99509
2017-12-31T05:54:28.937Z,99502
2017-12-31T05:56:57.774Z,99500
2017-12-31T05:59:27.480Z,99500
2017-12-31T06:01:57.144Z,99493
2017-12-31T06:04:27.693Z,99494
2017-12-31T06:06:56.416Z,99479
2017-12-31T06:09:25.388Z,99477
2017-12-31T06:11:53.789Z,99475
2017-12-31T06:14:23.089Z,99464
2017-12-31T06:16:51.449Z,99464
2017-12-31T06:19:21.445Z,99465
2017-12-31T06:21:51.119Z,99482
2017-12-31T06:24:20.576Z,99455
2017-12-31T06:26:49.498Z,99463
2017-12-31T06:29:19.355Z,99469
2017-12-31T06:31:49.830Z,99465
2017-12-31T06:34:19.673Z,99461
2017-12-31T06:36:48.358Z,99465
2017-12-31T06:39:17.496Z,99465
2017-12-31T06:41:47.190Z,99458
2017-12-31T06:44:15.566Z,99453
2017-12-31T06:46:44.120Z,99453
2017-12-31T06:49:13.494Z,99448
2017-12-31T06:51:42.526Z,99439
2017-12-31T06:54:11.000Z,99455
2017-12-31T06:56:40.152Z,99451
2017-12-31T06:59:09.054Z,99450
2017-12-31T07:01:38.465Z,99449
2017-12-31T07:04:08.436Z,99451
2017-12-31T07:06:37.567Z,99457
2017-12-31T07:09:06.266Z,99431
2017-12-31T07:11:34.949Z,99451
2017-12-31T07:14:04.395Z,99457
2017-12-31T07:16:32.662Z,99454
2017-12-31T07:19:01.159Z,99446
2017-12-31T07:21:29.712Z,99451
2017-12-31T07:23:58.141Z,99452
2017-12-31T07:26:28.396Z,99451
2017-12-31T07:28:58.621Z,99453
2017-12-31T07:31:28.309Z,99442
2017-12-31T07:33:58.152Z,99431
2017-12-31T07:36:29.273Z,99436
2017-12-31T07:38:58.100Z,99433
2017-12-31T07:41:26.509Z,99438
2017-12-31T07:43:54.673Z,99432
2017-12-31T07:46:24.989Z,99434
2017-12-31T07:48:53.521Z,99427
2017-12-31T07:51:22.313Z,99425
2017-12-31T07:53:51.657Z,99413
2017-12-31T07:56:21.782Z,99419
2017-12-31T07:58:53.177Z,99421
2017-12-31T08:01:22.200Z,99423
2017-12-31T08:03:51.057Z,99424
2017-12-31T08:06:21.198Z,99414
2017-12-31T08:08:49.445Z,99413
2017-12-31T08:11:18.377Z,99410
2017-12-31T08:13:46.871Z,99406
2017-12-31T08:16:14.989Z,99395
2017-12-31T08:18:43.416Z,99406
2017-12-31T08:21:11.916Z,99405
2017-12-31T08:23:40.612Z,99400
2017-12-31T08:26:10.508Z,99397
2017-12-31T08:28:40.001Z,99388
2017-12-31T08:31:08.400Z,99387
2017-12-31T08:33:37.265Z,99400
2017-12-31T08:36:07.853Z,99388
2017-12-31T08:38:36.352Z,99372
2017-12-31T08:41:04.731Z,99379
2017-12-31T08:43:33.672Z,99365
2017-12-31T08:46:02.898Z,99378
2017-12-31T08:48:31.916Z,99365
2017-12-31T08:51:01.023Z,99358
2017-12-31T08:53:30.697Z,99358
2017-12-31T08:55:59.420Z,99349
2017-12-31T08:58:27.904Z,99349
2017-12-31T09:00:56.547Z,99337
2017-12-31T09:03:24.825Z,99336
2017-12-31T09:05:53.622Z,99340
2017-12-31T09:08:25.039Z,99327
2017-12-31T09:10:54.445Z,99334
2017-12-31T09:13:22.780Z,99341
2017-12-31T09:15:51.466Z,99332
2017-12-31T09:18:19.989Z,99334
2017-12-31T09:20:50.940Z,99325
2017-12-31T09:23:20.241Z,99318
2017-12-31T09:25:48.430Z,99316
2017-12-31T09:28:17.076Z,99314
2017-12-31T09:30:47.045Z,99309
2017-12-31T09:33:15.668Z,99317
2017-12-31T09:35:44.112Z,99310
2017-12-31T09:38:12.541Z,99299
2017-12-31T09:40:42.708Z,99292
2017-12-31T09:43:11.705Z,99282
2017-12-31T09:45:40.664Z,99288
2017-12-31T09:48:09.568Z,99275
2017-12-31T09:50:38.680Z,99263
2017-12-31T09:53:07.416Z,99257
2017-12-31T09:55:35.924Z,99245
2017-12-31T09:58:06.808Z,99253
2017-12-31T10:00:35.213Z,99238
2017-12-31T10:03:03.569Z,99247
2017-12-31T10:05:32.506Z,99244
2017-12-31T10:08:01.729Z,99233
2017-12-31T10:10:31.167Z,99237
2017-12-31T10:13:00.584Z,99233
2017-12-31T10:15:29.734Z,99225
2017-12-31T10:17:58.236Z,99224
2017-12-31T10:20:27.664Z,99226
2017-12-31T10:22:56.368Z,99236
2017-12-31T10:25:26.053Z,99218
2017-12-31T10:27:54.936Z,99225
2017-12-31T10:30:23.702Z,99219
2017-12-31T10:32:51.836Z,99212
2017-12-31T10:35:21.081Z,99221
2017-12-31T10:37:50.125Z,99213
2017-12-31T10:40:19.536Z,99210
2017-12-31T10:42:48.068Z,99204
2017-12-31T10:45:18.464Z,99196
2017-12-31T10:47:47.236Z,99196
2017-12-31T10:50:15.957Z,99189
2017-12-31T10:52:44.260Z,99189
2017-12-31T10:55:13.248Z,99197
2017-12-31T10:57:42.086Z,99194
2017-12-31T11:00:10.529Z,99195
2017-12-31T11:02:41.868Z,99222
2017-12-31T11:05:11.154Z,99184
2017-12-31T11:07:39.626Z,99190
2017-12-31T11:10:07.917Z,99196
2017-12-31T11:12:36.285Z,99198
2017-12-31T11:15:05.197Z,99191
2017-12-31T11:17:33.607Z,99186
2017-12-31T11:20:03.577Z,99185
2017-12-31T11:22:32.149Z,99189
2017-12-31T11:25:03.893Z,99187
2017-12-31T11:27:32.524Z,99191
2017-12-31T11:30:02.309Z,99190
2017-12-31T11:32:32.262Z,99193
2017-12-31T11:35:01.530Z,99186
2017-12-31T11:37:30.485Z,99183
2017-12-31T11:39:59.548Z,99187
2017-12-31T11:42:28.333Z,99179
2017-12-31T11:44:56.478Z,99190
2017-12-31T11:47:24.996Z,99181
2017-12-31T11:49:53.181Z,99171
2017-12-31T11:52:21.661Z,99168
2017-12-31T11:54:52.881Z,99171
2017-12-31T11:57:22.157Z,99174
2017-12-31T11:59:50.617Z,99163
2017-12-31T12:02:20.946Z,99164
2017-12-31T12:04:50.309Z,99175
2017-12-31T12:07:18.704Z,99165
2017-12-31T12:09:47.477Z,99160
2017-12-31T12:12:15.937Z,99179
2017-12-31T12:14:45.680Z,99171
2017-12-31T12:17:14.916Z,99168
2017-12-31T12:19:43.328Z,99163
2017-12-31T12:22:12.184Z,99170
2017-12-31T12:24:41.141Z,99165
2017-12-31T12:27:10.363Z,99095
2017-12-31T12:29:39.644Z,99165
2017-12-31T12:32:07.994Z,99163
2017-12-31T12:34:37.223Z,99158
2017-12-31T12:37:05.557Z,99158
2017-12-31T12:39:34.457Z,99152
2017-12-31T12:42:02.976Z,99149
2017-12-31T12:44:32.818Z,99144
2017-12-31T12:47:01.332Z,99149
2017-12-31T12:49:30.119Z,99146
2017-12-31T12:51:59.621Z,99128
2017-12-31T12:54:28.405Z,99148
2017-12-31T12:56:56.945Z,99151
2017-12-31T12:59:25.585Z,99137
2017-12-31T13:01:54.910Z,99124
2017-12-31T13:04:25.072Z,99134
2017-12-31T13:06:53.845Z,99129
2017-12-31T13:09:22.048Z,99119
2017-12-31T13:11:50.449Z,99123
2017-12-31T13:14:19.245Z,99121
2017-12-31T13:16:47.836Z,99112
2017-12-31T13:19:16.779Z,99122
2017-12-31T13:21:45.158Z,99113
2017-12-31T13:24:14.124Z,99097
2017-12-31T13:26:43.789Z,99107
2017-12-31T13:29:12.170Z,99105
2017-12-31T13:31:40.302Z,99099
2017-12-31T13:34:08.865Z,99110
2017-12-31T13:36:38.101Z,99095
2017-12-31T13:39:06.951Z,99085
2017-12-31T13:41:36.175Z,99082
2017-12-31T13:44:04.315Z,99083
2017-12-31T13:46:32.456Z,99074
2017-12-31T13:49:01.017Z,99073
2017-12-31T13:51:31.433Z,99066
2017-12-31T13:54:02.757Z,99061
2017-12-31T13:56:31.733Z,99067
2017-12-31T13:59:00.920Z,99066
2017-12-31T14:01:29.704Z,99060
2017-12-31T14:03:58.849Z,99051
2017-12-31T14:06:27.736Z,99063
2017-12-31T14:08:55.856Z,99053
2017-12-31T14:11:23.968Z,99062
2017-12-31T14:13:52.104Z,99062
2017-12-31T14:16:20.248Z,99049
2017-12-31T14:18:48.372Z,99054
2017-12-31T14:21:18.013Z,99055
2017-12-31T14:23:46.885Z,99057
2017-12-31T14:26:16.393Z,99040
2017-12-31T14:28:44.528Z,99054
2017-12-31T14:31:12.704Z,99040
2017-12-31T14:33:40.831Z,99043
2017-12-31T14:36:09.707Z,99035
2017-12-31T14:38:37.845Z,99015
2017-12-31T14:41:05.993Z,99042
2017-12-31T14:43:34.112Z,99035
2017-12-31T14:46:02.641Z,99030
2017-12-31T14:48:30.839Z,99037
2017-12-31T14:50:58.988Z,99034
2017-12-31T14:53:27.109Z,99037
2017-12-31T14:55:55.240Z,99039
2017-12-31T14:58:23.384Z,99033
2017-12-31T15:00:52.252Z,99033
2017-12-31T15:03:20.437Z,99018
2017-12-31T15:05:48.548Z,99034
2017-12-31T15:08:16.957Z,99033
2017-12-31T15:10:45.140Z,99025
2017-12-31T15:13:13.281Z,99020
2017-12-31T15:15:41.420Z,99024
2017-12-31T15:18:09.616Z,99029
2017-12-31T15:20:38.522Z,99029
2017-12-31T15:23:06.680Z,99031
2017-12-31T15:25:35.560Z,99025
2017-12-31T15:28:03.724Z,99019
2017-12-31T15:30:31.860Z,99023
2017-12-31T15:33:00.316Z,99034
2017-12-31T15:35:28.488Z,99044
2017-12-31T15:37:56.613Z,99009
2017-12-31T15:40:24.804Z,99020
2017-12-31T15:42:53.685Z,99025
2017-12-31T15:45:21.833Z,99034
2017-12-31T15:47:50.006Z,99028
2017-12-31T15:50:18.162Z,99019
2017-12-31T15:52:46.305Z,99030
2017-12-31T15:55:15.176Z,99015
2017-12-31T15:57:43.313Z,99012
2017-12-31T16:00:11.493Z,99025
2017-12-31T16:02:39.647Z,99025
2017-12-31T16:05:07.785Z,99021
2017-12-31T16:07:36.376Z,99009
2017-12-31T16:10:05.246Z,99016
2017-12-31T16:12:33.371Z,99017
2017-12-31T16:15:01.535Z,99019
2017-12-31T16:17:29.696Z,99006
2017-12-31T16:19:58.608Z,98991
2017-12-31T16:22:26.791Z,98999
2017-12-31T16:24:54.925Z,99011
2017-12-31T16:27:23.809Z,99009
2017-12-31T16:29:53.116Z,99013
2017-12-31T16:32:21.985Z,99001
2017-12-31T16:34:50.152Z,99012
2017-12-31T16:37:18.340Z,99008
2017-12-31T16:39:46.484Z,99013
2017-12-31T16:42:14.646Z,99020
2017-12-31T16:44:42.761Z,99029
2017-12-31T16:47:10.961Z,99027
2017-12-31T16:49:39.139Z,99014
2017-12-31T16:52:07.257Z,99016
2017-12-31T16:54:35.694Z,99021
2017-12-31T16:57:03.880Z,99021
2017-12-31T16:59:32.694Z,99022
2017-12-31T17:02:01.753Z,99025
2017-12-31T17:04:31.072Z,99020
2017-12-31T17:07:00.138Z,99034
2017-12-31T17:09:29.712Z,99019
2017-12-31T17:11:58.036Z,99024
2017-12-31T17:14:26.464Z,99027
2017-12-31T17:16:55.118Z,99014
2017-12-31T17:19:24.946Z,99018
2017-12-31T17:21:53.261Z,99013
2017-12-31T17:24:22.419Z,99028
2017-12-31T17:26:51.434Z,99011
2017-12-31T17:29:20.328Z,99014
2017-12-31T17:31:48.477Z,99016
2017-12-31T17:34:17.086Z,99020
2017-12-31T17:36:45.965Z,99020
2017-12-31T17:39:14.492Z,99023
2017-12-31T17:41:45.765Z,99004
2017-12-31T17:44:14.653Z,99002
2017-12-31T17:46:42.799Z,99007
2017-12-31T17:49:11.669Z,99009
2017-12-31T17:51:39.784Z,99005
2017-12-31T17:54:07.964Z,98993
2017-12-31T17:56:36.112Z,99011
2017-12-31T17:59:05.033Z,98988
2017-12-31T18:01:33.175Z,98995
2017-12-31T18:04:01.313Z,99002
2017-12-31T18:06:29.448Z,98995
2017-12-31T18:08:57.908Z,99012
2017-12-31T18:11:26.853Z,99005
2017-12-31T18:13:55.027Z,99011
2017-12-31T18:16:23.168Z,99016
2017-12-31T18:18:51.296Z,99014
2017-12-31T18:21:19.416Z,99014
2017-12-31T18:23:47.558Z,99016
2017-12-31T18:26:16.444Z,99017
2017-12-31T18:28:44.568Z,99019
2017-12-31T18:31:13.433Z,99027
2017-12-31T18:33:42.702Z,99020
2017-12-31T18:36:10.869Z,99008
2017-12-31T18:38:38.989Z,98997
2017-12-31T18:41:07.138Z,99002
2017-12-31T18:43:36.022Z,99009
2017-12-31T18:46:04.145Z,99001
2017-12-31T18:48:32.568Z,99001
2017-12-31T18:51:03.486Z,99001
2017-12-31T18:53:31.620Z,99007
2017-12-31T18:55:59.749Z,99015
2017-12-31T18:58:28.076Z,99014
2017-12-31T19:00:57.241Z,99015
2017-12-31T19:03:27.129Z,99003
2017-12-31T19:05:55.771Z,99009
2017-12-31T19:08:25.030Z,99003
2017-12-31T19:10:56.036Z,98997
2017-12-31T19:13:24.633Z,99004
2017-12-31T19:15:55.405Z,99030
2017-12-31T19:18:23.935Z,99000
2017-12-31T19:20:52.790Z,99002
2017-12-31T19:23:21.412Z,98990
2017-12-31T19:25:49.945Z,98997
2017-12-31T19:28:18.473Z,98990
2017-12-31T19:30:47.229Z,98979
2017-12-31T19:33:16.805Z,98979
2017-12-31T19:35:45.289Z,98981
2017-12-31T19:38:14.312Z,98980
2017-12-31T19:40:43.214Z,98972
2017-12-31T19:43:11.408Z,98972
2017-12-31T19:45:39.825Z,98968
2017-12-31T19:48:08.593Z,98969
2017-12-31T19:50:37.316Z,98965
2017-12-31T19:53:05.456Z,98964
2017-12-31T19:55:33.996Z,98962
2017-12-31T19:58:02.177Z,98964
2017-12-31T20:00:30.296Z,98949
2017-12-31T20:02:58.432Z,98956
2017-12-31T20:05:26.569Z,98965
2017-12-31T20:07:55.412Z,98955
2017-12-31T20:10:23.532Z,98947
2017-12-31T20:12:52.441Z,98951
2017-12-31T20:15:21.306Z,98953
2017-12-31T20:17:49.640Z,98951
2017-12-31T20:20:17.760Z,98950
2017-12-31T20:22:46.608Z,98948
2017-12-31T20:25:15.031Z,98950
2017-12-31T20:27:43.900Z,98953
2017-12-31T20:30:12.025Z,98951
2017-12-31T20:32:40.155Z,98945
2017-12-31T20:35:09.772Z,98937
2017-12-31T20:37:37.914Z,98941
2017-12-31T20:40:06.332Z,98942
2017-12-31T20:42:35.230Z,98946
2017-12-31T20:45:04.125Z,98957
2017-12-31T20:47:33.077Z,98956
2017-12-31T20:50:03.769Z,98945
2017-12-31T20:52:32.679Z,98947
2017-12-31T20:55:02.572Z,98942
2017-12-31T20:57:35.593Z,98949
2017-12-31T21:00:05.436Z,98936
2017-12-31T21:02:35.017Z,98935
2017-12-31T21:05:04.453Z,98923
2017-12-31T21:07:33.089Z,98892
2017-12-31T21:10:02.578Z,98920
2017-12-31T21:13:02.353Z,98914
2017-12-31T21:15:31.008Z,98909
2017-12-31T21:17:59.770Z,98909
2017-12-31T21:20:28.077Z,98923
2017-12-31T21:22:57.800Z,98912
2017-12-31T21:25:27.357Z,98885
2017-12-31T21:27:56.497Z,98902
2017-12-31T21:30:25.956Z,98905
2017-12-31T21:32:54.341Z,98902
2017-12-31T21:35:23.008Z,98898
2017-12-31T21:37:52.465Z,98899
2017-12-31T21:40:20.649Z,98899
2017-12-31T21:42:49.949Z,98891
2017-12-31T21:45:19.033Z,98893
2017-12-31T21:47:47.778Z,98888
2017-12-31T21:50:17.888Z,98876
2017-12-31T21:52:48.343Z,98881
2017-12-31T21:55:17.003Z,98880
2017-12-31T21:57:46.890Z,98891
2017-12-31T22:00:16.113Z,98906
2017-12-31T22:02:46.768Z,98895
2017-12-31T22:05:16.489Z,98894
2017-12-31T22:07:45.236Z,98890
2017-12-31T22:10:15.594Z,98873
2017-12-31T22:12:44.788Z,98887
2017-12-31T22:15:13.772Z,98892
2017-12-31T22:17:42.912Z,98890
2017-12-31T22:20:11.245Z,98886
2017-12-31T22:22:40.698Z,98885
2017-12-31T22:25:09.770Z,98902
2017-12-31T22:27:40.700Z,98901
2017-12-31T22:30:09.183Z,98889
2017-12-31T22:32:38.261Z,98887
2017-12-31T22:35:09.251Z,98882
2017-12-31T22:37:37.813Z,98884
2017-12-31T22:40:06.320Z,98880
2017-12-31T22:42:35.706Z,98886
2017-12-31T22:45:04.308Z,98888
2017-12-31T22:47:32.484Z,98886
2017-12-31T22:50:02.148Z,98886
2017-12-31T22:52:31.215Z,98884
2017-12-31T22:54:59.556Z,98871
2017-12-31T22:57:27.875Z,98875
2017-12-31T22:59:58.353Z,98874
2017-12-31T23:02:27.014Z,98879
2017-12-31T23:04:57.231Z,98880
2017-12-31T23:07:26.756Z,98879
2017-12-31T23:09:55.739Z,98880
2017-12-31T23:12:24.220Z,98878
2017-12-31T23:14:52.765Z,98878
2017-12-31T23:17:21.930Z,98870
2017-12-31T23:19:52.036Z,98868
2017-12-31T23:22:20.840Z,98861
2017-12-31T23:24:49.173Z,98880
2017-12-31T23:27:19.061Z,98871
2017-12-31T23:29:47.482Z,98881
2017-12-31T23:32:18.653Z,98880
2017-12-31T23:34:47.394Z,98891
2017-12-31T23:37:16.354Z,98893
2017-12-31T23:39:45.615Z,98899
2017-12-31T23:42:14.009Z,98878
2017-12-31T23:44:42.528Z,98878
2017-12-31T23:47:11.199Z,98868
2017-12-31T23:49:40.125Z,98857
2017-12-31T23:52:11.906Z,98852
2017-12-31T23:54:40.297Z,98851
2017-12-31T23:57:08.440Z,98852
2017-12-31T23:59:36.761Z,98836
