createdAt,value
2022-12-18T00:00:49.576Z,9.23
2022-12-18T00:03:19.553Z,8.17
2022-12-18T00:05:52.504Z,9.27
2022-12-18T00:08:23.223Z,9.03
2022-12-18T00:10:55.293Z,9.37
2022-12-18T00:13:31.203Z,7.83
2022-12-18T00:16:05.950Z,8.13
2022-12-18T00:18:36.575Z,8.93
2022-12-18T00:21:08.993Z,8.87
2022-12-18T00:23:40.308Z,9.50
2022-12-18T00:26:22.642Z,8.75
2022-12-18T00:28:56.596Z,8.63
2022-12-18T00:31:28.081Z,8.30
2022-12-18T00:33:58.787Z,10.00
2022-12-18T00:36:31.621Z,8.87
2022-12-18T00:39:02.351Z,8.80
2022-12-18T00:41:47.134Z,8.97
2022-12-18T00:44:18.803Z,9.13
2022-12-18T00:46:50.076Z,9.18
2022-12-18T00:49:20.536Z,9.10
2022-12-18T00:51:51.206Z,9.37
2022-12-18T00:54:21.542Z,9.00
2022-12-18T00:56:53.618Z,9.07
2022-12-18T00:59:23.495Z,8.85
2022-12-18T01:01:54.075Z,8.80
2022-12-18T01:04:23.706Z,9.03
2022-12-18T01:06:53.672Z,9.33
2022-12-18T01:09:23.302Z,8.20
2022-12-18T01:11:57.604Z,8.60
2022-12-18T01:14:27.316Z,8.10
2022-12-18T01:16:56.824Z,8.57
2022-12-18T01:19:27.247Z,7.97
2022-12-18T01:21:57.884Z,8.10
2022-12-18T01:24:27.515Z,9.30
2022-12-18T01:26:59.630Z,8.77
2022-12-18T01:29:29.163Z,8.32
2022-12-18T01:31:59.202Z,9.83
2022-12-18T01:34:28.821Z,7.87
2022-12-18T01:36:58.459Z,8.03
2022-12-18T01:39:28.103Z,8.07
2022-12-18T01:42:06.472Z,9.27
2022-12-18T01:45:04.452Z,8.57
2022-12-18T01:47:38.764Z,9.50
2022-12-18T01:50:14.013Z,8.17
2022-12-18T01:52:46.482Z,9.60
2022-12-18T01:55:18.793Z,8.23
2022-12-18T01:57:53.224Z,8.77
2022-12-18T02:00:24.901Z,8.20
2022-12-18T02:02:55.483Z,8.52
2022-12-18T02:05:32.863Z,8.53
2022-12-18T02:08:11.504Z,8.30
2022-12-18T02:10:50.362Z,9.13
2022-12-18T02:13:33.789Z,9.17
2022-12-18T02:16:11.668Z,8.60
2022-12-18T02:18:48.975Z,8.37
2022-12-18T02:21:31.375Z,8.77
2022-12-18T02:24:15.194Z,8.20
2022-12-18T02:26:52.644Z,10.70
2022-12-18T02:29:28.525Z,9.07
2022-12-18T02:32:01.413Z,8.97
2022-12-18T02:37:07.787Z,8.30
2022-12-18T02:39:40.194Z,8.10
2022-12-18T02:42:13.527Z,7.88
2022-12-18T02:44:48.313Z,9.03
2022-12-18T02:47:24.193Z,8.13
2022-12-18T02:50:01.841Z,7.80
2022-12-18T02:52:42.713Z,9.33
2022-12-18T02:55:29.896Z,8.23
2022-12-18T02:58:14.690Z,8.67
2022-12-18T03:00:52.145Z,8.10
2022-12-18T03:03:27.545Z,8.57
2022-12-18T03:06:02.525Z,9.17
2022-12-18T03:08:35.944Z,8.30
2022-12-18T03:11:08.435Z,9.13
2022-12-18T03:13:44.051Z,8.10
2022-12-18T03:16:20.818Z,7.90
2022-12-18T03:18:53.167Z,8.43
2022-12-18T03:21:28.107Z,8.32
2022-12-18T03:23:59.287Z,9.37
2022-12-18T03:29:11.216Z,7.50
2022-12-18T03:31:43.827Z,7.80
2022-12-18T03:34:18.384Z,8.00
2022-12-18T03:36:49.896Z,9.50
2022-12-18T03:39:19.567Z,8.43
2022-12-18T03:42:05.299Z,9.30
2022-12-18T03:44:56.057Z,9.10
2022-12-18T03:47:32.068Z,9.20
2022-12-18T03:50:15.794Z,8.63
2022-12-18T03:52:53.754Z,8.93
2022-12-18T03:55:25.549Z,9.23
2022-12-18T03:58:03.533Z,9.23
2022-12-18T04:00:46.450Z,8.87
2022-12-18T04:03:17.734Z,8.90
2022-12-18T04:05:54.073Z,9.40
2022-12-18T04:08:26.666Z,8.83
2022-12-18T04:11:05.339Z,8.00
2022-12-18T04:13:38.194Z,9.13
2022-12-18T04:16:19.544Z,9.00
2022-12-18T04:18:52.305Z,9.27
2022-12-18T04:21:23.960Z,9.97
2022-12-18T04:23:53.493Z,8.67
2022-12-18T04:26:25.049Z,9.80
2022-12-18T04:29:15.209Z,9.17
2022-12-18T04:31:47.942Z,8.93
2022-12-18T04:34:18.689Z,9.60
2022-12-18T04:36:53.165Z,9.60
2022-12-18T04:39:24.059Z,9.43
2022-12-18T04:41:57.049Z,9.93
2022-12-18T04:44:26.799Z,8.43
2022-12-18T04:46:59.183Z,8.93
2022-12-18T04:49:28.853Z,9.85
2022-12-18T04:51:58.486Z,9.67
2022-12-18T04:54:27.981Z,7.90
2022-12-18T04:56:57.485Z,8.73
2022-12-18T04:59:26.984Z,9.17
2022-12-18T05:01:59.223Z,9.43
2022-12-18T05:04:28.857Z,9.32
2022-12-18T05:06:58.382Z,9.10
2022-12-18T05:09:27.938Z,8.10
2022-12-18T05:11:57.603Z,8.63
2022-12-18T05:14:28.627Z,8.50
2022-12-18T05:17:01.345Z,9.07
2022-12-18T05:19:30.996Z,9.40
2022-12-18T05:22:00.561Z,8.53
2022-12-18T05:24:30.370Z,7.83
2022-12-18T05:27:00.047Z,7.17
2022-12-18T05:29:29.899Z,7.67
2022-12-18T05:32:02.119Z,8.10
2022-12-18T05:34:32.165Z,7.50
2022-12-18T05:37:01.743Z,7.53
2022-12-18T05:39:31.692Z,8.37
2022-12-18T05:42:01.192Z,7.97
2022-12-18T05:44:30.743Z,8.63
2022-12-18T05:47:02.905Z,7.40
2022-12-18T05:49:32.532Z,7.32
2022-12-18T05:52:02.059Z,8.07
2022-12-18T05:54:32.070Z,8.27
2022-12-18T05:57:02.315Z,6.53
2022-12-18T05:59:31.879Z,7.40
2022-12-18T06:02:04.247Z,8.10
2022-12-18T06:04:33.972Z,7.13
2022-12-18T06:07:09.039Z,6.80
2022-12-18T06:09:38.601Z,7.30
2022-12-18T06:12:09.155Z,6.63
2022-12-18T06:14:38.957Z,7.03
2022-12-18T06:17:11.106Z,7.57
2022-12-18T06:19:40.658Z,7.45
2022-12-18T06:22:10.137Z,7.23
2022-12-18T06:24:39.678Z,7.03
2022-12-18T06:27:09.357Z,6.33
2022-12-18T06:29:38.943Z,6.77
2022-12-18T06:32:11.600Z,6.17
2022-12-18T06:37:10.646Z,7.10
2022-12-18T06:39:40.157Z,7.17
2022-12-18T06:42:09.637Z,5.93
2022-12-18T06:44:39.198Z,7.07
2022-12-18T06:47:11.497Z,7.20
2022-12-18T06:49:41.074Z,7.45
2022-12-18T06:52:10.541Z,6.10
2022-12-18T06:54:40.087Z,6.00
2022-12-18T06:57:09.577Z,6.60
2022-12-18T06:59:39.043Z,6.00
2022-12-18T07:02:15.565Z,6.80
2022-12-18T07:04:45.319Z,7.20
2022-12-18T07:07:14.888Z,6.60
2022-12-18T07:09:44.361Z,6.77
2022-12-18T07:12:13.856Z,6.43
2022-12-18T07:14:43.318Z,6.60
2022-12-18T07:17:15.410Z,6.70
2022-12-18T07:19:44.990Z,6.47
2022-12-18T07:22:14.507Z,7.07
2022-12-18T07:24:44.053Z,6.43
2022-12-18T07:27:13.614Z,7.60
2022-12-18T07:29:43.111Z,7.60
2022-12-18T07:32:15.212Z,6.63
2022-12-18T07:34:44.935Z,6.88
2022-12-18T07:37:14.418Z,7.07
2022-12-18T07:39:44.369Z,7.03
2022-12-18T07:42:26.372Z,7.20
2022-12-18T07:44:56.514Z,6.47
2022-12-18T07:47:29.162Z,6.97
2022-12-18T07:50:00.886Z,6.50
2022-12-18T07:52:30.352Z,7.03
2022-12-18T07:55:00.414Z,7.77
2022-12-18T08:00:20.259Z,7.97
2022-12-18T08:02:53.617Z,7.27
2022-12-18T08:05:23.745Z,6.72
2022-12-18T08:07:53.370Z,8.07
2022-12-18T08:10:24.042Z,7.33
2022-12-18T08:12:54.391Z,6.33
2022-12-18T08:15:23.866Z,7.30
2022-12-18T08:17:55.974Z,7.73
2022-12-18T08:20:25.520Z,7.18
2022-12-18T08:22:55.210Z,7.57
2022-12-18T08:25:24.798Z,7.10
2022-12-18T08:27:54.844Z,7.27
2022-12-18T08:30:24.491Z,8.03
2022-12-18T08:32:58.006Z,7.33
2022-12-18T08:35:32.812Z,7.43
2022-12-18T08:38:05.490Z,7.20
2022-12-18T08:40:34.994Z,7.27
2022-12-18T08:43:16.935Z,7.60
2022-12-18T08:45:46.609Z,7.63
2022-12-18T08:48:22.160Z,6.97
2022-12-18T08:50:58.085Z,7.53
2022-12-18T08:53:36.637Z,7.10
2022-12-18T08:56:06.787Z,7.23
2022-12-18T08:58:36.336Z,6.80
2022-12-18T09:01:06.360Z,7.23
2022-12-18T09:03:39.647Z,7.30
2022-12-18T09:06:10.378Z,7.43
2022-12-18T09:08:40.552Z,7.10
2022-12-18T09:11:16.729Z,6.83
2022-12-18T09:13:46.290Z,6.60
2022-12-18T09:16:15.930Z,6.23
2022-12-18T09:18:48.148Z,7.10
2022-12-18T09:21:19.725Z,7.93
2022-12-18T09:23:53.238Z,6.33
2022-12-18T09:26:23.092Z,8.40
2022-12-18T09:28:52.652Z,7.10
2022-12-18T09:31:24.274Z,7.77
2022-12-18T09:33:58.559Z,6.57
2022-12-18T09:36:28.154Z,7.40
2022-12-18T09:38:57.884Z,7.07
2022-12-18T09:41:41.945Z,6.27
2022-12-18T09:44:21.055Z,5.73
2022-12-18T09:46:56.153Z,6.00
2022-12-18T09:49:33.947Z,6.50
2022-12-18T09:52:08.490Z,6.77
2022-12-18T09:54:43.021Z,6.23
2022-12-18T09:57:17.095Z,6.63
2022-12-18T09:59:50.875Z,7.53
2022-12-18T10:02:22.728Z,5.80
2022-12-18T10:05:06.720Z,6.57
2022-12-18T10:07:46.578Z,5.73
2022-12-18T10:10:26.391Z,5.50
2022-12-18T10:13:04.755Z,6.13
2022-12-18T10:15:40.501Z,6.57
2022-12-18T10:18:26.409Z,5.67
2022-12-18T10:21:04.149Z,6.00
2022-12-18T10:23:47.956Z,6.20
2022-12-18T10:26:18.184Z,6.07
2022-12-18T10:28:48.609Z,6.10
2022-12-18T10:31:20.681Z,5.30
2022-12-18T10:33:53.273Z,6.07
2022-12-18T10:36:27.337Z,5.53
2022-12-18T10:38:56.831Z,5.87
2022-12-18T10:41:31.892Z,5.40
2022-12-18T10:44:18.392Z,5.57
2022-12-18T10:46:49.401Z,5.93
2022-12-18T10:49:25.605Z,5.97
2022-12-18T10:52:10.222Z,5.73
2022-12-18T10:54:40.118Z,5.50
2022-12-18T10:57:21.247Z,5.90
2022-12-18T10:59:56.187Z,5.93
2022-12-18T11:02:31.921Z,6.10
2022-12-18T11:05:01.644Z,5.77
2022-12-18T11:07:51.945Z,5.67
2022-12-18T11:10:22.843Z,6.80
2022-12-18T11:12:52.589Z,6.00
2022-12-18T11:15:24.990Z,5.43
2022-12-18T11:17:55.899Z,5.65
2022-12-18T11:20:34.273Z,5.10
2022-12-18T11:23:08.838Z,5.33
2022-12-18T11:25:39.304Z,5.27
2022-12-18T11:28:28.756Z,5.07
2022-12-18T11:31:16.068Z,5.57
2022-12-18T11:34:19.666Z,5.30
2022-12-18T11:36:45.707Z,5.10
2022-12-18T11:39:24.363Z,5.63
2022-12-18T11:42:13.611Z,5.13
2022-12-18T11:44:49.720Z,4.80
2022-12-18T11:47:32.294Z,4.97
2022-12-18T11:50:04.806Z,5.00
2022-12-18T11:52:41.718Z,4.30
2022-12-18T11:55:18.062Z,4.27
2022-12-18T11:57:58.871Z,5.03
2022-12-18T12:00:28.756Z,4.90
2022-12-18T12:03:27.924Z,4.73
2022-12-18T12:06:09.533Z,4.70
2022-12-18T12:08:51.250Z,4.20
2022-12-18T12:11:35.295Z,4.50
2022-12-18T12:14:27.419Z,4.17
2022-12-18T12:17:02.654Z,4.70
2022-12-18T12:19:43.831Z,4.57
2022-12-18T12:22:20.981Z,5.33
2022-12-18T12:25:05.529Z,4.33
2022-12-18T12:27:46.956Z,4.90
2022-12-18T12:30:23.516Z,5.00
2022-12-18T12:33:09.457Z,4.10
2022-12-18T12:35:51.317Z,4.77
2022-12-18T12:38:25.285Z,4.53
2022-12-18T12:41:03.056Z,4.57
2022-12-18T12:43:47.697Z,4.27
2022-12-18T12:46:22.751Z,4.13
2022-12-18T12:48:56.590Z,5.30
2022-12-18T12:51:29.857Z,5.90
2022-12-18T12:54:01.810Z,4.77
2022-12-18T12:56:36.587Z,5.28
2022-12-18T12:59:20.072Z,5.47
2022-12-18T13:01:59.015Z,5.33
2022-12-18T13:04:39.908Z,5.20
2022-12-18T13:07:18.358Z,5.97
2022-12-18T13:10:17.767Z,5.47
2022-12-18T13:13:09.066Z,5.90
2022-12-18T13:15:47.038Z,6.53
2022-12-18T13:18:23.677Z,6.20
2022-12-18T13:21:01.179Z,7.20
2022-12-18T13:23:37.452Z,7.43
2022-12-18T13:26:36.865Z,7.37
2022-12-18T13:29:07.830Z,7.30
2022-12-18T13:32:15.820Z,7.47
2022-12-18T13:34:51.856Z,7.83
2022-12-18T13:37:47.289Z,8.02
2022-12-18T13:41:01.822Z,8.23
2022-12-18T13:43:44.441Z,8.50
2022-12-18T13:46:26.608Z,9.90
2022-12-18T13:49:00.767Z,9.82
2022-12-18T13:51:36.611Z,9.50
2022-12-18T13:54:19.648Z,10.80
2022-12-18T13:56:51.642Z,11.03
2022-12-18T13:59:24.842Z,9.75
2022-12-18T14:01:58.491Z,9.27
2022-12-18T14:04:31.121Z,10.80
2022-12-18T14:07:08.160Z,10.13
2022-12-18T14:09:40.867Z,10.80
2022-12-18T14:12:30.756Z,9.93
2022-12-18T14:15:00.452Z,10.23
2022-12-18T14:17:30.640Z,9.80
2022-12-18T14:20:01.280Z,10.10
2022-12-18T14:22:34.697Z,10.30
2022-12-18T14:25:19.922Z,10.90
2022-12-18T14:27:51.449Z,12.07
2022-12-18T14:30:29.227Z,11.30
2022-12-18T14:33:06.865Z,9.73
2022-12-18T14:35:38.679Z,11.80
2022-12-18T14:38:24.279Z,11.60
2022-12-18T14:40:59.038Z,11.97
2022-12-18T14:43:29.277Z,10.30
2022-12-18T14:46:00.197Z,11.10
2022-12-18T14:48:39.714Z,11.03
2022-12-18T14:51:18.723Z,12.57
2022-12-18T14:53:55.006Z,11.37
2022-12-18T14:56:27.344Z,11.50
2022-12-18T14:58:59.260Z,10.82
2022-12-18T15:01:35.286Z,11.27
2022-12-18T15:04:05.982Z,12.20
2022-12-18T15:06:38.143Z,12.03
2022-12-18T15:09:25.910Z,11.40
2022-12-18T15:11:59.944Z,11.20
2022-12-18T15:14:38.791Z,11.33
2022-12-18T15:17:18.171Z,11.70
2022-12-18T15:19:49.133Z,13.63
2022-12-18T15:22:25.151Z,13.00
2022-12-18T15:24:58.695Z,12.87
2022-12-18T15:27:32.084Z,12.23
2022-12-18T15:30:20.667Z,13.13
2022-12-18T15:32:50.916Z,12.20
2022-12-18T15:35:22.999Z,12.63
2022-12-18T15:37:53.397Z,12.65
2022-12-18T15:40:27.264Z,11.40
2022-12-18T15:43:11.428Z,13.20
2022-12-18T15:45:41.046Z,12.60
2022-12-18T15:48:24.794Z,12.17
2022-12-18T15:50:57.744Z,13.00
2022-12-18T15:53:28.173Z,12.53
2022-12-18T15:56:13.900Z,13.43
2022-12-18T15:58:43.900Z,12.40
2022-12-18T16:01:15.096Z,12.47
2022-12-18T16:03:45.409Z,11.50
2022-12-18T16:06:15.696Z,12.93
2022-12-18T16:08:45.306Z,10.93
2022-12-18T16:11:39.032Z,12.27
2022-12-18T16:14:10.470Z,12.47
2022-12-18T16:16:39.951Z,11.10
2022-12-18T16:19:09.536Z,11.33
2022-12-18T16:21:39.213Z,12.67
2022-12-18T16:24:15.124Z,12.27
2022-12-18T16:26:47.542Z,11.73
2022-12-18T16:29:17.577Z,10.65
2022-12-18T16:31:47.632Z,11.43
2022-12-18T16:34:25.006Z,11.70
2022-12-18T16:37:04.916Z,10.57
2022-12-18T16:39:35.818Z,11.03
2022-12-18T16:42:10.314Z,11.30
2022-12-18T16:44:39.916Z,11.83
2022-12-18T16:47:10.272Z,11.03
2022-12-18T16:49:45.903Z,12.03
2022-12-18T16:52:16.339Z,11.97
2022-12-18T16:54:47.718Z,11.48
2022-12-18T16:57:25.182Z,10.90
2022-12-18T16:59:57.724Z,9.77
2022-12-18T17:02:31.361Z,10.97
2022-12-18T17:05:02.491Z,10.57
2022-12-18T17:07:32.237Z,10.50
2022-12-18T17:10:01.801Z,9.77
2022-12-18T17:12:33.962Z,9.53
2022-12-18T17:15:03.464Z,10.45
2022-12-18T17:17:33.052Z,10.33
2022-12-18T17:20:03.050Z,10.00
2022-12-18T17:22:35.118Z,9.57
2022-12-18T17:25:04.759Z,10.30
2022-12-18T17:27:36.908Z,9.73
2022-12-18T17:30:07.381Z,9.35
2022-12-18T17:32:36.953Z,9.67
2022-12-18T17:35:07.662Z,8.57
2022-12-18T17:37:38.264Z,9.47
2022-12-18T17:40:09.475Z,8.77
2022-12-18T17:42:41.598Z,9.13
2022-12-18T17:45:12.378Z,8.02
2022-12-18T17:47:42.291Z,9.13
2022-12-18T17:50:12.552Z,8.67
2022-12-18T17:52:42.171Z,10.13
2022-12-18T17:55:12.710Z,9.67
2022-12-18T17:57:44.887Z,9.10
2022-12-18T18:00:15.737Z,8.32
2022-12-18T18:02:45.521Z,8.73
2022-12-18T18:05:15.744Z,9.57
2022-12-18T18:07:47.532Z,9.35
2022-12-18T18:10:17.105Z,8.80
2022-12-18T18:13:01.702Z,8.37
2022-12-18T18:15:31.291Z,9.30
2022-12-18T18:18:00.846Z,9.90
2022-12-18T18:20:32.390Z,9.67
2022-12-18T18:23:02.052Z,9.57
2022-12-18T18:25:31.801Z,9.93
2022-12-18T18:28:03.994Z,9.00
2022-12-18T18:30:33.639Z,9.00
2022-12-18T18:33:05.515Z,8.97
2022-12-18T18:35:53.727Z,8.13
2022-12-18T18:38:23.928Z,8.40
2022-12-18T18:41:01.116Z,7.83
2022-12-18T18:43:34.105Z,6.93
2022-12-18T18:46:05.928Z,6.37
2022-12-18T18:48:41.662Z,6.72
2022-12-18T18:51:20.159Z,6.13
2022-12-18T18:53:53.219Z,7.00
2022-12-18T18:59:16.603Z,7.33
2022-12-18T19:01:46.698Z,6.47
2022-12-18T19:04:16.492Z,6.67
2022-12-18T19:06:47.741Z,6.13
2022-12-18T19:09:18.490Z,6.25
2022-12-18T19:12:00.755Z,6.17
2022-12-18T19:14:33.162Z,5.72
2022-12-18T19:17:02.784Z,6.63
2022-12-18T19:19:33.956Z,7.67
2022-12-18T19:22:03.862Z,5.93
2022-12-18T19:24:34.796Z,6.40
2022-12-18T19:27:04.350Z,6.47
2022-12-18T19:29:36.837Z,6.80
2022-12-18T19:32:10.465Z,6.00
2022-12-18T19:34:42.068Z,5.83
2022-12-18T19:37:13.620Z,6.17
2022-12-18T19:39:43.327Z,5.60
2022-12-18T19:42:12.907Z,5.83
2022-12-18T19:44:45.575Z,6.27
2022-12-18T19:47:15.086Z,5.63
2022-12-18T19:49:44.656Z,6.10
2022-12-18T19:52:16.180Z,6.30
2022-12-18T19:54:47.406Z,5.53
2022-12-18T19:57:16.910Z,5.47
2022-12-18T19:59:49.040Z,6.50
2022-12-18T20:02:19.232Z,6.38
2022-12-18T20:04:48.998Z,5.67
2022-12-18T20:07:18.485Z,5.50
2022-12-18T20:09:48.004Z,6.03
2022-12-18T20:12:17.712Z,6.23
2022-12-18T20:14:50.022Z,5.37
2022-12-18T20:17:19.583Z,6.57
2022-12-18T20:19:49.487Z,6.07
2022-12-18T20:22:19.004Z,6.33
2022-12-18T20:24:48.559Z,6.07
2022-12-18T20:27:19.636Z,6.27
2022-12-18T20:29:51.927Z,7.07
2022-12-18T20:32:21.517Z,7.70
2022-12-18T20:34:51.035Z,6.60
2022-12-18T20:37:21.707Z,6.53
2022-12-18T20:39:53.143Z,7.23
2022-12-18T20:42:23.649Z,6.00
2022-12-18T20:44:55.760Z,5.73
2022-12-18T20:47:25.371Z,6.82
2022-12-18T20:49:55.031Z,7.13
2022-12-18T20:52:24.935Z,6.47
2022-12-18T20:54:54.474Z,6.80
2022-12-18T20:57:26.691Z,6.05
2022-12-18T20:59:58.765Z,6.80
2022-12-18T21:02:28.464Z,6.65
2022-12-18T21:04:58.083Z,7.43
2022-12-18T21:07:27.593Z,6.60
2022-12-18T21:09:57.096Z,6.40
2022-12-18T21:12:42.834Z,6.77
2022-12-18T21:15:28.362Z,7.38
2022-12-18T21:17:58.356Z,6.97
2022-12-18T21:20:27.920Z,7.10
2022-12-18T21:23:02.800Z,7.17
2022-12-18T21:25:47.560Z,7.37
2022-12-18T21:28:20.857Z,7.57
2022-12-18T21:30:53.185Z,7.90
2022-12-18T21:33:22.691Z,6.82
2022-12-18T21:35:52.236Z,6.63
2022-12-18T21:38:21.764Z,7.30
2022-12-18T21:40:51.765Z,7.53
2022-12-18T21:43:33.728Z,7.50
2022-12-18T21:46:05.876Z,7.93
2022-12-18T21:48:38.452Z,7.40
2022-12-18T21:51:08.260Z,7.65
2022-12-18T21:53:37.824Z,7.60
2022-12-18T21:56:07.970Z,6.83
2022-12-18T21:58:37.479Z,7.03
2022-12-18T22:01:09.748Z,7.50
2022-12-18T22:03:39.447Z,7.55
2022-12-18T22:06:09.888Z,7.90
2022-12-18T22:08:42.084Z,7.43
2022-12-18T22:11:15.171Z,8.63
2022-12-18T22:13:46.875Z,8.13
2022-12-18T22:16:19.127Z,7.93
2022-12-18T22:18:48.645Z,8.13
2022-12-18T22:21:29.386Z,7.63
2022-12-18T22:24:00.716Z,8.50
2022-12-18T22:26:36.405Z,7.90
2022-12-18T22:29:21.612Z,7.43
2022-12-18T22:31:53.928Z,7.45
2022-12-18T22:34:23.553Z,8.38
2022-12-18T22:36:53.505Z,8.00
2022-12-18T22:39:25.958Z,7.43
2022-12-18T22:41:58.583Z,8.67
2022-12-18T22:44:28.463Z,7.87
2022-12-18T22:47:06.174Z,7.50
2022-12-18T22:49:36.804Z,8.07
2022-12-18T22:52:07.033Z,7.60
2022-12-18T22:54:36.802Z,8.23
2022-12-18T22:57:06.547Z,6.87
2022-12-18T22:59:36.838Z,7.37
2022-12-18T23:02:09.050Z,8.73
2022-12-18T23:04:38.833Z,8.27
2022-12-18T23:07:09.203Z,7.53
2022-12-18T23:09:40.845Z,7.85
2022-12-18T23:12:11.003Z,7.93
2022-12-18T23:14:40.634Z,7.90
2022-12-18T23:17:12.849Z,8.00
2022-12-18T23:19:48.551Z,9.32
2022-12-18T23:22:18.697Z,8.50
2022-12-18T23:24:49.022Z,8.40
2022-12-18T23:27:18.561Z,7.43
2022-12-18T23:29:48.039Z,7.87
2022-12-18T23:32:21.379Z,8.13
2022-12-18T23:34:50.872Z,8.25
2022-12-18T23:37:49.809Z,8.47
2022-12-18T23:40:13.470Z,8.90
2022-12-18T23:42:42.980Z,8.33
2022-12-18T23:45:16.549Z,8.00
2022-12-18T23:47:51.263Z,8.43
2022-12-18T23:50:24.025Z,7.40
2022-12-18T23:53:02.094Z,8.03
2022-12-18T23:55:35.433Z,8.50
2022-12-18T23:58:04.986Z,8.23
