createdAt,value
2018-11-29T00:00:32.474Z,19.23
2018-11-29T00:03:01.049Z,16.90
2018-11-29T00:05:29.637Z,16.90
2018-11-29T00:07:58.161Z,18.33
2018-11-29T00:10:26.689Z,17.13
2018-11-29T00:12:55.219Z,18.53
2018-11-29T00:15:23.787Z,17.17
2018-11-29T00:17:52.371Z,17.87
2018-11-29T00:20:21.263Z,18.23
2018-11-29T00:22:50.718Z,18.40
2018-11-29T00:25:19.975Z,17.07
2018-11-29T00:27:48.855Z,18.83
2018-11-29T00:30:21.453Z,20.27
2018-11-29T00:32:50.571Z,19.07
2018-11-29T00:35:19.159Z,16.63
2018-11-29T00:37:47.705Z,18.43
2018-11-29T00:40:18.965Z,19.17
2018-11-29T00:42:47.522Z,20.27
2018-11-29T00:45:17.144Z,19.47
2018-11-29T00:47:46.534Z,18.03
2018-11-29T00:50:15.948Z,17.07
2018-11-29T00:52:45.445Z,17.70
2018-11-29T00:55:16.105Z,18.97
2018-11-29T00:57:44.605Z,17.17
2018-11-29T01:00:18.268Z,17.37
2018-11-29T01:02:46.805Z,17.43
2018-11-29T01:05:15.342Z,17.73
2018-11-29T01:07:43.948Z,17.47
2018-11-29T01:10:14.590Z,16.67
2018-11-29T01:12:43.537Z,17.53
2018-11-29T01:15:14.991Z,17.20
2018-11-29T01:17:44.321Z,16.40
2018-11-29T01:20:14.065Z,17.90
2018-11-29T01:22:42.602Z,18.67
2018-11-29T01:25:12.449Z,19.60
2018-11-29T01:27:41.698Z,18.70
2018-11-29T01:30:12.589Z,17.67
2018-11-29T01:32:41.143Z,17.70
2018-11-29T01:35:10.754Z,18.03
2018-11-29T01:37:39.332Z,16.80
2018-11-29T01:40:15.532Z,17.60
2018-11-29T01:42:45.904Z,17.07
2018-11-29T01:45:14.457Z,16.47
2018-11-29T01:47:43.042Z,17.20
2018-11-29T01:50:11.638Z,16.70
2018-11-29T01:52:40.214Z,19.73
2018-11-29T01:55:09.639Z,16.03
2018-11-29T01:57:38.270Z,16.97
2018-11-29T02:00:10.443Z,16.57
2018-11-29T02:02:39.025Z,15.57
2018-11-29T02:05:08.983Z,17.27
2018-11-29T02:07:37.573Z,16.80
2018-11-29T02:10:13.908Z,17.33
2018-11-29T02:12:42.420Z,15.23
2018-11-29T02:15:11.005Z,16.13
2018-11-29T02:17:39.548Z,15.17
2018-11-29T02:20:10.037Z,15.20
2018-11-29T02:22:38.569Z,16.60
2018-11-29T02:25:07.427Z,16.23
2018-11-29T02:27:36.346Z,15.40
2018-11-29T02:30:07.565Z,15.33
2018-11-29T02:32:36.076Z,15.97
2018-11-29T02:35:04.785Z,15.23
2018-11-29T02:37:33.294Z,18.80
2018-11-29T02:40:01.780Z,15.40
2018-11-29T02:42:30.290Z,15.60
2018-11-29T02:44:58.781Z,16.17
2018-11-29T02:47:27.887Z,15.97
2018-11-29T02:49:56.372Z,15.40
2018-11-29T02:52:24.922Z,15.10
2018-11-29T02:54:53.433Z,15.20
2018-11-29T02:57:21.963Z,17.13
2018-11-29T02:59:50.464Z,15.83
2018-11-29T03:02:19.009Z,13.70
2018-11-29T03:04:47.516Z,16.03
2018-11-29T03:07:16.101Z,16.27
2018-11-29T03:09:44.637Z,14.43
2018-11-29T03:12:13.214Z,15.07
2018-11-29T03:14:41.763Z,17.20
2018-11-29T03:17:10.323Z,18.07
2018-11-29T03:19:38.928Z,16.60
2018-11-29T03:22:07.588Z,15.40
2018-11-29T03:24:36.228Z,15.48
2018-11-29T03:27:04.857Z,16.67
2018-11-29T03:29:33.401Z,16.90
2018-11-29T03:32:02.107Z,17.57
2018-11-29T03:34:30.652Z,18.62
2018-11-29T03:36:59.204Z,15.73
2018-11-29T03:39:27.773Z,17.40
2018-11-29T03:41:56.332Z,17.07
2018-11-29T03:44:24.891Z,18.47
2018-11-29T03:46:53.434Z,17.37
2018-11-29T03:49:22.043Z,17.03
2018-11-29T03:51:50.629Z,16.73
2018-11-29T03:54:19.204Z,15.73
2018-11-29T03:56:47.753Z,14.57
2018-11-29T03:59:16.315Z,15.70
2018-11-29T04:01:44.877Z,15.00
2018-11-29T04:04:13.451Z,15.03
2018-11-29T04:06:41.982Z,15.87
2018-11-29T04:09:11.300Z,15.73
2018-11-29T04:11:39.833Z,16.80
2018-11-29T04:14:08.388Z,15.10
2018-11-29T04:16:36.927Z,14.93
2018-11-29T04:19:06.037Z,15.50
2018-11-29T04:21:34.587Z,15.32
2018-11-29T04:24:03.161Z,15.60
2018-11-29T04:26:31.727Z,15.97
2018-11-29T04:29:00.291Z,15.30
2018-11-29T04:31:28.867Z,14.60
2018-11-29T04:33:57.465Z,15.03
2018-11-29T04:36:25.988Z,15.47
2018-11-29T04:38:54.653Z,14.80
2018-11-29T04:41:23.200Z,14.37
2018-11-29T04:43:51.805Z,13.77
2018-11-29T04:46:52.912Z,14.50
2018-11-29T04:49:21.480Z,13.57
2018-11-29T04:51:50.013Z,14.33
2018-11-29T04:54:18.595Z,13.10
2018-11-29T04:56:47.128Z,15.45
2018-11-29T04:59:15.728Z,13.73
2018-11-29T05:01:44.277Z,13.50
2018-11-29T05:04:12.824Z,14.60
2018-11-29T05:06:41.370Z,13.40
2018-11-29T05:09:10.483Z,13.80
2018-11-29T05:11:39.340Z,14.63
2018-11-29T05:14:07.887Z,14.70
2018-11-29T05:16:36.488Z,13.93
2018-11-29T05:19:05.083Z,15.13
2018-11-29T05:21:33.601Z,13.60
2018-11-29T05:24:02.144Z,14.17
2018-11-29T05:26:30.779Z,12.90
2018-11-29T05:28:59.328Z,13.10
2018-11-29T05:31:27.911Z,14.07
2018-11-29T05:33:56.728Z,13.73
2018-11-29T05:36:25.285Z,13.40
2018-11-29T05:38:53.899Z,13.35
2018-11-29T05:41:22.518Z,13.10
2018-11-29T05:43:51.065Z,13.13
2018-11-29T05:46:19.707Z,13.20
2018-11-29T05:48:48.232Z,13.77
2018-11-29T05:51:16.788Z,13.27
2018-11-29T05:53:45.990Z,14.43
2018-11-29T05:56:14.685Z,13.57
2018-11-29T05:58:43.235Z,13.15
2018-11-29T06:01:22.362Z,14.23
2018-11-29T06:03:50.895Z,14.60
2018-11-29T06:06:19.507Z,14.27
2018-11-29T06:08:48.025Z,15.83
2018-11-29T06:11:16.604Z,14.70
2018-11-29T06:13:45.104Z,14.03
2018-11-29T06:16:13.666Z,14.50
2018-11-29T06:18:42.163Z,14.73
2018-11-29T06:21:10.702Z,14.83
2018-11-29T06:23:39.232Z,14.63
2018-11-29T06:26:07.755Z,14.87
2018-11-29T06:28:36.889Z,14.27
2018-11-29T06:31:06.629Z,16.40
2018-11-29T06:33:35.371Z,14.97
2018-11-29T06:36:03.905Z,15.10
2018-11-29T06:38:32.491Z,15.93
2018-11-29T06:41:01.569Z,15.13
2018-11-29T06:43:30.274Z,14.40
2018-11-29T06:45:59.364Z,14.30
2018-11-29T06:48:27.855Z,15.58
2018-11-29T06:50:56.421Z,15.30
2018-11-29T06:53:30.239Z,15.93
2018-11-29T06:55:58.843Z,14.40
2018-11-29T06:58:27.520Z,15.80
2018-11-29T07:00:56.079Z,15.17
2018-11-29T07:03:28.811Z,14.53
2018-11-29T07:05:53.163Z,14.87
2018-11-29T07:08:22.065Z,13.90
2018-11-29T07:10:50.888Z,14.17
2018-11-29T07:13:19.752Z,13.85
2018-11-29T07:15:48.515Z,14.47
2018-11-29T07:18:17.790Z,13.30
2018-11-29T07:20:57.339Z,15.03
2018-11-29T07:23:25.971Z,14.83
2018-11-29T07:25:54.509Z,14.30
2018-11-29T07:28:23.068Z,13.55
2018-11-29T07:30:51.600Z,16.37
2018-11-29T07:33:20.278Z,13.67
2018-11-29T07:35:49.126Z,13.48
2018-11-29T07:38:17.684Z,16.87
2018-11-29T07:40:46.240Z,14.55
2018-11-29T07:43:14.797Z,17.10
2018-11-29T07:45:43.731Z,16.07
2018-11-29T07:48:12.303Z,15.83
2018-11-29T07:50:42.463Z,18.17
2018-11-29T07:53:12.071Z,15.90
2018-11-29T07:55:41.010Z,16.52
2018-11-29T07:58:09.649Z,17.30
2018-11-29T08:00:38.263Z,16.33
2018-11-29T08:03:06.832Z,16.27
2018-11-29T08:05:36.342Z,16.70
2018-11-29T08:08:05.200Z,16.50
2018-11-29T08:10:35.179Z,16.03
2018-11-29T08:13:03.797Z,17.55
2018-11-29T08:15:32.352Z,17.57
2018-11-29T08:18:00.923Z,14.83
2018-11-29T08:20:29.573Z,16.87
2018-11-29T08:22:58.152Z,19.40
2018-11-29T08:25:26.726Z,16.50
2018-11-29T08:27:55.909Z,17.07
2018-11-29T08:30:24.481Z,16.45
2018-11-29T08:32:53.134Z,17.87
2018-11-29T08:35:21.716Z,17.00
2018-11-29T08:37:50.279Z,17.57
2018-11-29T08:40:20.129Z,16.97
2018-11-29T08:42:49.205Z,17.27
2018-11-29T08:45:17.896Z,18.10
2018-11-29T08:47:46.798Z,19.70
2018-11-29T08:50:15.907Z,17.00
2018-11-29T08:52:45.397Z,19.27
2018-11-29T08:55:15.123Z,18.00
2018-11-29T08:57:43.770Z,19.82
2018-11-29T09:00:15.261Z,18.87
2018-11-29T09:02:43.808Z,18.00
2018-11-29T09:05:13.037Z,20.13
2018-11-29T09:07:42.240Z,17.77
2018-11-29T09:10:13.877Z,18.53
2018-11-29T09:12:42.565Z,19.97
2018-11-29T09:15:12.938Z,20.37
2018-11-29T09:17:42.196Z,20.00
2018-11-29T09:20:12.932Z,20.43
2018-11-29T09:22:41.766Z,20.17
2018-11-29T09:25:12.612Z,19.00
2018-11-29T09:27:41.189Z,21.87
2018-11-29T09:30:14.770Z,19.50
2018-11-29T09:32:43.944Z,21.55
2018-11-29T09:35:12.610Z,20.80
2018-11-29T09:37:41.171Z,19.82
2018-11-29T09:40:11.887Z,20.07
2018-11-29T09:42:41.081Z,17.50
2018-11-29T09:45:12.587Z,19.70
2018-11-29T09:47:41.347Z,21.60
2018-11-29T09:50:11.451Z,19.82
2018-11-29T09:52:40.955Z,20.40
2018-11-29T09:55:11.761Z,20.40
2018-11-29T09:57:40.578Z,20.70
2018-11-29T10:00:28.200Z,20.87
2018-11-29T10:03:04.254Z,20.75
2018-11-29T10:05:32.888Z,20.40
2018-11-29T10:08:01.423Z,22.50
2018-11-29T10:10:30.000Z,18.97
2018-11-29T10:12:58.529Z,18.50
2018-11-29T10:15:28.057Z,21.23
2018-11-29T10:17:57.135Z,18.30
2018-11-29T10:20:25.865Z,19.30
2018-11-29T10:22:54.439Z,17.40
2018-11-29T10:25:23.500Z,18.53
2018-11-29T10:27:53.929Z,19.83
2018-11-29T10:30:26.010Z,17.20
2018-11-29T10:32:54.544Z,19.00
2018-11-29T10:35:23.745Z,18.70
2018-11-29T10:37:52.851Z,17.40
2018-11-29T10:40:21.987Z,20.20
2018-11-29T10:42:50.893Z,19.03
2018-11-29T10:45:20.795Z,19.07
2018-11-29T10:47:52.453Z,18.90
2018-11-29T10:50:19.821Z,17.97
2018-11-29T10:52:48.941Z,18.07
2018-11-29T10:55:20.039Z,18.73
2018-11-29T10:57:49.640Z,18.10
2018-11-29T11:00:26.616Z,17.90
2018-11-29T11:03:03.659Z,17.83
2018-11-29T11:05:32.561Z,19.03
2018-11-29T11:08:07.881Z,19.67
2018-11-29T11:10:29.796Z,15.43
2018-11-29T11:12:58.321Z,18.33
2018-11-29T11:15:26.926Z,17.00
2018-11-29T11:17:55.608Z,17.40
2018-11-29T11:20:24.400Z,16.97
2018-11-29T11:22:52.995Z,17.53
2018-11-29T11:25:21.556Z,17.17
2018-11-29T11:27:50.321Z,16.50
2018-11-29T11:30:20.202Z,18.60
2018-11-29T11:32:50.058Z,18.57
2018-11-29T11:35:18.781Z,18.17
2018-11-29T11:37:47.516Z,17.83
2018-11-29T11:40:17.105Z,16.97
2018-11-29T11:42:46.860Z,16.87
2018-11-29T11:45:17.732Z,17.80
2018-11-29T11:47:46.722Z,17.63
2018-11-29T11:50:16.631Z,16.60
2018-11-29T11:52:45.505Z,17.90
2018-11-29T11:55:18.970Z,16.50
2018-11-29T11:57:44.320Z,16.60
2018-11-29T12:00:22.208Z,16.40
2018-11-29T12:02:54.084Z,17.83
2018-11-29T12:05:23.315Z,15.23
2018-11-29T12:07:52.223Z,18.83
2018-11-29T12:10:20.937Z,16.83
2018-11-29T12:12:49.760Z,17.73
2018-11-29T12:15:18.313Z,16.30
2018-11-29T12:17:47.540Z,15.43
2018-11-29T12:20:18.892Z,17.40
2018-11-29T12:22:47.557Z,16.83
2018-11-29T12:25:18.621Z,15.60
2018-11-29T12:27:47.153Z,17.70
2018-11-29T12:30:26.385Z,16.57
2018-11-29T12:32:57.358Z,16.50
2018-11-29T12:35:25.943Z,16.47
2018-11-29T12:37:54.497Z,16.70
2018-11-29T12:40:23.122Z,16.73
2018-11-29T12:42:51.686Z,16.40
2018-11-29T12:45:20.260Z,15.83
2018-11-29T12:47:48.834Z,15.57
2018-11-29T12:50:19.566Z,16.00
2018-11-29T12:52:48.948Z,14.90
2018-11-29T12:55:19.417Z,16.47
2018-11-29T12:58:04.549Z,17.17
2018-11-29T13:00:18.253Z,16.40
2018-11-29T13:02:47.946Z,14.93
2018-11-29T13:05:16.595Z,16.87
2018-11-29T13:07:45.158Z,16.93
2018-11-29T13:10:15.166Z,15.10
2018-11-29T13:12:43.704Z,16.30
2018-11-29T13:15:13.737Z,15.63
2018-11-29T13:17:42.268Z,16.23
2018-11-29T13:20:13.211Z,15.27
2018-11-29T13:22:41.723Z,17.43
2018-11-29T13:25:12.406Z,18.80
2018-11-29T13:27:41.339Z,16.20
2018-11-29T13:30:11.565Z,17.87
2018-11-29T13:32:40.145Z,16.77
2018-11-29T13:35:23.555Z,16.70
2018-11-29T13:37:56.447Z,16.70
2018-11-29T13:40:25.284Z,17.13
2018-11-29T13:42:53.833Z,15.47
2018-11-29T13:45:22.467Z,18.23
2018-11-29T13:47:51.008Z,15.87
2018-11-29T13:50:19.566Z,17.30
2018-11-29T13:52:48.161Z,17.30
2018-11-29T13:55:17.468Z,16.67
2018-11-29T13:57:47.210Z,16.83
2018-11-29T14:00:18.671Z,16.90
2018-11-29T14:02:48.972Z,18.00
2018-11-29T14:05:17.492Z,18.17
2018-11-29T14:07:46.267Z,18.30
2018-11-29T14:10:16.857Z,17.80
2018-11-29T14:12:46.172Z,17.93
2018-11-29T14:15:18.994Z,17.70
2018-11-29T14:17:47.525Z,18.07
2018-11-29T14:20:16.036Z,16.90
2018-11-29T14:22:44.588Z,19.07
2018-11-29T14:25:15.251Z,17.47
2018-11-29T14:27:47.220Z,17.10
2018-11-29T14:30:23.555Z,17.30
2018-11-29T14:32:52.853Z,16.30
2018-11-29T14:35:21.394Z,17.37
2018-11-29T14:37:50.866Z,15.50
2018-11-29T14:40:21.568Z,17.10
2018-11-29T14:42:50.705Z,17.70
2018-11-29T14:45:20.328Z,16.50
2018-11-29T14:47:48.865Z,16.60
2018-11-29T14:50:20.448Z,18.70
2018-11-29T14:52:50.077Z,16.10
2018-11-29T14:55:18.573Z,18.17
2018-11-29T14:57:48.043Z,16.40
2018-11-29T15:00:16.596Z,17.27
2018-11-29T15:02:45.186Z,18.60
2018-11-29T15:05:24.132Z,17.97
2018-11-29T15:07:52.676Z,17.70
2018-11-29T15:10:21.191Z,16.70
2018-11-29T15:12:49.766Z,18.50
2018-11-29T15:15:18.302Z,18.50
2018-11-29T15:17:47.712Z,16.50
2018-11-29T15:20:24.430Z,18.57
2018-11-29T15:22:53.125Z,18.60
2018-11-29T15:25:21.676Z,16.70
2018-11-29T15:27:50.210Z,17.40
2018-11-29T15:30:20.591Z,18.20
2018-11-29T15:32:48.648Z,17.10
2018-11-29T15:35:17.154Z,17.63
2018-11-29T15:37:45.871Z,17.33
2018-11-29T15:40:16.522Z,16.70
2018-11-29T15:42:45.483Z,18.12
2018-11-29T15:45:22.055Z,17.23
2018-11-29T15:47:50.740Z,18.20
2018-11-29T15:50:19.335Z,16.47
2018-11-29T15:52:47.876Z,17.83
2018-11-29T15:55:20.233Z,17.53
2018-11-29T15:57:50.910Z,18.20
2018-11-29T16:00:26.872Z,18.10
2018-11-29T16:02:56.624Z,17.90
2018-11-29T16:05:25.134Z,17.57
2018-11-29T16:07:53.792Z,17.90
2018-11-29T16:10:23.687Z,18.17
2018-11-29T16:12:52.448Z,17.00
2018-11-29T16:15:21.436Z,16.63
2018-11-29T16:17:51.061Z,18.30
2018-11-29T16:20:24.989Z,16.77
2018-11-29T16:22:53.617Z,18.10
2018-11-29T16:25:22.156Z,17.32
2018-11-29T16:27:50.740Z,19.30
2018-11-29T16:30:23.101Z,16.87
2018-11-29T16:32:51.731Z,17.23
2018-11-29T16:35:20.260Z,18.27
2018-11-29T16:37:48.796Z,18.17
2018-11-29T16:40:17.309Z,18.07
2018-11-29T16:42:45.851Z,16.97
2018-11-29T16:45:14.695Z,18.03
2018-11-29T16:47:43.557Z,17.27
2018-11-29T16:50:14.315Z,16.47
2018-11-29T16:52:42.865Z,16.90
2018-11-29T16:55:12.337Z,17.60
2018-11-29T16:57:43.760Z,18.40
2018-11-29T17:00:16.645Z,18.23
2018-11-29T17:02:45.187Z,16.97
2018-11-29T17:05:14.652Z,16.60
2018-11-29T17:07:43.311Z,17.80
2018-11-29T17:10:16.196Z,17.87
2018-11-29T17:12:47.364Z,17.13
2018-11-29T17:15:17.237Z,16.73
2018-11-29T17:17:45.770Z,17.70
2018-11-29T17:20:15.651Z,17.30
2018-11-29T17:22:44.901Z,18.30
2018-11-29T17:25:13.868Z,17.50
2018-11-29T17:27:42.382Z,18.73
2018-11-29T17:30:16.512Z,18.20
2018-11-29T17:32:45.054Z,16.60
2018-11-29T17:35:13.643Z,16.70
2018-11-29T17:37:42.233Z,17.00
2018-11-29T17:40:20.442Z,17.97
2018-11-29T17:42:49.220Z,17.53
2018-11-29T17:45:22.108Z,16.43
2018-11-29T17:47:52.307Z,17.17
2018-11-29T17:50:22.395Z,17.50
2018-11-29T17:52:50.954Z,17.97
2018-11-29T17:55:19.508Z,17.83
2018-11-29T17:57:48.151Z,19.07
2018-11-29T18:00:20.066Z,17.20
2018-11-29T18:02:48.632Z,17.03
2018-11-29T18:05:17.295Z,18.30
2018-11-29T18:07:45.903Z,20.43
2018-11-29T18:10:17.511Z,22.50
2018-11-29T18:12:47.447Z,20.53
2018-11-29T18:15:19.682Z,19.60
2018-11-29T18:17:48.997Z,19.40
2018-11-29T18:20:17.555Z,17.33
2018-11-29T18:22:46.183Z,18.87
2018-11-29T18:25:15.493Z,17.53
2018-11-29T18:27:46.220Z,18.20
2018-11-29T18:30:16.840Z,18.43
2018-11-29T18:32:45.386Z,18.50
2018-11-29T18:35:14.707Z,18.20
2018-11-29T18:37:43.637Z,17.97
2018-11-29T18:40:15.985Z,17.57
2018-11-29T18:42:44.889Z,18.27
2018-11-29T18:45:17.567Z,19.10
2018-11-29T18:47:48.274Z,17.37
2018-11-29T18:50:17.141Z,18.32
2018-11-29T18:52:45.757Z,18.00
2018-11-29T18:55:14.300Z,17.43
2018-11-29T18:57:42.874Z,18.23
2018-11-29T19:00:20.696Z,18.77
2018-11-29T19:02:49.286Z,18.33
2018-11-29T19:05:18.713Z,17.70
2018-11-29T19:07:47.226Z,18.20
2018-11-29T19:10:16.841Z,18.00
2018-11-29T19:12:49.790Z,18.90
2018-11-29T19:15:18.345Z,19.43
2018-11-29T19:17:46.849Z,19.37
2018-11-29T19:20:15.412Z,19.57
2018-11-29T19:22:43.923Z,16.77
2018-11-29T19:25:14.704Z,17.80
2018-11-29T19:27:43.274Z,17.27
2018-11-29T19:30:18.217Z,18.07
2018-11-29T19:32:48.622Z,18.60
2018-11-29T19:35:17.169Z,18.43
2018-11-29T19:37:45.688Z,19.50
2018-11-29T19:40:15.306Z,18.67
2018-11-29T19:42:43.814Z,19.67
2018-11-29T19:45:14.487Z,20.60
2018-11-29T19:47:43.040Z,18.02
2018-11-29T19:50:19.148Z,19.03
2018-11-29T19:52:50.066Z,19.30
2018-11-29T19:55:23.408Z,17.47
2018-11-29T19:57:51.977Z,18.47
2018-11-29T20:00:20.666Z,18.63
2018-11-29T20:02:50.261Z,20.47
2018-11-29T20:05:18.975Z,18.70
2018-11-29T20:07:47.519Z,18.93
2018-11-29T20:10:17.314Z,19.73
2018-11-29T20:12:47.999Z,20.67
2018-11-29T20:15:19.830Z,19.30
2018-11-29T20:17:48.608Z,19.73
2018-11-29T20:20:17.210Z,19.13
2018-11-29T20:22:45.747Z,18.30
2018-11-29T20:25:15.416Z,19.30
2018-11-29T20:27:44.183Z,20.08
2018-11-29T20:30:16.772Z,18.40
2018-11-29T20:32:45.851Z,20.73
2018-11-29T20:35:14.501Z,20.03
2018-11-29T20:37:43.348Z,20.03
2018-11-29T20:40:15.728Z,22.80
2018-11-29T20:42:44.976Z,21.97
2018-11-29T20:45:24.875Z,19.73
2018-11-29T20:47:53.378Z,19.03
2018-11-29T20:50:23.260Z,19.40
2018-11-29T20:52:52.949Z,19.97
2018-11-29T20:55:23.509Z,18.80
2018-11-29T20:57:52.059Z,16.97
2018-11-29T21:00:20.572Z,18.10
2018-11-29T21:02:49.072Z,21.13
2018-11-29T21:05:18.741Z,18.17
2018-11-29T21:07:48.843Z,20.80
2018-11-29T21:10:19.968Z,20.20
2018-11-29T21:12:48.512Z,18.07
2018-11-29T21:15:17.091Z,19.37
2018-11-29T21:17:45.595Z,18.00
2018-11-29T21:20:17.621Z,19.20
2018-11-29T21:22:48.355Z,16.33
2018-11-29T21:25:18.238Z,18.53
2018-11-29T21:27:46.742Z,20.20
2018-11-29T21:30:16.053Z,18.20
2018-11-29T21:32:45.057Z,18.77
2018-11-29T21:35:14.861Z,18.80
2018-11-29T21:37:43.839Z,18.10
2018-11-29T21:40:19.069Z,21.17
2018-11-29T21:42:47.556Z,18.77
2018-11-29T21:45:16.077Z,18.90
2018-11-29T21:47:44.747Z,19.37
2018-11-29T21:50:13.291Z,19.23
2018-11-29T21:52:41.793Z,19.17
2018-11-29T21:55:10.314Z,19.87
2018-11-29T21:57:39.040Z,19.00
2018-11-29T22:00:24.536Z,18.27
2018-11-29T22:02:56.509Z,18.83
2018-11-29T22:05:25.098Z,18.87
2018-11-29T22:07:53.640Z,18.20
2018-11-29T22:10:22.228Z,18.50
2018-11-29T22:12:50.785Z,18.70
2018-11-29T22:15:19.400Z,18.30
2018-11-29T22:18:15.493Z,19.50
2018-11-29T22:20:44.068Z,18.30
2018-11-29T22:23:12.724Z,18.00
2018-11-29T22:25:42.056Z,18.90
2018-11-29T22:28:10.585Z,17.90
2018-11-29T22:30:39.137Z,18.50
2018-11-29T22:33:07.791Z,17.40
2018-11-29T22:35:36.336Z,20.10
2018-11-29T22:38:05.157Z,19.50
2018-11-29T22:40:33.708Z,18.23
2018-11-29T22:43:02.214Z,17.73
2018-11-29T22:45:30.753Z,17.77
2018-11-29T22:47:59.275Z,19.47
2018-11-29T22:50:27.815Z,19.00
2018-11-29T22:52:56.370Z,18.40
2018-11-29T22:55:25.625Z,18.30
2018-11-29T22:57:54.128Z,17.67
2018-11-29T23:00:22.733Z,18.47
2018-11-29T23:02:51.271Z,16.90
2018-11-29T23:05:19.855Z,19.77
2018-11-29T23:07:48.423Z,20.03
2018-11-29T23:10:17.005Z,18.80
2018-11-29T23:12:45.569Z,17.37
2018-11-29T23:15:14.150Z,19.73
2018-11-29T23:17:42.694Z,19.27
2018-11-29T23:20:12.371Z,19.97
2018-11-29T23:22:41.439Z,20.20
2018-11-29T23:25:11.408Z,18.00
2018-11-29T23:27:40.041Z,18.50
2018-11-29T23:30:14.021Z,17.00
2018-11-29T23:32:43.176Z,17.23
2018-11-29T23:35:12.712Z,17.00
2018-11-29T23:37:41.319Z,17.80
2018-11-29T23:40:12.189Z,18.93
2018-11-29T23:42:40.936Z,16.73
2018-11-29T23:45:10.773Z,18.20
2018-11-29T23:47:39.366Z,18.93
2018-11-29T23:50:14.389Z,19.70
2018-11-29T23:52:42.957Z,17.93
2018-11-29T23:55:12.866Z,21.43
2018-11-29T23:57:41.519Z,22.17
