createdAt,value
2023-03-04T00:00:50.542Z,36.67
2023-03-04T00:03:18.481Z,44.60
2023-03-04T00:05:47.221Z,36.50
2023-03-04T00:08:15.184Z,41.97
2023-03-04T00:10:43.102Z,39.30
2023-03-04T00:13:11.053Z,40.63
2023-03-04T00:15:40.331Z,41.33
2023-03-04T00:18:08.213Z,40.97
2023-03-04T00:20:36.166Z,40.70
2023-03-04T00:23:04.197Z,42.90
2023-03-04T00:25:33.532Z,39.03
2023-03-04T00:28:01.736Z,41.37
2023-03-04T00:30:29.668Z,44.70
2023-03-04T00:32:59.011Z,37.43
2023-03-04T00:35:27.125Z,45.13
2023-03-04T00:37:55.233Z,44.90
2023-03-04T00:40:23.181Z,39.60
2023-03-04T00:42:51.188Z,39.97
2023-03-04T00:45:19.417Z,40.57
2023-03-04T00:47:47.343Z,44.33
2023-03-04T00:50:16.849Z,43.20
2023-03-04T00:52:44.885Z,41.93
2023-03-04T00:55:12.990Z,45.30
2023-03-04T00:57:40.940Z,40.57
2023-03-04T01:00:10.371Z,47.23
2023-03-04T01:02:38.453Z,41.73
2023-03-04T01:05:07.865Z,42.37
2023-03-04T01:07:37.441Z,44.77
2023-03-04T01:10:06.176Z,46.57
2023-03-04T01:12:34.139Z,44.07
2023-03-04T01:15:02.092Z,43.30
2023-03-04T01:17:30.103Z,41.30
2023-03-04T01:19:58.105Z,50.40
2023-03-04T01:22:26.067Z,45.30
2023-03-04T01:24:55.484Z,49.27
2023-03-04T01:27:23.531Z,44.73
2023-03-04T01:29:51.995Z,46.57
2023-03-04T01:32:19.989Z,43.50
2023-03-04T01:34:49.538Z,39.67
2023-03-04T01:37:17.488Z,39.20
2023-03-04T01:39:47.758Z,44.97
2023-03-04T01:42:20.642Z,43.10
2023-03-04T01:44:49.611Z,40.50
2023-03-04T01:47:18.210Z,45.30
2023-03-04T01:49:47.976Z,38.63
2023-03-04T01:52:16.140Z,38.27
2023-03-04T01:54:44.234Z,40.67
2023-03-04T01:57:20.394Z,42.50
2023-03-04T02:00:09.040Z,42.87
2023-03-04T02:02:42.030Z,38.77
2023-03-04T02:05:10.694Z,42.57
2023-03-04T02:07:39.104Z,42.20
2023-03-04T02:10:08.024Z,42.70
2023-03-04T02:12:37.762Z,41.23
2023-03-04T02:15:07.009Z,45.43
2023-03-04T02:17:34.953Z,42.03
2023-03-04T02:20:15.103Z,40.90
2023-03-04T02:22:52.871Z,37.77
2023-03-04T02:25:27.630Z,41.27
2023-03-04T02:27:57.026Z,41.10
2023-03-04T02:30:26.374Z,47.03
2023-03-04T02:32:54.996Z,43.20
2023-03-04T02:35:23.204Z,40.03
2023-03-04T02:37:51.173Z,43.77
2023-03-04T02:40:25.054Z,39.97
2023-03-04T02:42:53.766Z,39.73
2023-03-04T02:45:41.955Z,42.30
2023-03-04T02:48:12.125Z,41.00
2023-03-04T02:50:44.993Z,43.90
2023-03-04T02:53:13.178Z,42.43
2023-03-04T02:55:42.303Z,46.63
2023-03-04T02:58:11.314Z,48.97
2023-03-04T03:00:41.355Z,45.77
2023-03-04T03:03:10.218Z,44.83
2023-03-04T03:05:38.692Z,46.80
2023-03-04T03:08:08.146Z,45.33
2023-03-04T03:10:36.614Z,37.87
2023-03-04T03:13:05.670Z,44.60
2023-03-04T03:15:34.242Z,41.60
2023-03-04T03:18:03.557Z,43.47
2023-03-04T03:20:31.502Z,43.40
2023-03-04T03:22:59.416Z,45.60
2023-03-04T03:25:27.361Z,44.67
2023-03-04T03:27:55.331Z,44.70
2023-03-04T03:30:24.345Z,51.63
2023-03-04T03:32:52.458Z,47.73
2023-03-04T03:35:22.278Z,48.50
2023-03-04T03:37:50.244Z,43.73
2023-03-04T03:40:18.458Z,42.27
2023-03-04T03:42:46.502Z,50.07
2023-03-04T03:45:14.580Z,52.67
2023-03-04T03:47:42.520Z,44.87
2023-03-04T03:50:11.391Z,46.87
2023-03-04T03:52:40.740Z,45.90
2023-03-04T03:55:09.656Z,47.83
2023-03-04T03:57:37.605Z,46.57
2023-03-04T04:00:06.957Z,49.87
2023-03-04T04:02:40.451Z,51.33
2023-03-04T04:05:10.121Z,45.30
2023-03-04T04:07:41.657Z,41.30
2023-03-04T04:10:11.737Z,47.00
2023-03-04T04:12:39.747Z,45.10
2023-03-04T04:15:09.207Z,42.17
2023-03-04T04:17:37.166Z,43.43
2023-03-04T04:20:06.194Z,46.67
2023-03-04T04:22:34.136Z,43.20
2023-03-04T04:25:03.433Z,43.03
2023-03-04T04:27:31.441Z,47.17
2023-03-04T04:29:59.407Z,43.57
2023-03-04T04:32:27.470Z,42.83
2023-03-04T04:34:55.451Z,44.43
2023-03-04T04:37:23.397Z,40.50
2023-03-04T04:39:52.130Z,41.47
2023-03-04T04:42:21.389Z,42.17
2023-03-04T04:44:49.398Z,37.97
2023-03-04T04:47:17.587Z,43.67
2023-03-04T04:49:45.808Z,36.57
2023-03-04T04:52:13.747Z,33.77
2023-03-04T04:54:41.672Z,32.83
2023-03-04T04:57:09.734Z,36.70
2023-03-04T04:59:39.073Z,33.07
2023-03-04T05:02:06.987Z,39.03
2023-03-04T05:04:34.921Z,35.70
2023-03-04T05:07:02.919Z,36.63
2023-03-04T05:09:30.838Z,41.97
2023-03-04T05:11:58.803Z,37.13
2023-03-04T05:14:26.770Z,34.63
2023-03-04T05:16:56.132Z,38.67
2023-03-04T05:19:24.106Z,38.47
2023-03-04T05:21:52.197Z,35.40
2023-03-04T05:24:20.257Z,32.37
2023-03-04T05:26:48.437Z,32.33
2023-03-04T05:29:16.641Z,33.53
2023-03-04T05:31:44.558Z,34.73
2023-03-04T05:34:14.962Z,32.57
2023-03-04T05:36:42.934Z,33.07
2023-03-04T05:39:10.845Z,29.23
2023-03-04T05:41:38.773Z,34.57
2023-03-04T05:44:06.814Z,34.17
2023-03-04T05:46:34.808Z,29.50
2023-03-04T05:49:02.754Z,35.03
2023-03-04T05:51:32.018Z,31.53
2023-03-04T05:53:59.964Z,27.53
2023-03-04T05:56:29.913Z,33.57
2023-03-04T05:58:59.085Z,31.87
2023-03-04T06:01:27.474Z,33.67
2023-03-04T06:03:55.603Z,32.80
2023-03-04T06:06:23.528Z,34.27
2023-03-04T06:08:52.881Z,28.90
2023-03-04T06:11:20.874Z,25.47
2023-03-04T06:13:49.034Z,30.97
2023-03-04T06:16:17.090Z,30.17
2023-03-04T06:18:45.095Z,27.60
2023-03-04T06:21:13.052Z,27.47
2023-03-04T06:23:42.000Z,27.07
2023-03-04T06:26:15.349Z,31.83
2023-03-04T06:28:43.312Z,29.23
2023-03-04T06:31:11.550Z,35.50
2023-03-04T06:33:39.620Z,35.03
2023-03-04T06:36:08.519Z,30.67
2023-03-04T06:38:36.736Z,28.90
2023-03-04T06:41:09.112Z,29.60
2023-03-04T06:43:38.818Z,27.37
2023-03-04T06:46:06.918Z,31.70
2023-03-04T06:48:34.948Z,33.47
2023-03-04T06:51:07.077Z,25.63
2023-03-04T06:53:35.008Z,32.20
2023-03-04T06:56:02.927Z,29.60
2023-03-04T06:58:30.837Z,27.83
2023-03-04T07:01:11.588Z,28.67
2023-03-04T07:03:39.585Z,28.40
2023-03-04T07:06:07.571Z,28.43
2023-03-04T07:08:35.474Z,30.80
2023-03-04T07:11:03.446Z,27.13
2023-03-04T07:13:31.545Z,26.77
2023-03-04T07:16:02.689Z,28.80
2023-03-04T07:18:30.601Z,32.43
2023-03-04T07:20:58.677Z,29.23
2023-03-04T07:23:26.572Z,25.23
2023-03-04T07:25:54.733Z,29.90
2023-03-04T07:28:22.789Z,28.37
2023-03-04T07:30:50.785Z,26.70
2023-03-04T07:33:20.351Z,32.80
2023-03-04T07:35:48.353Z,26.17
2023-03-04T07:38:16.275Z,26.83
2023-03-04T07:40:44.189Z,30.60
2023-03-04T07:43:13.557Z,36.40
2023-03-04T07:45:41.797Z,33.73
2023-03-04T07:48:09.744Z,30.23
2023-03-04T07:50:39.312Z,32.10
2023-03-04T07:53:07.363Z,32.27
2023-03-04T07:55:35.396Z,27.23
2023-03-04T07:58:04.258Z,28.67
2023-03-04T08:00:32.189Z,25.13
2023-03-04T08:03:00.244Z,26.33
2023-03-04T08:05:28.429Z,28.77
2023-03-04T08:07:58.119Z,26.17
2023-03-04T08:10:26.100Z,26.10
2023-03-04T08:12:54.060Z,27.93
2023-03-04T08:15:22.135Z,27.97
2023-03-04T08:17:50.112Z,18.67
2023-03-04T08:20:18.504Z,21.53
2023-03-04T08:22:46.515Z,25.57
2023-03-04T08:28:04.502Z,28.40
2023-03-04T08:30:32.651Z,34.77
2023-03-04T08:33:00.725Z,26.80
2023-03-04T08:35:29.117Z,32.60
2023-03-04T08:37:57.142Z,31.17
2023-03-04T08:40:27.283Z,30.00
2023-03-04T08:42:55.373Z,28.97
2023-03-04T08:45:23.299Z,26.47
2023-03-04T08:47:52.497Z,30.00
2023-03-04T08:50:22.505Z,27.27
2023-03-04T08:52:50.574Z,22.93
2023-03-04T08:55:18.681Z,30.27
2023-03-04T08:57:47.979Z,28.00
2023-03-04T09:00:16.810Z,28.73
2023-03-04T09:02:44.929Z,26.37
2023-03-04T09:05:13.185Z,26.63
2023-03-04T09:07:41.178Z,23.87
2023-03-04T09:10:10.616Z,27.07
2023-03-04T09:12:38.568Z,25.37
2023-03-04T09:15:11.861Z,23.17
2023-03-04T09:17:40.984Z,23.70
2023-03-04T09:20:10.594Z,22.90
2023-03-04T09:22:38.709Z,28.60
2023-03-04T09:25:12.039Z,33.87
2023-03-04T09:27:40.712Z,25.73
2023-03-04T09:30:11.376Z,26.27
2023-03-04T09:32:39.948Z,31.03
2023-03-04T09:35:09.993Z,22.83
2023-03-04T09:37:41.229Z,23.33
2023-03-04T09:40:14.608Z,25.37
2023-03-04T09:42:47.601Z,20.87
2023-03-04T09:45:20.743Z,28.00
2023-03-04T09:47:51.988Z,33.30
2023-03-04T09:50:22.319Z,29.00
2023-03-04T09:53:07.660Z,24.80
2023-03-04T09:55:39.066Z,30.07
2023-03-04T09:58:16.798Z,23.77
2023-03-04T10:00:48.581Z,27.83
2023-03-04T10:03:20.519Z,26.93
2023-03-04T10:05:55.288Z,31.67
2023-03-04T10:08:38.896Z,27.27
2023-03-04T10:11:14.232Z,23.83
2023-03-04T10:13:48.840Z,22.90
2023-03-04T10:16:22.835Z,25.00
2023-03-04T10:18:56.255Z,24.67
2023-03-04T10:21:30.905Z,27.43
2023-03-04T10:24:03.567Z,34.80
2023-03-04T10:26:35.699Z,23.10
2023-03-04T10:29:07.034Z,27.70
2023-03-04T10:31:42.624Z,25.50
2023-03-04T10:34:13.303Z,24.70
2023-03-04T10:36:51.272Z,26.13
2023-03-04T10:39:22.888Z,30.93
2023-03-04T10:41:59.274Z,29.20
2023-03-04T10:44:27.923Z,30.40
2023-03-04T10:46:59.090Z,29.47
2023-03-04T10:49:28.699Z,23.30
2023-03-04T10:52:04.206Z,20.13
2023-03-04T10:54:36.295Z,30.20
2023-03-04T10:57:06.576Z,31.73
2023-03-04T10:59:50.403Z,35.63
2023-03-04T11:02:26.796Z,28.30
2023-03-04T11:05:08.093Z,29.37
2023-03-04T11:07:54.091Z,29.00
2023-03-04T11:10:24.993Z,28.67
2023-03-04T11:12:56.985Z,31.10
2023-03-04T11:15:27.642Z,33.47
2023-03-04T11:18:01.591Z,35.77
2023-03-04T11:20:34.190Z,31.67
2023-03-04T11:23:06.498Z,37.57
2023-03-04T11:25:38.040Z,31.97
2023-03-04T11:28:15.260Z,28.20
2023-03-04T11:30:46.591Z,30.90
2023-03-04T11:33:23.221Z,30.63
2023-03-04T11:35:59.249Z,35.90
2023-03-04T11:38:34.120Z,30.03
2023-03-04T11:41:07.385Z,31.13
2023-03-04T11:43:38.042Z,37.20
2023-03-04T11:46:39.445Z,31.27
2023-03-04T11:49:34.038Z,39.83
2023-03-04T11:52:11.403Z,34.93
2023-03-04T11:54:46.387Z,36.77
2023-03-04T11:57:29.754Z,37.90
2023-03-04T12:00:17.300Z,42.00
2023-03-04T12:03:04.018Z,30.80
2023-03-04T12:05:44.655Z,39.23
2023-03-04T12:08:38.150Z,37.63
2023-03-04T12:11:11.918Z,31.63
2023-03-04T12:13:56.950Z,30.17
2023-03-04T12:16:46.073Z,35.73
2023-03-04T12:19:25.739Z,28.60
2023-03-04T12:22:09.615Z,23.57
2023-03-04T12:25:05.050Z,27.83
2023-03-04T12:27:40.676Z,28.70
2023-03-04T12:30:21.222Z,29.60
2023-03-04T12:32:55.703Z,30.13
2023-03-04T12:35:34.187Z,27.17
2023-03-04T12:38:20.766Z,29.40
2023-03-04T12:40:56.172Z,37.33
2023-03-04T12:43:39.385Z,33.80
2023-03-04T12:46:18.617Z,37.27
2023-03-04T12:48:53.853Z,32.87
2023-03-04T12:51:33.097Z,29.07
2023-03-04T12:54:17.680Z,17.87
2023-03-04T12:56:51.313Z,23.30
2023-03-04T12:59:22.561Z,20.27
2023-03-04T13:01:57.672Z,18.13
2023-03-04T13:04:31.833Z,16.40
2023-03-04T13:07:13.512Z,13.33
2023-03-04T13:09:52.760Z,16.50
2023-03-04T13:12:22.786Z,17.40
2023-03-04T13:15:29.850Z,18.77
2023-03-04T13:18:54.841Z,18.93
2023-03-04T13:25:44.000Z,13.97
2023-03-04T13:28:21.673Z,7.63
2023-03-04T13:31:18.252Z,8.30
2023-03-04T13:34:01.428Z,8.20
2023-03-04T13:36:51.416Z,11.27
2023-03-04T13:39:39.968Z,12.23
2023-03-04T13:42:40.999Z,10.40
2023-03-04T13:45:34.692Z,11.30
2023-03-04T13:48:04.372Z,10.70
2023-03-04T13:50:37.913Z,12.03
2023-03-04T13:53:45.782Z,6.70
2023-03-04T13:56:31.496Z,8.47
2023-03-04T13:59:24.897Z,8.30
2023-03-04T14:01:57.651Z,8.33
2023-03-04T14:04:31.074Z,16.67
2023-03-04T14:07:01.105Z,12.00
2023-03-04T14:09:31.273Z,12.30
2023-03-04T14:12:02.543Z,9.47
2023-03-04T14:14:41.044Z,9.50
2023-03-04T14:17:19.871Z,10.63
2023-03-04T14:19:48.723Z,7.20
2023-03-04T14:22:26.212Z,12.37
2023-03-04T14:24:59.290Z,9.93
2023-03-04T14:27:27.511Z,6.07
2023-03-04T14:30:01.408Z,9.17
2023-03-04T14:32:30.827Z,9.10
2023-03-04T14:35:02.860Z,10.17
2023-03-04T14:37:38.911Z,8.53
2023-03-04T14:40:08.728Z,12.60
2023-03-04T14:42:42.906Z,6.77
2023-03-04T14:45:17.468Z,10.43
2023-03-04T14:47:48.631Z,10.70
2023-03-04T14:50:18.805Z,6.13
2023-03-04T14:52:48.738Z,5.17
2023-03-04T14:55:23.547Z,5.83
2023-03-04T14:57:58.334Z,4.17
2023-03-04T15:00:31.327Z,8.10
2023-03-04T15:03:01.237Z,7.73
2023-03-04T15:05:31.462Z,5.63
2023-03-04T15:08:01.960Z,7.43
2023-03-04T15:10:32.846Z,8.40
2023-03-04T15:13:03.908Z,9.80
2023-03-04T15:15:38.243Z,14.30
2023-03-04T15:18:18.556Z,5.70
2023-03-04T15:20:57.474Z,7.83
2023-03-04T15:23:25.769Z,4.70
2023-03-04T15:25:55.667Z,3.57
2023-03-04T15:28:24.700Z,4.03
2023-03-04T15:30:54.601Z,6.33
2023-03-04T15:33:22.746Z,6.37
2023-03-04T15:35:55.360Z,6.00
2023-03-04T15:38:23.525Z,5.93
2023-03-04T15:40:54.289Z,6.83
2023-03-04T15:43:24.022Z,6.97
2023-03-04T15:45:53.987Z,6.03
2023-03-04T15:48:22.229Z,5.77
2023-03-04T15:50:55.273Z,6.77
2023-03-04T15:53:29.471Z,6.93
2023-03-04T15:55:57.548Z,7.50
2023-03-04T15:58:25.910Z,6.87
2023-03-04T16:00:55.496Z,6.47
2023-03-04T16:03:23.927Z,6.30
2023-03-04T16:05:52.845Z,7.80
2023-03-04T16:08:24.992Z,6.70
2023-03-04T16:10:54.168Z,7.50
2023-03-04T16:13:23.822Z,5.27
2023-03-04T16:15:51.840Z,5.20
2023-03-04T16:18:21.447Z,4.37
2023-03-04T16:20:51.037Z,5.43
2023-03-04T16:23:22.075Z,3.80
2023-03-04T16:25:52.376Z,4.17
2023-03-04T16:28:20.345Z,4.23
2023-03-04T16:30:48.680Z,5.30
2023-03-04T16:33:17.186Z,7.13
2023-03-04T16:35:47.216Z,5.20
2023-03-04T16:38:25.792Z,7.30
2023-03-04T16:40:54.019Z,6.23
2023-03-04T16:43:22.111Z,7.30
2023-03-04T16:45:50.520Z,8.53
2023-03-04T16:48:20.303Z,7.97
2023-03-04T16:50:49.577Z,7.67
2023-03-04T16:53:25.908Z,5.53
2023-03-04T16:55:53.978Z,7.50
2023-03-04T16:58:21.934Z,4.63
2023-03-04T17:00:49.912Z,6.37
2023-03-04T17:03:17.922Z,9.00
2023-03-04T17:05:47.727Z,6.30
2023-03-04T17:08:17.112Z,9.43
2023-03-04T17:10:45.132Z,6.83
2023-03-04T17:13:13.066Z,8.20
2023-03-04T17:15:42.825Z,7.87
2023-03-04T17:18:10.951Z,8.43
2023-03-04T17:20:39.040Z,9.87
2023-03-04T17:23:07.037Z,5.97
2023-03-04T17:25:36.531Z,5.93
2023-03-04T17:28:05.292Z,5.63
2023-03-04T17:30:33.334Z,7.57
2023-03-04T17:33:01.272Z,5.37
2023-03-04T17:35:29.285Z,6.33
2023-03-04T17:37:57.297Z,6.03
2023-03-04T17:40:25.185Z,12.60
2023-03-04T17:42:54.479Z,7.30
2023-03-04T17:45:22.415Z,7.37
2023-03-04T17:47:50.445Z,10.87
2023-03-04T17:50:18.801Z,5.07
2023-03-04T17:52:46.807Z,6.07
2023-03-04T17:55:14.750Z,10.53
2023-03-04T17:57:42.692Z,4.07
2023-03-04T18:00:14.180Z,7.17
2023-03-04T18:02:42.084Z,15.83
2023-03-04T18:05:11.392Z,9.37
2023-03-04T18:07:39.428Z,10.37
2023-03-04T18:10:08.550Z,13.00
2023-03-04T18:12:36.498Z,11.70
2023-03-04T18:15:04.797Z,10.03
2023-03-04T18:17:34.148Z,8.03
2023-03-04T18:20:02.848Z,8.00
2023-03-04T18:22:31.521Z,7.07
2023-03-04T18:24:59.556Z,7.60
2023-03-04T18:27:27.869Z,6.97
2023-03-04T18:29:56.730Z,8.27
2023-03-04T18:32:24.812Z,5.30
2023-03-04T18:34:54.273Z,10.87
2023-03-04T18:37:22.192Z,9.77
2023-03-04T18:39:50.133Z,9.27
2023-03-04T18:42:18.275Z,5.93
2023-03-04T18:44:46.281Z,6.77
2023-03-04T18:47:14.557Z,8.67
2023-03-04T18:49:44.664Z,6.37
2023-03-04T18:52:14.627Z,7.03
2023-03-04T18:54:42.601Z,8.17
2023-03-04T18:57:12.333Z,9.00
2023-03-04T18:59:43.558Z,9.30
2023-03-04T19:02:17.780Z,8.43
2023-03-04T19:04:45.882Z,8.13
2023-03-04T19:07:15.218Z,8.00
2023-03-04T19:09:43.171Z,7.67
2023-03-04T19:12:11.947Z,8.50
2023-03-04T19:14:40.341Z,9.23
2023-03-04T19:17:08.356Z,9.03
2023-03-04T19:19:36.549Z,6.00
2023-03-04T19:22:04.657Z,15.53
2023-03-04T19:24:34.105Z,31.37
2023-03-04T19:27:02.762Z,36.13
2023-03-04T19:29:30.786Z,21.83
2023-03-04T19:31:58.835Z,18.13
2023-03-04T19:34:26.918Z,17.90
2023-03-04T19:36:54.891Z,14.73
2023-03-04T19:39:22.922Z,11.80
2023-03-04T19:41:52.254Z,16.20
2023-03-04T19:44:20.341Z,9.73
2023-03-04T19:46:48.313Z,17.17
2023-03-04T19:49:16.354Z,11.77
2023-03-04T19:51:44.385Z,12.03
2023-03-04T19:54:12.380Z,9.20
2023-03-04T19:56:40.282Z,11.17
2023-03-04T19:59:09.548Z,10.40
2023-03-04T20:01:38.670Z,12.83
2023-03-04T20:04:08.656Z,16.83
2023-03-04T20:06:37.367Z,13.83
2023-03-04T20:09:05.583Z,19.90
2023-03-04T20:11:39.252Z,12.40
2023-03-04T20:14:13.674Z,14.33
2023-03-04T20:16:43.455Z,11.83
2023-03-04T20:19:11.478Z,9.73
2023-03-04T20:21:39.489Z,13.73
2023-03-04T20:24:07.866Z,12.63
2023-03-04T20:26:35.850Z,14.67
2023-03-04T20:29:03.846Z,19.23
2023-03-04T20:31:38.087Z,20.40
2023-03-04T20:34:07.138Z,19.23
2023-03-04T20:36:35.930Z,18.97
2023-03-04T20:39:10.311Z,13.23
2023-03-04T20:41:46.235Z,22.27
2023-03-04T20:44:14.296Z,13.40
2023-03-04T20:46:46.178Z,14.83
2023-03-04T20:49:16.169Z,12.20
2023-03-04T20:51:44.327Z,14.20
2023-03-04T20:54:12.331Z,13.77
2023-03-04T20:56:40.574Z,13.77
2023-03-04T20:59:10.102Z,10.90
2023-03-04T21:01:39.722Z,14.20
2023-03-04T21:04:09.130Z,14.53
2023-03-04T21:06:38.607Z,10.50
2023-03-04T21:09:09.093Z,10.87
2023-03-04T21:11:40.452Z,9.67
2023-03-04T21:14:13.123Z,7.47
2023-03-04T21:16:41.332Z,6.80
2023-03-04T21:19:15.806Z,8.80
2023-03-04T21:21:43.834Z,8.63
2023-03-04T21:24:14.616Z,13.57
2023-03-04T21:26:45.124Z,9.93
2023-03-04T21:29:13.673Z,11.87
2023-03-04T21:31:44.486Z,15.93
2023-03-04T21:34:18.452Z,12.50
2023-03-04T21:36:46.686Z,10.73
2023-03-04T21:39:17.550Z,10.73
2023-03-04T21:41:45.759Z,14.93
2023-03-04T21:44:23.076Z,18.67
2023-03-04T21:46:57.181Z,10.10
2023-03-04T21:49:27.266Z,16.00
2023-03-04T21:51:58.758Z,14.80
2023-03-04T21:54:27.658Z,11.60
2023-03-04T21:56:55.943Z,12.77
2023-03-04T21:59:24.458Z,13.17
2023-03-04T22:01:55.734Z,15.50
2023-03-04T22:04:23.768Z,15.17
2023-03-04T22:06:53.161Z,13.93
2023-03-04T22:09:21.101Z,14.33
2023-03-04T22:11:49.020Z,14.30
2023-03-04T22:14:17.082Z,12.97
2023-03-04T22:16:54.492Z,14.80
2023-03-04T22:19:24.560Z,18.10
2023-03-04T22:21:54.473Z,17.17
2023-03-04T22:24:23.460Z,15.70
2023-03-04T22:26:51.390Z,20.63
2023-03-04T22:29:19.690Z,16.33
2023-03-04T22:31:47.829Z,13.27
2023-03-04T22:34:16.925Z,14.93
2023-03-04T22:36:46.630Z,12.07
2023-03-04T22:39:19.220Z,12.77
2023-03-04T22:41:47.861Z,15.30
2023-03-04T22:44:15.946Z,21.67
2023-03-04T22:46:44.736Z,14.10
2023-03-04T22:49:14.644Z,9.97
2023-03-04T22:51:44.277Z,15.23
2023-03-04T22:54:13.455Z,10.50
2023-03-04T22:56:42.751Z,15.20
2023-03-04T22:59:11.226Z,17.37
2023-03-04T23:01:39.216Z,14.20
2023-03-04T23:04:07.258Z,9.73
2023-03-04T23:06:35.567Z,11.20
2023-03-04T23:09:04.085Z,10.07
2023-03-04T23:11:35.328Z,15.67
2023-03-04T23:14:06.970Z,16.23
2023-03-04T23:16:38.546Z,22.27
2023-03-04T23:19:07.755Z,19.43
2023-03-04T23:21:36.438Z,21.57
2023-03-04T23:24:06.424Z,21.83
2023-03-04T23:26:35.975Z,14.47
2023-03-04T23:29:08.121Z,18.37
2023-03-04T23:31:36.404Z,20.10
2023-03-04T23:34:05.202Z,29.57
2023-03-04T23:36:34.748Z,15.07
2023-03-04T23:39:04.043Z,18.07
2023-03-04T23:41:33.044Z,18.20
2023-03-04T23:44:02.044Z,23.87
2023-03-04T23:46:31.744Z,15.93
2023-03-04T23:48:59.826Z,14.83
2023-03-04T23:51:29.839Z,14.80
2023-03-04T23:53:58.410Z,11.90
2023-03-04T23:56:28.383Z,16.63
2023-03-04T23:58:57.374Z,10.43
