createdAt,value
2023-02-11T00:00:00.522Z,26
2023-02-11T00:04:00.511Z,28
2023-02-11T00:08:00.484Z,27
2023-02-11T00:12:00.480Z,31
2023-02-11T00:16:00.468Z,28
2023-02-11T00:20:00.528Z,25
2023-02-11T00:24:00.490Z,31
2023-02-11T00:28:00.530Z,31
2023-02-11T00:32:00.541Z,25
2023-02-11T00:36:00.480Z,28
2023-02-11T00:40:00.488Z,28
2023-02-11T00:44:00.509Z,26
2023-02-11T00:48:00.517Z,27
2023-02-11T00:52:00.506Z,30
2023-02-11T00:56:00.489Z,24
2023-02-11T01:00:00.520Z,27
2023-02-11T01:04:00.485Z,26
2023-02-11T01:08:00.513Z,27
2023-02-11T01:12:00.502Z,23
2023-02-11T01:16:00.547Z,27
2023-02-11T01:20:00.504Z,24
2023-02-11T01:24:00.507Z,30
2023-02-11T01:28:00.557Z,29
2023-02-11T01:32:00.543Z,29
2023-02-11T01:36:00.486Z,29
2023-02-11T01:40:00.528Z,28
2023-02-11T01:44:00.480Z,28
2023-02-11T01:48:00.514Z,30
2023-02-11T01:52:00.481Z,29
2023-02-11T01:56:00.476Z,29
2023-02-11T02:00:00.510Z,30
2023-02-11T02:04:00.578Z,22
2023-02-11T02:08:00.516Z,29
2023-02-11T02:12:00.506Z,21
2023-02-11T02:16:00.525Z,29
2023-02-11T02:20:00.507Z,29
2023-02-11T02:24:00.499Z,29
2023-02-11T02:28:00.512Z,23
2023-02-11T02:32:00.496Z,30
2023-02-11T02:36:00.465Z,28
2023-02-11T02:40:00.509Z,25
2023-02-11T02:44:00.495Z,34
2023-02-11T02:48:00.469Z,25
2023-02-11T02:52:00.459Z,25
2023-02-11T02:56:00.486Z,26
2023-02-11T03:00:00.500Z,34
2023-02-11T03:04:00.589Z,29
2023-02-11T03:08:00.501Z,29
2023-02-11T03:12:00.522Z,26
2023-02-11T03:16:00.547Z,30
2023-02-11T03:20:00.501Z,25
2023-02-11T03:24:00.468Z,27
2023-02-11T03:28:00.516Z,26
2023-02-11T03:32:00.560Z,28
2023-02-11T03:36:00.497Z,27
2023-02-11T03:40:00.489Z,31
2023-02-11T03:44:00.485Z,26
2023-02-11T03:48:00.485Z,29
2023-02-11T03:52:00.488Z,33
2023-02-11T03:56:00.472Z,30
2023-02-11T04:00:00.525Z,29
2023-02-11T04:04:00.505Z,27
2023-02-11T04:08:00.486Z,31
2023-02-11T04:12:00.479Z,27
2023-02-11T04:16:00.528Z,28
2023-02-11T04:20:00.498Z,26
2023-02-11T04:24:00.483Z,25
2023-02-11T04:28:00.550Z,32
2023-02-11T04:32:00.593Z,28
2023-02-11T04:36:00.479Z,31
2023-02-11T04:40:00.484Z,33
2023-02-11T04:44:00.738Z,31
2023-02-11T04:48:00.483Z,38
2023-02-11T04:52:00.494Z,32
2023-02-11T04:56:00.469Z,27
2023-02-11T05:00:00.731Z,28
2023-02-11T05:04:00.579Z,33
2023-02-11T05:08:00.506Z,27
2023-02-11T05:12:00.514Z,34
2023-02-11T05:16:00.479Z,27
2023-02-11T05:20:00.484Z,34
2023-02-11T05:24:00.496Z,28
2023-02-11T05:28:00.526Z,34
2023-02-11T05:32:00.498Z,34
2023-02-11T05:36:00.483Z,28
2023-02-11T05:40:00.511Z,30
2023-02-11T05:44:00.498Z,33
2023-02-11T05:48:00.501Z,34
2023-02-11T05:52:00.495Z,34
2023-02-11T05:56:00.469Z,33
2023-02-11T06:00:00.501Z,37
2023-02-11T06:04:00.602Z,36
2023-02-11T06:08:00.487Z,38
2023-02-11T06:12:00.544Z,36
2023-02-11T06:16:00.514Z,33
2023-02-11T06:20:00.517Z,37
2023-02-11T06:24:00.494Z,33
2023-02-11T06:28:00.572Z,41
2023-02-11T06:32:00.677Z,35
2023-02-11T06:36:00.500Z,32
2023-02-11T06:40:00.523Z,35
2023-02-11T06:44:00.505Z,39
2023-02-11T06:48:00.520Z,33
2023-02-11T06:52:00.498Z,33
2023-02-11T06:56:00.476Z,37
2023-02-11T07:00:00.469Z,40
2023-02-11T07:04:00.508Z,34
2023-02-11T07:08:00.498Z,34
2023-02-11T07:12:00.490Z,36
2023-02-11T07:16:00.520Z,40
2023-02-11T07:20:00.492Z,36
2023-02-11T07:24:00.803Z,37
2023-02-11T07:28:00.562Z,40
2023-02-11T07:32:00.645Z,41
2023-02-11T07:36:00.488Z,39
2023-02-11T07:40:00.500Z,34
2023-02-11T07:44:00.500Z,36
2023-02-11T07:48:00.737Z,34
2023-02-11T07:52:00.522Z,31
2023-02-11T07:56:00.480Z,36
2023-02-11T08:00:00.515Z,35
2023-02-11T08:04:00.506Z,36
2023-02-11T08:08:00.494Z,39
2023-02-11T08:12:00.504Z,34
2023-02-11T08:16:00.547Z,33
2023-02-11T08:20:00.556Z,34
2023-02-11T08:24:00.513Z,33
2023-02-11T08:28:00.560Z,37
2023-02-11T08:32:00.592Z,37
2023-02-11T08:36:00.477Z,31
2023-02-11T08:40:00.487Z,32
2023-02-11T08:44:00.467Z,36
2023-02-11T08:48:00.510Z,33
2023-02-11T08:52:00.732Z,35
2023-02-11T08:56:00.480Z,31
2023-02-11T09:00:00.530Z,29
2023-02-11T09:04:00.482Z,31
2023-02-11T09:08:00.497Z,39
2023-02-11T09:12:00.488Z,30
2023-02-11T09:16:00.489Z,29
2023-02-11T09:20:00.474Z,32
2023-02-11T09:24:00.501Z,28
2023-02-11T09:28:00.560Z,33
2023-02-11T09:32:00.776Z,29
2023-02-11T09:36:00.485Z,33
2023-02-11T09:40:00.521Z,29
2023-02-11T09:44:00.496Z,31
2023-02-11T09:48:00.524Z,29
2023-02-11T09:52:00.490Z,31
2023-02-11T09:56:00.490Z,33
2023-02-11T10:00:00.520Z,31
2023-02-11T10:04:00.510Z,32
2023-02-11T10:08:00.501Z,35
2023-02-11T10:12:00.482Z,26
2023-02-11T10:16:00.662Z,33
2023-02-11T10:20:00.514Z,34
2023-02-11T10:24:00.502Z,27
2023-02-11T10:28:00.566Z,31
2023-02-11T10:32:00.598Z,29
2023-02-11T10:36:00.485Z,30
2023-02-11T10:40:00.489Z,31
2023-02-11T10:44:00.507Z,30
2023-02-11T10:48:00.512Z,30
2023-02-11T10:52:00.496Z,25
2023-02-11T10:56:00.476Z,29
2023-02-11T11:00:00.479Z,25
2023-02-11T11:04:00.512Z,30
2023-02-11T11:08:00.478Z,28
2023-02-11T11:12:00.520Z,31
2023-02-11T11:16:00.525Z,32
2023-02-11T11:20:00.497Z,27
2023-02-11T11:24:00.502Z,28
2023-02-11T11:28:00.599Z,26
2023-02-11T11:32:00.535Z,26
2023-02-11T11:36:00.491Z,30
2023-02-11T11:40:00.518Z,27
2023-02-11T11:44:00.483Z,32
2023-02-11T11:48:00.476Z,26
2023-02-11T11:52:00.507Z,25
2023-02-11T11:56:00.517Z,25
2023-02-11T12:00:00.610Z,27
2023-02-11T12:04:00.481Z,25
2023-02-11T12:08:00.509Z,24
2023-02-11T12:12:00.486Z,25
2023-02-11T12:16:00.504Z,26
2023-02-11T12:20:00.470Z,23
2023-02-11T12:24:00.515Z,24
2023-02-11T12:28:00.514Z,28
2023-02-11T12:32:00.527Z,23
2023-02-11T12:36:00.494Z,23
2023-02-11T12:40:00.485Z,24
2023-02-11T12:44:00.741Z,19
2023-02-11T12:48:00.476Z,20
2023-02-11T12:52:00.512Z,23
2023-02-11T12:56:00.459Z,25
2023-02-11T13:00:00.514Z,20
2023-02-11T13:04:00.502Z,25
2023-02-11T13:08:00.491Z,24
2023-02-11T13:12:00.518Z,23
2023-02-11T13:16:00.481Z,21
2023-02-11T13:20:00.514Z,15
2023-02-11T13:24:00.497Z,17
2023-02-11T13:28:00.570Z,20
2023-02-11T13:32:00.614Z,19
2023-02-11T13:36:02.102Z,21
2023-02-11T13:40:00.520Z,17
2023-02-11T13:44:00.515Z,21
2023-02-11T13:48:00.480Z,17
2023-02-11T13:52:00.491Z,17
2023-02-11T13:56:00.471Z,20
2023-02-11T14:00:00.524Z,22
2023-02-11T14:04:00.473Z,17
2023-02-11T14:08:00.491Z,19
2023-02-11T14:12:00.524Z,14
2023-02-11T14:16:00.514Z,20
2023-02-11T14:20:00.494Z,18
2023-02-11T14:24:00.524Z,16
2023-02-11T14:28:00.519Z,18
2023-02-11T14:32:00.641Z,16
2023-02-11T14:36:00.485Z,17
2023-02-11T14:40:00.526Z,17
2023-02-11T14:44:00.488Z,17
2023-02-11T14:48:00.499Z,19
2023-02-11T14:52:00.507Z,12
2023-02-11T14:56:00.482Z,15
2023-02-11T15:00:00.536Z,16
2023-02-11T15:04:00.560Z,16
2023-02-11T15:08:00.521Z,17
2023-02-11T15:12:00.514Z,14
2023-02-11T15:16:00.523Z,13
2023-02-11T15:20:00.515Z,14
2023-02-11T15:24:00.505Z,14
2023-02-11T15:28:00.586Z,11
2023-02-11T15:32:00.640Z,13
2023-02-11T15:36:00.478Z,14
2023-02-11T15:40:00.502Z,11
2023-02-11T15:44:00.520Z,15
2023-02-11T15:48:00.487Z,17
2023-02-11T15:52:00.512Z,13
2023-02-11T15:56:00.497Z,14
2023-02-11T16:00:00.532Z,18
2023-02-11T16:04:00.547Z,9
2023-02-11T16:08:00.537Z,12
2023-02-11T16:12:00.494Z,16
2023-02-11T16:16:00.529Z,12
2023-02-11T16:20:00.521Z,20
2023-02-11T16:24:00.506Z,14
2023-02-11T16:28:00.597Z,12
2023-02-11T16:32:00.554Z,12
2023-02-11T16:36:00.470Z,14
2023-02-11T16:40:00.489Z,12
2023-02-11T16:44:00.522Z,13
2023-02-11T16:48:00.487Z,13
2023-02-11T16:52:00.465Z,12
2023-02-11T16:56:00.470Z,10
2023-02-11T17:00:00.477Z,14
2023-02-11T17:04:00.541Z,8
2023-02-11T17:08:00.490Z,12
2023-02-11T17:12:00.520Z,14
2023-02-11T17:16:00.537Z,8
2023-02-11T17:20:00.606Z,10
2023-02-11T17:24:00.481Z,19
2023-02-11T17:28:00.537Z,14
2023-02-11T17:32:00.675Z,10
2023-02-11T17:36:00.480Z,19
2023-02-11T17:40:00.514Z,15
2023-02-11T17:44:00.485Z,16
2023-02-11T17:48:00.496Z,10
2023-02-11T17:52:00.508Z,11
2023-02-11T17:56:00.473Z,12
2023-02-11T18:00:00.497Z,12
2023-02-11T18:04:00.507Z,14
2023-02-11T18:08:00.481Z,16
2023-02-11T18:12:00.503Z,14
2023-02-11T18:16:00.459Z,10
2023-02-11T18:20:00.559Z,9
2023-02-11T18:24:05.967Z,12
2023-02-11T18:28:00.541Z,12
2023-02-11T18:32:00.575Z,12
2023-02-11T18:36:00.506Z,12
2023-02-11T18:40:00.493Z,8
2023-02-11T18:44:00.505Z,9
2023-02-11T18:48:00.498Z,10
2023-02-11T18:52:00.510Z,11
2023-02-11T18:56:00.499Z,7
2023-02-11T19:00:00.485Z,6
2023-02-11T19:04:00.539Z,6
2023-02-11T19:08:00.496Z,10
2023-02-11T19:12:00.504Z,9
2023-02-11T19:16:00.490Z,13
2023-02-11T19:20:00.475Z,9
2023-02-11T19:24:00.500Z,8
2023-02-11T19:28:00.593Z,9
2023-02-11T19:32:00.523Z,10
2023-02-11T19:36:00.492Z,12
2023-02-11T19:40:00.521Z,5
2023-02-11T19:44:00.520Z,7
2023-02-11T19:48:00.474Z,13
2023-02-11T19:52:00.527Z,6
2023-02-11T19:56:00.483Z,8
2023-02-11T20:00:00.499Z,7
2023-02-11T20:04:00.503Z,7
2023-02-11T20:08:00.532Z,7
2023-02-11T20:12:00.508Z,8
2023-02-11T20:16:00.511Z,10
2023-02-11T20:20:00.491Z,6
2023-02-11T20:24:00.501Z,7
2023-02-11T20:28:00.527Z,7
2023-02-11T20:32:00.731Z,8
2023-02-11T20:36:00.484Z,6
2023-02-11T20:40:00.494Z,7
2023-02-11T20:44:00.485Z,6
2023-02-11T20:48:00.492Z,8
2023-02-11T20:52:00.513Z,7
2023-02-11T20:56:00.503Z,8
2023-02-11T21:00:00.507Z,7
2023-02-11T21:04:00.500Z,6
2023-02-11T21:08:00.499Z,8
2023-02-11T21:12:00.513Z,6
2023-02-11T21:16:00.577Z,6
2023-02-11T21:20:00.516Z,8
2023-02-11T21:24:00.505Z,6
2023-02-11T21:28:00.616Z,5
2023-02-11T21:32:00.555Z,7
2023-02-11T21:36:00.500Z,9
2023-02-11T21:40:00.529Z,5
2023-02-11T21:44:00.506Z,8
2023-02-11T21:48:00.526Z,6
2023-02-11T21:52:00.543Z,6
2023-02-11T21:56:00.485Z,6
2023-02-11T22:00:00.511Z,8
2023-02-11T22:04:00.499Z,6
2023-02-11T22:08:00.498Z,5
2023-02-11T22:12:00.494Z,5
2023-02-11T22:16:00.591Z,6
2023-02-11T22:20:00.495Z,5
2023-02-11T22:24:00.522Z,7
2023-02-11T22:28:00.502Z,5
2023-02-11T22:32:00.653Z,5
2023-02-11T22:36:00.493Z,5
2023-02-11T22:40:00.484Z,6
2023-02-11T22:44:00.502Z,6
2023-02-11T22:48:00.495Z,6
2023-02-11T22:52:00.515Z,7
2023-02-11T22:56:00.454Z,8
2023-02-11T23:00:00.488Z,4
2023-02-11T23:04:00.514Z,6
2023-02-11T23:08:00.502Z,5
2023-02-11T23:12:00.510Z,5
2023-02-11T23:16:00.507Z,7
2023-02-11T23:20:00.504Z,6
2023-02-11T23:24:00.520Z,7
2023-02-11T23:28:00.560Z,5
2023-02-11T23:32:00.598Z,5
2023-02-11T23:36:00.475Z,6
2023-02-11T23:40:00.506Z,6
2023-02-11T23:44:00.502Z,5
2023-02-11T23:48:00.490Z,7
2023-02-11T23:52:00.491Z,6
2023-02-11T23:56:00.486Z,5
