createdAt,value
2022-08-10T00:01:52.911Z,87.84
2022-08-10T00:04:22.954Z,87.90
2022-08-10T00:06:55.668Z,87.85
2022-08-10T00:09:24.778Z,87.92
2022-08-10T00:11:53.001Z,88.05
2022-08-10T00:14:21.174Z,88.08
2022-08-10T00:16:49.204Z,88.14
2022-08-10T00:19:18.189Z,88.35
2022-08-10T00:21:47.506Z,88.50
2022-08-10T00:24:16.471Z,88.48
2022-08-10T00:27:58.991Z,88.43
2022-08-10T00:29:33.231Z,88.34
2022-08-10T00:32:02.148Z,88.37
2022-08-10T00:34:33.306Z,88.38
2022-08-10T00:37:01.884Z,88.40
2022-08-10T00:39:30.277Z,88.40
2022-08-10T00:42:08.656Z,88.48
2022-08-10T00:44:38.707Z,88.41
2022-08-10T00:47:17.464Z,88.40
2022-08-10T00:49:55.913Z,88.46
2022-08-10T00:52:25.371Z,88.57
2022-08-10T00:54:53.612Z,88.76
2022-08-10T00:57:22.239Z,88.88
2022-08-10T00:59:59.138Z,89.07
2022-08-10T01:02:32.638Z,89.24
2022-08-10T01:05:05.220Z,89.34
2022-08-10T01:07:38.924Z,89.44
2022-08-10T01:10:24.811Z,89.38
2022-08-10T01:13:02.515Z,89.57
2022-08-10T01:15:43.377Z,89.57
2022-08-10T01:18:37.246Z,89.51
2022-08-10T01:21:35.141Z,89.68
2022-08-10T01:24:13.002Z,89.77
2022-08-10T01:26:50.162Z,89.81
2022-08-10T01:29:42.381Z,89.77
2022-08-10T01:32:14.212Z,90.06
2022-08-10T01:35:41.051Z,90.09
2022-08-10T01:38:19.243Z,90.22
2022-08-10T01:40:54.237Z,90.27
2022-08-10T01:43:25.434Z,90.27
2022-08-10T01:45:57.229Z,90.24
2022-08-10T01:48:32.785Z,90.21
2022-08-10T01:51:03.722Z,90.17
2022-08-10T01:53:41.619Z,90.08
2022-08-10T01:56:13.352Z,89.97
2022-08-10T01:58:43.067Z,89.88
2022-08-10T02:01:16.893Z,89.82
2022-08-10T02:04:03.702Z,89.84
2022-08-10T02:06:45.612Z,89.87
2022-08-10T02:09:18.771Z,89.84
2022-08-10T02:12:05.646Z,89.77
2022-08-10T02:14:42.290Z,89.88
2022-08-10T02:18:00.500Z,89.88
2022-08-10T02:20:11.342Z,89.85
2022-08-10T02:22:43.605Z,89.89
2022-08-10T02:25:40.830Z,89.91
2022-08-10T02:28:04.728Z,89.85
2022-08-10T02:30:33.950Z,89.85
2022-08-10T02:33:03.633Z,89.94
2022-08-10T02:35:55.082Z,90.04
2022-08-10T02:38:59.627Z,89.89
2022-08-10T02:45:01.820Z,90.06
2022-08-10T02:45:24.119Z,89.96
2022-08-10T02:47:50.792Z,90.28
2022-08-10T02:50:25.598Z,90.38
2022-08-10T02:53:54.554Z,90.49
2022-08-10T02:56:19.047Z,90.63
2022-08-10T02:58:55.578Z,90.91
2022-08-10T03:01:29.477Z,91.28
2022-08-10T03:04:02.610Z,91.63
2022-08-10T03:06:56.637Z,91.76
2022-08-10T03:09:27.432Z,91.87
2022-08-10T03:12:35.170Z,91.98
2022-08-10T03:14:47.148Z,91.87
2022-08-10T03:17:16.605Z,91.70
2022-08-10T03:20:34.895Z,91.69
2022-08-10T03:22:35.120Z,91.68
2022-08-10T03:25:03.922Z,91.73
2022-08-10T03:27:32.250Z,91.81
2022-08-10T03:30:28.626Z,91.85
2022-08-10T03:32:50.629Z,91.87
2022-08-10T03:35:22.884Z,92.11
2022-08-10T03:37:50.863Z,92.47
2022-08-10T03:40:45.938Z,92.56
2022-08-10T03:43:21.304Z,92.80
2022-08-10T03:45:55.431Z,92.79
2022-08-10T03:48:44.649Z,92.84
2022-08-10T03:51:22.026Z,92.80
2022-08-10T03:54:05.093Z,92.92
2022-08-10T03:56:37.629Z,92.94
2022-08-10T03:59:11.809Z,92.81
2022-08-10T04:02:45.457Z,92.85
2022-08-10T04:04:30.852Z,92.79
2022-08-10T04:06:59.747Z,92.93
2022-08-10T04:09:54.168Z,92.90
2022-08-10T04:12:18.636Z,92.95
2022-08-10T04:14:50.563Z,92.80
2022-08-10T04:18:05.168Z,92.84
2022-08-10T04:20:34.508Z,92.84
2022-08-10T04:23:09.261Z,92.69
2022-08-10T04:25:39.695Z,92.43
2022-08-10T04:28:09.401Z,92.28
2022-08-10T04:30:38.610Z,92.10
2022-08-10T04:33:10.768Z,92.03
2022-08-10T04:35:39.661Z,92.07
2022-08-10T04:38:09.457Z,92.10
2022-08-10T04:40:38.101Z,91.86
2022-08-10T04:43:12.717Z,92.26
2022-08-10T04:45:47.537Z,92.97
2022-08-10T04:48:40.073Z,91.74
2022-08-10T04:51:18.918Z,89.49
2022-08-10T04:54:06.028Z,86.90
2022-08-10T04:56:38.203Z,84.56
2022-08-10T04:59:08.522Z,81.64
2022-08-10T05:02:22.541Z,78.63
2022-08-10T05:04:35.131Z,75.97
2022-08-10T05:07:16.773Z,73.65
2022-08-10T05:10:03.972Z,71.97
2022-08-10T05:12:39.272Z,69.88
2022-08-10T05:15:12.640Z,68.60
2022-08-10T05:18:03.231Z,67.23
2022-08-10T05:20:30.835Z,65.08
2022-08-10T05:22:58.832Z,63.54
2022-08-10T05:25:26.900Z,62.03
2022-08-10T05:27:57.583Z,61.85
2022-08-10T05:30:26.750Z,61.53
2022-08-10T05:32:57.755Z,61.84
2022-08-10T05:35:57.091Z,62.51
2022-08-10T05:38:20.443Z,62.62
2022-08-10T05:40:49.975Z,61.10
2022-08-10T05:43:20.269Z,59.74
2022-08-10T05:46:17.163Z,59.41
2022-08-10T05:48:54.561Z,58.36
2022-08-10T05:51:30.312Z,57.95
2022-08-10T05:54:05.957Z,57.22
2022-08-10T05:56:55.284Z,56.54
2022-08-10T06:00:33.004Z,56.55
2022-08-10T06:02:33.004Z,56.66
2022-08-10T06:05:07.222Z,56.78
2022-08-10T06:07:39.315Z,57.17
2022-08-10T06:10:11.431Z,57.16
2022-08-10T06:12:55.614Z,56.93
2022-08-10T06:15:50.646Z,56.71
2022-08-10T06:18:15.700Z,55.96
2022-08-10T06:20:44.872Z,55.49
2022-08-10T06:23:14.029Z,54.66
2022-08-10T06:26:08.565Z,54.54
2022-08-10T06:28:35.463Z,53.97
2022-08-10T06:31:05.795Z,53.22
2022-08-10T06:33:37.805Z,52.40
2022-08-10T06:36:09.066Z,51.76
2022-08-10T06:38:39.579Z,51.44
2022-08-10T06:41:19.963Z,51.82
2022-08-10T06:43:57.038Z,51.67
2022-08-10T06:46:28.480Z,51.22
2022-08-10T06:49:03.761Z,51.00
2022-08-10T06:51:35.496Z,51.12
2022-08-10T06:54:07.482Z,51.86
2022-08-10T06:56:55.814Z,52.49
2022-08-10T06:59:39.357Z,53.53
2022-08-10T07:02:22.074Z,53.53
2022-08-10T07:05:00.477Z,54.03
2022-08-10T07:07:33.631Z,54.82
2022-08-10T07:10:02.058Z,55.51
2022-08-10T07:12:32.038Z,55.23
2022-08-10T07:15:01.903Z,56.27
2022-08-10T07:17:36.003Z,56.66
2022-08-10T07:20:09.732Z,56.60
2022-08-10T07:23:05.864Z,56.66
2022-08-10T07:25:29.398Z,57.46
2022-08-10T07:28:01.851Z,57.16
2022-08-10T07:30:36.038Z,57.56
2022-08-10T07:33:06.387Z,56.84
2022-08-10T07:35:42.089Z,56.82
2022-08-10T07:38:31.917Z,57.08
2022-08-10T07:41:02.011Z,57.89
2022-08-10T07:43:37.401Z,57.52
2022-08-10T07:46:09.967Z,57.14
2022-08-10T07:49:19.537Z,56.69
2022-08-10T07:51:54.741Z,56.16
2022-08-10T07:54:26.610Z,55.78
2022-08-10T07:57:01.846Z,55.99
2022-08-10T07:59:42.657Z,56.03
2022-08-10T08:02:21.045Z,55.46
2022-08-10T08:04:50.216Z,55.98
2022-08-10T08:07:21.415Z,56.11
2022-08-10T08:09:58.179Z,55.99
2022-08-10T08:12:36.763Z,55.70
2022-08-10T08:16:14.556Z,55.61
2022-08-10T08:18:00.584Z,55.33
2022-08-10T08:20:40.193Z,55.49
2022-08-10T08:24:11.140Z,55.59
2022-08-10T08:25:58.961Z,54.49
2022-08-10T08:28:28.974Z,54.21
2022-08-10T08:30:58.965Z,54.50
2022-08-10T08:33:42.402Z,54.26
2022-08-10T08:36:12.198Z,54.15
2022-08-10T08:38:42.360Z,54.37
2022-08-10T08:41:29.268Z,54.59
2022-08-10T08:44:09.766Z,54.25
2022-08-10T08:47:04.995Z,54.04
2022-08-10T08:50:40.694Z,53.06
2022-08-10T08:54:02.458Z,53.18
2022-08-10T08:56:46.923Z,53.30
2022-08-10T08:59:33.042Z,53.29
2022-08-10T09:02:30.014Z,53.90
2022-08-10T09:05:14.106Z,53.46
2022-08-10T09:08:03.528Z,52.65
2022-08-10T09:11:13.130Z,52.37
2022-08-10T09:13:59.209Z,51.90
2022-08-10T09:16:59.319Z,51.55
2022-08-10T09:19:43.646Z,51.12
2022-08-10T09:22:24.925Z,50.37
2022-08-10T09:25:25.394Z,50.09
2022-08-10T09:28:08.567Z,50.12
2022-08-10T09:31:20.715Z,49.30
2022-08-10T09:36:25.568Z,48.90
2022-08-10T09:37:04.702Z,47.69
2022-08-10T09:40:56.608Z,47.98
2022-08-10T09:43:14.546Z,47.75
2022-08-10T09:45:59.726Z,47.90
2022-08-10T09:48:30.311Z,47.04
2022-08-10T09:54:13.969Z,46.27
2022-08-10T09:57:18.169Z,46.12
2022-08-10T10:00:14.577Z,46.30
2022-08-10T10:03:01.478Z,46.12
2022-08-10T10:06:13.590Z,46.13
2022-08-10T10:09:09.972Z,46.68
2022-08-10T10:11:59.131Z,46.67
2022-08-10T10:15:24.617Z,46.66
2022-08-10T10:18:02.988Z,47.11
2022-08-10T10:20:57.451Z,47.68
2022-08-10T10:23:59.732Z,47.47
2022-08-10T10:26:50.091Z,48.07
2022-08-10T10:29:56.898Z,48.28
2022-08-10T10:32:42.685Z,48.82
2022-08-10T10:35:22.220Z,49.17
2022-08-10T10:38:02.263Z,50.20
2022-08-10T10:40:59.624Z,50.53
2022-08-10T10:43:57.034Z,50.93
2022-08-10T10:46:49.693Z,50.88
2022-08-10T10:49:51.952Z,51.77
2022-08-10T10:52:39.434Z,51.78
2022-08-10T10:55:10.434Z,52.02
2022-08-10T10:58:00.081Z,52.38
2022-08-10T11:00:46.429Z,53.03
2022-08-10T11:03:24.547Z,53.00
2022-08-10T11:06:15.765Z,53.03
2022-08-10T11:08:52.493Z,53.27
2022-08-10T11:12:01.660Z,53.72
2022-08-10T11:14:48.660Z,54.28
2022-08-10T11:17:27.506Z,54.34
2022-08-10T11:20:33.364Z,54.45
2022-08-10T11:23:10.813Z,54.67
2022-08-10T11:25:46.571Z,55.72
2022-08-10T11:28:26.125Z,56.16
2022-08-10T11:31:27.685Z,56.61
2022-08-10T11:34:48.401Z,55.83
2022-08-10T11:38:31.434Z,56.05
2022-08-10T11:40:44.926Z,55.64
2022-08-10T11:43:24.339Z,55.87
2022-08-10T11:46:07.711Z,56.03
2022-08-10T11:48:53.210Z,56.36
2022-08-10T11:51:30.164Z,56.73
2022-08-10T11:54:08.966Z,56.97
2022-08-10T11:56:49.180Z,57.24
2022-08-10T11:59:38.121Z,57.01
2022-08-10T12:02:07.535Z,57.08
2022-08-10T12:04:39.497Z,56.51
2022-08-10T12:08:54.840Z,56.29
2022-08-10T12:10:08.634Z,56.22
2022-08-10T12:12:54.426Z,55.81
2022-08-10T12:15:36.993Z,55.59
2022-08-10T12:18:17.863Z,55.49
2022-08-10T12:20:52.544Z,55.33
2022-08-10T12:23:39.370Z,54.95
2022-08-10T12:26:24.284Z,55.20
2022-08-10T12:28:58.305Z,55.54
2022-08-10T12:31:56.593Z,55.49
2022-08-10T12:34:34.777Z,55.61
2022-08-10T12:37:24.539Z,55.72
2022-08-10T12:40:17.587Z,55.94
2022-08-10T12:43:02.390Z,56.08
2022-08-10T12:46:12.417Z,56.06
2022-08-10T12:49:11.100Z,56.14
2022-08-10T12:51:49.616Z,55.76
2022-08-10T12:54:32.271Z,55.89
2022-08-10T12:57:07.530Z,55.91
2022-08-10T12:59:43.320Z,55.48
2022-08-10T13:02:23.546Z,55.82
2022-08-10T13:04:54.878Z,55.66
2022-08-10T13:08:26.516Z,55.42
2022-08-10T13:11:05.144Z,55.94
2022-08-10T13:13:55.205Z,55.99
2022-08-10T13:16:24.657Z,55.88
2022-08-10T13:19:02.421Z,56.07
2022-08-10T13:21:34.245Z,56.03
2022-08-10T13:24:06.634Z,56.32
2022-08-10T13:27:16.431Z,56.25
2022-08-10T13:29:36.717Z,55.98
2022-08-10T13:32:09.915Z,55.91
2022-08-10T13:34:46.295Z,55.48
2022-08-10T13:37:17.388Z,55.21
2022-08-10T13:39:58.709Z,55.53
2022-08-10T13:42:37.066Z,55.33
2022-08-10T13:45:10.425Z,55.81
2022-08-10T13:47:48.441Z,56.12
2022-08-10T13:50:33.318Z,56.00
2022-08-10T13:53:13.202Z,55.59
2022-08-10T13:55:56.619Z,55.47
2022-08-10T13:58:38.351Z,55.30
2022-08-10T14:01:14.225Z,55.54
2022-08-10T14:03:44.424Z,55.71
2022-08-10T14:06:15.558Z,55.35
2022-08-10T14:08:55.201Z,54.12
2022-08-10T14:11:25.745Z,54.38
2022-08-10T14:13:59.564Z,54.53
2022-08-10T14:16:28.555Z,54.87
2022-08-10T14:19:00.415Z,54.92
2022-08-10T14:21:29.570Z,54.87
2022-08-10T14:23:58.431Z,54.92
2022-08-10T14:26:30.777Z,55.04
2022-08-10T14:29:06.450Z,54.92
2022-08-10T14:31:37.188Z,55.39
2022-08-10T14:34:09.112Z,56.09
2022-08-10T14:36:42.456Z,56.64
2022-08-10T14:39:21.169Z,56.54
2022-08-10T14:42:04.144Z,56.88
2022-08-10T14:44:53.675Z,56.47
2022-08-10T14:47:53.023Z,56.89
2022-08-10T14:50:32.047Z,57.09
2022-08-10T14:53:09.253Z,57.49
2022-08-10T14:55:58.621Z,57.50
2022-08-10T14:58:33.282Z,57.43
2022-08-10T15:01:03.075Z,57.45
2022-08-10T15:04:02.514Z,57.62
2022-08-10T15:06:30.603Z,57.93
2022-08-10T15:09:18.915Z,58.38
2022-08-10T15:12:11.754Z,57.96
2022-08-10T15:14:44.862Z,58.13
2022-08-10T15:17:26.808Z,58.14
2022-08-10T15:20:03.022Z,57.35
2022-08-10T15:22:47.172Z,56.99
2022-08-10T15:25:24.646Z,56.74
2022-08-10T15:28:04.976Z,56.96
2022-08-10T15:30:54.121Z,57.25
2022-08-10T15:34:02.579Z,57.40
2022-08-10T15:37:02.478Z,57.84
2022-08-10T15:40:24.363Z,58.27
2022-08-10T15:43:20.292Z,58.48
2022-08-10T15:46:16.093Z,58.68
2022-08-10T15:48:50.194Z,59.20
2022-08-10T15:51:33.824Z,58.62
2022-08-10T15:54:18.754Z,59.42
2022-08-10T15:57:18.368Z,59.11
2022-08-10T15:59:58.651Z,59.51
2022-08-10T16:02:31.915Z,59.69
2022-08-10T16:05:11.653Z,59.85
2022-08-10T16:07:50.272Z,60.18
2022-08-10T16:10:28.681Z,60.64
2022-08-10T16:13:50.433Z,61.00
2022-08-10T16:15:54.318Z,61.77
2022-08-10T16:18:28.547Z,62.09
2022-08-10T16:20:59.920Z,62.47
2022-08-10T16:23:38.150Z,62.61
2022-08-10T16:26:14.972Z,62.61
2022-08-10T16:28:50.119Z,62.74
2022-08-10T16:31:24.521Z,62.84
2022-08-10T16:33:57.029Z,63.56
2022-08-10T16:36:42.648Z,63.91
2022-08-10T16:39:58.058Z,64.28
2022-08-10T16:42:26.058Z,64.63
2022-08-10T16:45:09.497Z,64.67
2022-08-10T16:47:46.793Z,64.88
2022-08-10T16:50:21.459Z,64.85
2022-08-10T16:52:52.468Z,65.10
2022-08-10T16:55:47.972Z,65.11
2022-08-10T16:58:18.540Z,65.48
2022-08-10T17:00:49.734Z,65.69
2022-08-10T17:04:06.991Z,65.83
2022-08-10T17:06:21.140Z,65.99
2022-08-10T17:08:53.480Z,65.83
2022-08-10T17:11:28.103Z,66.05
2022-08-10T17:13:58.939Z,66.08
2022-08-10T17:16:35.867Z,66.25
2022-08-10T17:19:12.073Z,66.38
2022-08-10T17:21:51.629Z,66.44
2022-08-10T17:24:26.757Z,66.53
2022-08-10T17:26:57.743Z,66.54
2022-08-10T17:29:57.185Z,66.52
2022-08-10T17:32:44.919Z,66.66
2022-08-10T17:35:22.438Z,66.68
2022-08-10T17:38:13.996Z,67.10
2022-08-10T17:41:04.395Z,67.21
2022-08-10T17:43:57.780Z,67.33
2022-08-10T17:46:26.033Z,67.75
2022-08-10T17:48:55.386Z,67.77
2022-08-10T17:51:30.112Z,68.07
2022-08-10T17:54:01.964Z,68.21
2022-08-10T17:56:33.790Z,68.52
2022-08-10T17:59:07.244Z,68.62
2022-08-10T18:01:58.362Z,68.75
2022-08-10T18:04:33.027Z,68.85
2022-08-10T18:07:05.037Z,69.29
2022-08-10T18:09:41.291Z,69.47
2022-08-10T18:12:22.711Z,69.74
2022-08-10T18:14:56.769Z,70.16
2022-08-10T18:17:32.828Z,70.42
2022-08-10T18:20:08.897Z,70.72
2022-08-10T18:22:48.696Z,70.94
2022-08-10T18:25:21.663Z,71.15
2022-08-10T18:28:04.209Z,71.38
2022-08-10T18:30:45.994Z,71.51
2022-08-10T18:33:15.993Z,71.93
2022-08-10T18:35:48.888Z,72.02
2022-08-10T18:38:19.499Z,72.41
2022-08-10T18:40:59.880Z,72.44
2022-08-10T18:44:05.947Z,72.66
2022-08-10T18:46:28.048Z,72.75
2022-08-10T18:49:06.150Z,72.84
2022-08-10T18:51:46.781Z,72.99
2022-08-10T18:54:39.471Z,73.00
2022-08-10T18:57:25.658Z,73.43
2022-08-10T19:00:08.261Z,73.71
2022-08-10T19:02:54.310Z,73.93
2022-08-10T19:05:48.195Z,74.16
2022-08-10T19:08:30.475Z,74.64
2022-08-10T19:11:08.377Z,74.64
2022-08-10T19:14:06.740Z,74.85
2022-08-10T19:17:01.873Z,75.15
2022-08-10T19:19:56.158Z,75.45
2022-08-10T19:22:32.424Z,75.66
2022-08-10T19:25:08.431Z,75.87
2022-08-10T19:28:13.365Z,76.19
2022-08-10T19:31:10.824Z,76.64
2022-08-10T19:33:50.755Z,76.91
2022-08-10T19:37:04.108Z,77.30
2022-08-10T19:39:59.071Z,77.46
2022-08-10T19:42:35.370Z,77.80
2022-08-10T19:45:12.358Z,77.76
2022-08-10T19:48:30.853Z,78.17
2022-08-10T19:51:05.427Z,78.32
2022-08-10T19:53:42.646Z,78.93
2022-08-10T19:56:33.674Z,79.10
2022-08-10T20:00:17.559Z,79.42
2022-08-10T20:02:26.834Z,79.81
2022-08-10T20:05:15.961Z,79.87
2022-08-10T20:08:02.364Z,80.35
2022-08-10T20:11:01.663Z,80.35
2022-08-10T20:13:29.735Z,80.39
2022-08-10T20:16:03.556Z,80.53
2022-08-10T20:18:37.593Z,80.78
2022-08-10T20:21:16.885Z,80.78
2022-08-10T20:23:55.252Z,80.88
2022-08-10T20:26:35.800Z,80.83
2022-08-10T20:29:06.937Z,80.86
2022-08-10T20:31:55.250Z,81.13
2022-08-10T20:34:27.823Z,81.07
2022-08-10T20:37:06.141Z,81.44
2022-08-10T20:39:39.441Z,81.29
2022-08-10T20:42:27.536Z,81.52
2022-08-10T20:45:07.825Z,81.70
2022-08-10T20:47:57.708Z,81.75
2022-08-10T20:50:31.933Z,81.85
2022-08-10T20:53:03.800Z,81.99
2022-08-10T20:55:52.600Z,82.28
2022-08-10T20:58:59.823Z,82.38
2022-08-10T21:02:20.280Z,82.48
2022-08-10T21:05:23.517Z,82.56
2022-08-10T21:08:17.945Z,82.68
2022-08-10T21:11:23.631Z,82.95
2022-08-10T21:14:14.470Z,83.00
2022-08-10T21:17:10.388Z,83.24
2022-08-10T21:20:09.381Z,83.31
2022-08-10T21:22:45.110Z,83.66
2022-08-10T21:25:20.624Z,83.71
2022-08-10T21:28:29.189Z,83.91
2022-08-10T21:31:12.178Z,84.29
2022-08-10T21:33:58.039Z,84.44
2022-08-10T21:36:32.728Z,84.60
2022-08-10T21:39:13.699Z,84.79
2022-08-10T21:42:04.814Z,85.07
2022-08-10T21:44:57.258Z,85.16
2022-08-10T21:48:17.417Z,85.12
2022-08-10T21:51:23.960Z,85.26
2022-08-10T21:54:25.852Z,85.48
2022-08-10T21:57:22.216Z,85.66
2022-08-10T22:03:23.793Z,85.88
2022-08-10T22:06:12.888Z,85.85
2022-08-10T22:09:00.824Z,86.08
2022-08-10T22:11:51.990Z,86.21
2022-08-10T22:14:47.831Z,86.40
2022-08-10T22:17:59.678Z,86.30
2022-08-10T22:20:52.839Z,86.48
2022-08-10T22:23:59.705Z,86.59
2022-08-10T22:27:46.491Z,86.61
2022-08-10T22:30:39.431Z,86.57
2022-08-10T22:33:45.348Z,86.66
2022-08-10T22:36:43.850Z,87.03
2022-08-10T22:40:11.735Z,87.12
2022-08-10T22:43:10.878Z,87.13
2022-08-10T22:46:17.521Z,87.39
2022-08-10T22:49:00.840Z,87.48
2022-08-10T22:51:45.727Z,87.45
2022-08-10T22:54:39.007Z,87.72
2022-08-10T22:57:30.778Z,87.64
2022-08-10T22:59:59.294Z,87.79
2022-08-10T23:02:32.212Z,87.79
2022-08-10T23:05:10.931Z,87.86
2022-08-10T23:07:58.429Z,87.93
2022-08-10T23:10:29.210Z,87.89
2022-08-10T23:13:05.943Z,88.06
2022-08-10T23:15:56.733Z,88.38
2022-08-10T23:18:56.701Z,88.43
2022-08-10T23:22:02.894Z,88.68
2022-08-10T23:24:28.763Z,88.49
2022-08-10T23:26:59.177Z,88.60
2022-08-10T23:30:03.701Z,88.67
2022-08-10T23:32:37.413Z,88.67
2022-08-10T23:36:29.497Z,88.78
2022-08-10T23:38:04.954Z,88.73
2022-08-10T23:40:34.322Z,88.73
2022-08-10T23:43:03.810Z,88.79
2022-08-10T23:45:53.033Z,88.77
2022-08-10T23:48:25.191Z,88.79
2022-08-10T23:51:02.353Z,88.84
2022-08-10T23:53:36.845Z,88.85
2022-08-10T23:56:10.537Z,88.80
2022-08-10T23:58:45.607Z,88.62
