createdAt,value
2019-05-22T00:01:29.023Z,8.90
2019-05-22T00:03:15.809Z,8.97
2019-05-22T00:05:12.225Z,10.70
2019-05-22T00:06:52.749Z,10.10
2019-05-22T00:08:30.481Z,8.73
2019-05-22T00:10:09.934Z,12.87
2019-05-22T00:11:49.898Z,10.67
2019-05-22T00:13:31.899Z,9.03
2019-05-22T00:15:10.768Z,11.13
2019-05-22T00:16:47.992Z,10.10
2019-05-22T00:18:26.384Z,9.33
2019-05-22T00:20:05.672Z,9.17
2019-05-22T00:21:43.799Z,8.40
2019-05-22T00:23:22.827Z,8.97
2019-05-22T00:25:01.116Z,9.13
2019-05-22T00:26:38.114Z,9.80
2019-05-22T00:28:16.476Z,14.23
2019-05-22T00:29:54.286Z,9.67
2019-05-22T00:31:32.532Z,7.60
2019-05-22T00:33:09.898Z,11.50
2019-05-22T00:34:48.928Z,14.67
2019-05-22T00:36:26.769Z,9.80
2019-05-22T00:38:07.362Z,10.57
2019-05-22T00:39:46.505Z,12.07
2019-05-22T00:41:24.754Z,11.20
2019-05-22T00:43:12.817Z,10.83
2019-05-22T00:44:44.993Z,8.63
2019-05-22T00:46:22.462Z,11.40
2019-05-22T00:47:59.539Z,11.27
2019-05-22T00:49:37.822Z,7.60
2019-05-22T00:51:33.725Z,10.23
2019-05-22T00:53:30.291Z,10.07
2019-05-22T00:55:14.932Z,9.37
2019-05-22T00:56:52.291Z,10.27
2019-05-22T00:58:42.652Z,8.90
2019-05-22T01:00:23.052Z,11.43
2019-05-22T01:02:04.690Z,11.73
2019-05-22T01:03:43.055Z,8.07
2019-05-22T01:05:22.673Z,10.57
2019-05-22T01:07:02.067Z,10.10
2019-05-22T01:08:40.660Z,11.03
2019-05-22T01:10:18.919Z,10.03
2019-05-22T01:11:55.742Z,8.53
2019-05-22T01:13:34.018Z,10.63
2019-05-22T01:15:14.408Z,8.70
2019-05-22T01:16:53.282Z,9.47
2019-05-22T01:18:30.259Z,10.03
2019-05-22T01:20:12.184Z,9.17
2019-05-22T01:21:51.419Z,11.13
2019-05-22T01:23:31.000Z,8.27
2019-05-22T01:25:11.888Z,12.60
2019-05-22T01:26:51.477Z,7.40
2019-05-22T01:28:30.257Z,11.43
2019-05-22T01:30:09.711Z,9.13
2019-05-22T01:31:54.255Z,9.03
2019-05-22T01:33:48.774Z,7.87
2019-05-22T01:35:31.228Z,8.23
2019-05-22T01:37:08.851Z,9.53
2019-05-22T01:38:45.573Z,8.10
2019-05-22T01:40:36.463Z,9.93
2019-05-22T01:42:17.431Z,8.67
2019-05-22T01:43:56.557Z,8.20
2019-05-22T01:45:33.598Z,10.23
2019-05-22T01:47:16.361Z,14.10
2019-05-22T01:48:58.154Z,9.70
2019-05-22T01:50:48.499Z,9.33
2019-05-22T01:52:27.959Z,9.30
2019-05-22T01:54:06.066Z,9.87
2019-05-22T01:55:44.966Z,9.50
2019-05-22T01:57:23.443Z,9.80
2019-05-22T01:59:02.366Z,12.73
2019-05-22T02:00:41.221Z,9.77
2019-05-22T02:02:19.640Z,10.00
2019-05-22T02:03:59.463Z,12.83
2019-05-22T02:05:37.372Z,11.00
2019-05-22T02:07:14.727Z,10.37
2019-05-22T02:09:35.484Z,10.57
2019-05-22T02:11:16.494Z,11.13
2019-05-22T02:13:00.572Z,9.33
2019-05-22T02:14:41.604Z,10.77
2019-05-22T02:16:18.903Z,11.47
2019-05-22T02:17:58.233Z,10.20
2019-05-22T02:19:35.452Z,9.37
2019-05-22T02:21:13.431Z,11.03
2019-05-22T02:22:50.549Z,10.00
2019-05-22T02:24:29.308Z,9.63
2019-05-22T02:26:07.638Z,9.97
2019-05-22T02:27:45.874Z,10.27
2019-05-22T02:29:24.081Z,10.13
2019-05-22T02:31:02.321Z,10.17
2019-05-22T02:32:39.088Z,10.87
2019-05-22T02:34:17.615Z,10.63
2019-05-22T02:35:56.216Z,11.00
2019-05-22T02:37:34.457Z,11.30
2019-05-22T02:39:31.803Z,12.40
2019-05-22T02:41:14.163Z,11.50
2019-05-22T02:42:50.747Z,11.53
2019-05-22T02:44:30.538Z,11.93
2019-05-22T02:46:08.325Z,12.13
2019-05-22T02:47:46.398Z,12.53
2019-05-22T02:49:24.120Z,10.47
2019-05-22T02:51:02.597Z,12.77
2019-05-22T02:52:39.249Z,12.50
2019-05-22T02:54:17.179Z,12.13
2019-05-22T02:55:55.457Z,11.37
2019-05-22T02:57:33.815Z,12.40
2019-05-22T02:59:10.358Z,12.93
2019-05-22T03:01:02.824Z,12.30
2019-05-22T03:02:54.680Z,13.00
2019-05-22T03:04:53.925Z,13.00
2019-05-22T03:06:31.643Z,14.13
2019-05-22T03:08:09.624Z,17.30
2019-05-22T03:09:47.894Z,15.47
2019-05-22T03:11:26.706Z,14.37
2019-05-22T03:13:05.155Z,15.23
2019-05-22T03:14:43.458Z,15.83
2019-05-22T03:16:20.798Z,15.10
2019-05-22T03:18:02.007Z,15.80
2019-05-22T03:19:45.707Z,16.00
2019-05-22T03:21:23.838Z,20.07
2019-05-22T03:23:35.095Z,19.67
2019-05-22T03:25:14.485Z,19.17
2019-05-22T03:26:54.305Z,18.53
2019-05-22T03:28:31.153Z,22.53
2019-05-22T03:30:18.740Z,22.37
2019-05-22T03:31:56.294Z,25.57
2019-05-22T03:33:34.187Z,24.63
2019-05-22T03:35:13.737Z,21.33
2019-05-22T03:36:50.924Z,24.53
2019-05-22T03:38:28.384Z,21.80
2019-05-22T03:40:10.533Z,21.17
2019-05-22T03:41:48.304Z,21.67
2019-05-22T03:43:29.789Z,22.17
2019-05-22T03:45:10.926Z,24.90
2019-05-22T03:46:49.709Z,23.80
2019-05-22T03:48:30.438Z,23.13
2019-05-22T03:50:13.985Z,22.73
2019-05-22T03:51:53.332Z,23.90
2019-05-22T03:53:30.648Z,24.63
2019-05-22T03:55:10.164Z,21.63
2019-05-22T03:56:47.892Z,22.93
2019-05-22T03:58:25.821Z,22.40
2019-05-22T04:00:03.233Z,23.93
2019-05-22T04:01:42.774Z,22.80
2019-05-22T04:03:21.150Z,20.77
2019-05-22T04:04:58.202Z,20.03
2019-05-22T04:06:37.118Z,22.77
2019-05-22T04:08:14.363Z,20.47
2019-05-22T04:09:52.859Z,18.00
2019-05-22T04:11:33.747Z,19.53
2019-05-22T04:13:11.665Z,20.17
2019-05-22T04:14:50.890Z,18.87
2019-05-22T04:16:28.520Z,21.17
2019-05-22T04:18:15.263Z,18.30
2019-05-22T04:19:52.885Z,21.00
2019-05-22T04:21:31.252Z,20.13
2019-05-22T04:23:08.633Z,17.27
2019-05-22T04:24:47.313Z,19.23
2019-05-22T04:26:25.375Z,17.17
2019-05-22T04:28:02.749Z,16.93
2019-05-22T04:29:40.293Z,17.40
2019-05-22T04:31:17.300Z,17.03
2019-05-22T04:32:55.012Z,16.87
2019-05-22T04:34:33.510Z,20.17
2019-05-22T04:36:11.334Z,16.43
2019-05-22T04:37:49.809Z,17.43
2019-05-22T04:39:30.169Z,17.93
2019-05-22T04:41:09.103Z,18.97
2019-05-22T04:42:46.658Z,19.83
2019-05-22T04:44:23.233Z,20.83
2019-05-22T04:46:03.328Z,20.90
2019-05-22T04:47:40.443Z,20.33
2019-05-22T04:49:18.950Z,21.17
2019-05-22T04:50:56.448Z,21.40
2019-05-22T04:52:33.891Z,18.40
2019-05-22T04:54:10.719Z,18.63
2019-05-22T04:55:48.024Z,17.87
2019-05-22T04:57:26.198Z,17.03
2019-05-22T04:59:04.412Z,15.73
2019-05-22T05:00:41.042Z,15.73
2019-05-22T05:02:18.389Z,18.63
2019-05-22T05:03:55.564Z,16.23
2019-05-22T05:05:35.926Z,16.10
2019-05-22T05:07:13.167Z,15.50
2019-05-22T05:08:50.408Z,15.83
2019-05-22T05:10:28.438Z,16.80
2019-05-22T05:12:06.228Z,14.50
2019-05-22T05:13:43.619Z,14.83
2019-05-22T05:15:20.362Z,13.93
2019-05-22T05:16:57.967Z,14.07
2019-05-22T05:18:35.355Z,15.27
2019-05-22T05:20:22.002Z,14.83
2019-05-22T05:21:51.879Z,12.47
2019-05-22T05:23:29.576Z,14.03
2019-05-22T05:25:06.917Z,13.43
2019-05-22T05:26:45.407Z,11.53
2019-05-22T05:28:23.254Z,11.07
2019-05-22T05:30:00.451Z,10.33
2019-05-22T05:31:37.355Z,11.23
2019-05-22T05:33:14.694Z,11.47
2019-05-22T05:34:55.984Z,11.40
2019-05-22T05:36:33.893Z,10.80
2019-05-22T05:38:12.005Z,11.30
2019-05-22T05:39:52.955Z,8.83
2019-05-22T05:41:32.003Z,10.30
2019-05-22T05:43:11.008Z,9.33
2019-05-22T05:44:48.368Z,10.03
2019-05-22T05:46:25.653Z,8.40
2019-05-22T05:48:06.311Z,9.00
2019-05-22T05:49:42.815Z,7.80
2019-05-22T05:51:23.453Z,10.23
2019-05-22T05:53:02.678Z,9.03
2019-05-22T05:54:39.715Z,8.17
2019-05-22T05:56:17.921Z,10.07
2019-05-22T05:58:23.943Z,8.23
2019-05-22T06:00:04.831Z,8.43
2019-05-22T06:01:46.286Z,7.60
2019-05-22T06:03:41.514Z,9.07
2019-05-22T06:05:19.343Z,8.47
2019-05-22T06:07:01.817Z,7.13
2019-05-22T06:08:40.829Z,6.57
2019-05-22T06:10:31.436Z,8.17
2019-05-22T06:12:11.179Z,7.33
2019-05-22T06:13:49.752Z,6.23
2019-05-22T06:15:47.560Z,6.23
2019-05-22T06:17:52.013Z,5.77
2019-05-22T06:19:53.583Z,7.17
2019-05-22T06:21:48.823Z,5.80
2019-05-22T06:23:34.913Z,5.40
2019-05-22T06:25:14.318Z,6.20
2019-05-22T06:27:00.287Z,5.50
2019-05-22T06:28:40.128Z,5.23
2019-05-22T06:30:23.494Z,5.63
2019-05-22T06:32:11.810Z,5.03
2019-05-22T06:33:49.384Z,4.93
2019-05-22T06:35:29.901Z,5.20
2019-05-22T06:37:50.153Z,5.27
2019-05-22T06:39:28.724Z,5.50
2019-05-22T06:41:07.075Z,5.23
2019-05-22T06:42:48.208Z,5.37
2019-05-22T06:44:35.471Z,6.17
2019-05-22T06:46:14.779Z,4.50
2019-05-22T06:47:51.585Z,5.30
2019-05-22T06:49:38.007Z,6.70
2019-05-22T06:51:19.365Z,6.43
2019-05-22T06:53:09.031Z,5.37
2019-05-22T06:54:33.312Z,5.10
2019-05-22T06:56:10.015Z,4.83
2019-05-22T06:57:48.174Z,5.40
2019-05-22T06:59:24.930Z,5.53
2019-05-22T07:01:02.343Z,5.60
2019-05-22T07:02:39.244Z,5.53
2019-05-22T07:04:18.057Z,5.70
2019-05-22T07:05:54.758Z,6.17
2019-05-22T07:07:32.454Z,5.73
2019-05-22T07:09:10.501Z,5.90
2019-05-22T07:10:49.804Z,7.03
2019-05-22T07:12:29.373Z,8.07
2019-05-22T07:14:07.584Z,5.77
2019-05-22T07:15:46.295Z,6.80
2019-05-22T07:17:24.411Z,7.20
2019-05-22T07:19:01.552Z,6.50
2019-05-22T07:20:44.463Z,6.87
2019-05-22T07:22:21.367Z,7.60
2019-05-22T07:23:59.483Z,6.80
2019-05-22T07:25:39.331Z,7.10
2019-05-22T07:27:27.976Z,7.77
2019-05-22T07:29:07.445Z,8.30
2019-05-22T07:30:45.771Z,7.53
2019-05-22T07:32:25.428Z,8.40
2019-05-22T07:34:05.679Z,8.87
2019-05-22T07:35:56.741Z,8.97
2019-05-22T07:37:22.773Z,9.03
2019-05-22T07:39:01.888Z,9.23
2019-05-22T07:40:39.711Z,8.97
2019-05-22T07:42:17.218Z,9.77
2019-05-22T07:43:53.892Z,10.23
2019-05-22T07:45:32.717Z,10.87
2019-05-22T07:47:13.167Z,10.43
2019-05-22T07:48:50.676Z,10.53
2019-05-22T07:50:29.260Z,10.07
2019-05-22T07:52:09.409Z,9.67
2019-05-22T07:53:47.783Z,11.43
2019-05-22T07:55:26.359Z,11.87
2019-05-22T07:57:04.342Z,11.47
2019-05-22T07:58:44.026Z,10.33
2019-05-22T08:00:21.334Z,10.90
2019-05-22T08:01:58.045Z,10.83
2019-05-22T08:03:37.415Z,10.60
2019-05-22T08:05:16.325Z,10.63
2019-05-22T08:06:54.992Z,9.23
2019-05-22T08:08:34.107Z,9.60
2019-05-22T08:10:15.878Z,9.50
2019-05-22T08:11:54.289Z,9.13
2019-05-22T08:13:33.146Z,8.53
2019-05-22T08:15:11.730Z,9.33
2019-05-22T08:16:49.542Z,7.43
2019-05-22T08:18:28.940Z,8.73
2019-05-22T08:20:07.063Z,7.70
2019-05-22T08:21:45.241Z,8.03
2019-05-22T08:23:22.745Z,7.43
2019-05-22T08:25:01.210Z,6.80
2019-05-22T08:26:53.188Z,7.03
2019-05-22T08:28:17.830Z,7.77
2019-05-22T08:29:56.962Z,6.63
2019-05-22T08:31:36.240Z,6.33
2019-05-22T08:33:16.547Z,8.97
2019-05-22T08:34:53.717Z,6.43
2019-05-22T08:36:32.399Z,4.97
2019-05-22T08:38:12.209Z,5.57
2019-05-22T08:39:49.958Z,5.87
2019-05-22T08:41:35.239Z,4.53
2019-05-22T08:43:14.055Z,6.40
2019-05-22T08:44:52.230Z,6.57
2019-05-22T08:46:29.565Z,6.50
2019-05-22T08:48:07.338Z,5.90
2019-05-22T08:49:45.175Z,5.20
2019-05-22T08:51:22.117Z,5.57
2019-05-22T08:52:59.675Z,5.60
2019-05-22T08:54:36.643Z,5.23
2019-05-22T08:57:55.724Z,4.90
2019-05-22T08:59:32.986Z,5.97
2019-05-22T09:01:12.047Z,5.20
2019-05-22T09:02:49.516Z,5.17
2019-05-22T09:04:26.539Z,5.20
2019-05-22T09:06:03.772Z,4.97
2019-05-22T09:07:41.278Z,5.17
2019-05-22T09:09:18.560Z,4.87
2019-05-22T09:10:55.255Z,4.70
2019-05-22T09:12:32.515Z,5.20
2019-05-22T09:14:09.201Z,5.60
2019-05-22T09:15:49.160Z,5.70
2019-05-22T09:17:26.387Z,4.77
2019-05-22T09:19:04.023Z,7.37
2019-05-22T09:20:49.235Z,5.50
2019-05-22T09:22:20.643Z,5.57
2019-05-22T09:23:57.398Z,6.97
2019-05-22T09:25:34.860Z,4.77
2019-05-22T09:27:12.844Z,5.90
2019-05-22T09:28:50.497Z,4.30
2019-05-22T09:30:27.278Z,4.67
2019-05-22T09:32:06.706Z,7.27
2019-05-22T09:33:43.478Z,6.27
2019-05-22T09:35:22.130Z,5.53
2019-05-22T09:36:59.053Z,7.27
2019-05-22T09:38:36.213Z,4.30
2019-05-22T09:40:13.693Z,5.30
2019-05-22T09:41:51.166Z,4.43
2019-05-22T09:43:28.827Z,7.37
2019-05-22T09:45:10.446Z,4.13
2019-05-22T09:46:48.018Z,5.80
2019-05-22T09:48:24.689Z,5.13
2019-05-22T09:50:02.736Z,5.23
2019-05-22T09:51:39.700Z,7.63
2019-05-22T09:53:17.237Z,5.40
2019-05-22T09:54:53.864Z,10.53
2019-05-22T09:56:31.670Z,4.67
2019-05-22T09:58:08.837Z,8.40
2019-05-22T09:59:46.006Z,5.90
2019-05-22T10:01:22.657Z,5.53
2019-05-22T10:03:00.175Z,5.07
2019-05-22T10:04:38.168Z,5.20
2019-05-22T10:06:15.387Z,5.40
2019-05-22T10:08:00.328Z,5.17
2019-05-22T10:09:31.856Z,4.53
2019-05-22T10:11:08.754Z,5.33
2019-05-22T10:12:46.132Z,5.83
2019-05-22T10:14:23.336Z,6.77
2019-05-22T10:16:01.496Z,4.57
2019-05-22T10:17:40.798Z,5.10
2019-05-22T10:19:18.510Z,5.00
2019-05-22T10:20:55.303Z,6.03
2019-05-22T10:22:36.525Z,5.77
2019-05-22T10:24:13.930Z,6.47
2019-05-22T10:25:51.197Z,8.10
2019-05-22T10:27:27.703Z,5.17
2019-05-22T10:29:05.727Z,6.23
2019-05-22T10:30:42.920Z,7.23
2019-05-22T10:32:20.092Z,5.80
2019-05-22T10:34:00.940Z,6.97
2019-05-22T10:35:40.347Z,5.63
2019-05-22T10:37:17.739Z,7.23
2019-05-22T10:38:55.921Z,6.50
2019-05-22T10:42:13.277Z,6.57
2019-05-22T10:43:51.028Z,7.83
2019-05-22T10:45:28.400Z,6.00
2019-05-22T10:47:07.303Z,7.63
2019-05-22T10:48:44.923Z,7.13
2019-05-22T10:50:23.021Z,7.20
2019-05-22T10:51:59.475Z,9.00
2019-05-22T10:53:38.213Z,6.80
2019-05-22T10:55:16.955Z,8.47
2019-05-22T10:56:54.044Z,8.07
2019-05-22T10:58:31.449Z,7.37
2019-05-22T11:00:13.116Z,8.17
2019-05-22T11:01:50.248Z,7.83
2019-05-22T11:03:29.840Z,8.10
2019-05-22T11:05:08.180Z,7.20
2019-05-22T11:06:45.387Z,6.83
2019-05-22T11:08:23.021Z,6.27
2019-05-22T11:09:59.890Z,6.87
2019-05-22T11:11:37.327Z,6.87
2019-05-22T11:13:14.055Z,8.20
2019-05-22T11:14:51.623Z,7.80
2019-05-22T11:16:28.332Z,6.83
2019-05-22T11:18:05.767Z,7.67
2019-05-22T11:19:42.080Z,6.80
2019-05-22T11:21:19.245Z,8.10
2019-05-22T11:22:56.178Z,6.90
2019-05-22T11:24:33.281Z,6.27
2019-05-22T11:26:10.086Z,7.90
2019-05-22T11:27:47.974Z,8.00
2019-05-22T11:29:24.684Z,7.87
2019-05-22T11:31:05.091Z,8.77
2019-05-22T11:32:42.062Z,7.63
2019-05-22T11:34:20.166Z,23.10
2019-05-22T11:35:56.765Z,13.23
2019-05-22T11:37:34.543Z,8.10
2019-05-22T11:39:14.702Z,7.77
2019-05-22T11:40:52.124Z,8.17
2019-05-22T11:42:28.560Z,8.10
2019-05-22T11:44:07.265Z,8.50
2019-05-22T11:45:45.403Z,12.67
2019-05-22T11:47:23.906Z,12.50
2019-05-22T11:49:01.435Z,13.37
2019-05-22T11:50:39.110Z,19.57
2019-05-22T11:52:17.295Z,15.13
2019-05-22T11:54:08.810Z,13.97
2019-05-22T11:55:44.077Z,23.13
2019-05-22T11:57:13.338Z,31.57
2019-05-22T11:58:50.288Z,29.47
2019-05-22T12:00:30.195Z,25.00
2019-05-22T12:02:08.304Z,21.13
2019-05-22T12:03:47.132Z,16.87
2019-05-22T12:05:25.709Z,20.53
2019-05-22T12:07:03.726Z,22.97
2019-05-22T12:08:40.764Z,14.47
2019-05-22T12:10:19.669Z,27.50
2019-05-22T12:11:56.617Z,24.67
2019-05-22T12:13:35.423Z,20.23
2019-05-22T12:15:14.124Z,16.23
2019-05-22T12:16:53.482Z,15.70
2019-05-22T12:18:30.246Z,22.50
2019-05-22T12:20:11.498Z,15.43
2019-05-22T12:21:48.938Z,13.27
2019-05-22T12:23:26.867Z,11.27
2019-05-22T12:25:04.810Z,10.50
2019-05-22T12:26:41.899Z,11.27
2019-05-22T12:28:19.314Z,10.90
2019-05-22T12:29:55.815Z,14.73
2019-05-22T12:31:34.215Z,13.57
2019-05-22T12:33:13.923Z,13.03
2019-05-22T12:34:51.397Z,12.57
2019-05-22T12:36:30.169Z,11.40
2019-05-22T12:38:08.942Z,10.87
2019-05-22T12:39:45.904Z,10.73
2019-05-22T12:41:24.284Z,11.33
2019-05-22T12:43:02.035Z,9.77
2019-05-22T12:44:39.589Z,13.27
2019-05-22T12:46:16.887Z,10.67
2019-05-22T12:47:55.204Z,11.23
2019-05-22T12:49:32.922Z,11.63
2019-05-22T12:51:11.387Z,10.13
2019-05-22T12:52:52.084Z,8.40
2019-05-22T12:54:45.094Z,10.73
2019-05-22T12:56:09.199Z,11.40
2019-05-22T12:57:47.029Z,8.90
2019-05-22T12:59:28.187Z,9.87
2019-05-22T13:01:07.025Z,9.13
2019-05-22T13:02:45.593Z,10.73
2019-05-22T13:04:24.201Z,11.20
2019-05-22T13:06:01.525Z,9.20
2019-05-22T13:07:39.270Z,11.07
2019-05-22T13:09:16.384Z,10.70
2019-05-22T13:10:55.126Z,11.73
2019-05-22T13:12:33.423Z,10.13
2019-05-22T13:14:10.844Z,8.70
2019-05-22T13:15:47.743Z,9.77
2019-05-22T13:17:28.658Z,9.57
2019-05-22T13:19:06.122Z,8.67
2019-05-22T13:20:47.346Z,7.80
2019-05-22T13:22:27.807Z,9.33
2019-05-22T13:24:19.053Z,8.10
2019-05-22T13:25:57.163Z,10.03
2019-05-22T13:27:35.990Z,11.93
2019-05-22T13:29:16.018Z,12.80
2019-05-22T13:30:56.575Z,14.10
2019-05-22T13:32:36.327Z,15.70
2019-05-22T13:34:16.985Z,16.47
2019-05-22T13:35:55.725Z,16.03
2019-05-22T13:37:32.159Z,13.07
2019-05-22T13:39:10.486Z,18.07
2019-05-22T13:40:48.610Z,18.43
2019-05-22T13:42:26.516Z,18.40
2019-05-22T13:44:05.598Z,16.30
2019-05-22T13:45:43.619Z,13.20
2019-05-22T13:47:20.113Z,15.27
2019-05-22T13:48:57.786Z,12.93
2019-05-22T13:50:34.483Z,11.97
2019-05-22T13:52:13.612Z,16.07
2019-05-22T13:53:52.169Z,10.47
2019-05-22T13:55:30.234Z,7.03
2019-05-22T13:57:07.855Z,8.07
2019-05-22T13:58:45.221Z,8.83
2019-05-22T14:00:25.188Z,8.47
2019-05-22T14:02:02.860Z,13.00
2019-05-22T14:03:40.137Z,9.97
2019-05-22T14:05:18.956Z,12.07
2019-05-22T14:06:56.321Z,8.97
2019-05-22T14:08:33.988Z,9.43
2019-05-22T14:10:11.159Z,9.67
2019-05-22T14:11:50.074Z,12.30
2019-05-22T14:13:27.958Z,11.67
2019-05-22T14:15:09.828Z,10.07
2019-05-22T14:16:49.339Z,8.30
2019-05-22T14:18:27.652Z,9.53
2019-05-22T14:20:06.314Z,12.60
2019-05-22T14:21:50.088Z,10.83
2019-05-22T14:23:22.427Z,10.47
2019-05-22T14:24:59.103Z,11.30
2019-05-22T14:26:36.484Z,11.60
2019-05-22T14:28:14.055Z,9.73
2019-05-22T14:29:52.602Z,9.90
2019-05-22T14:31:29.364Z,9.87
2019-05-22T14:33:07.766Z,8.23
2019-05-22T14:34:45.275Z,8.13
2019-05-22T14:36:23.483Z,6.77
2019-05-22T14:38:00.973Z,6.00
2019-05-22T14:39:39.780Z,8.60
2019-05-22T14:41:19.816Z,6.17
2019-05-22T14:42:59.989Z,5.67
2019-05-22T14:44:39.615Z,5.20
2019-05-22T14:46:17.274Z,6.27
2019-05-22T14:47:54.443Z,7.50
2019-05-22T14:49:32.114Z,6.43
2019-05-22T14:51:09.515Z,6.13
2019-05-22T14:52:47.450Z,7.23
2019-05-22T14:54:24.930Z,6.47
2019-05-22T14:56:03.730Z,6.20
2019-05-22T14:57:40.917Z,5.40
2019-05-22T14:59:18.948Z,6.50
2019-05-22T15:00:56.126Z,7.70
2019-05-22T15:02:33.778Z,8.23
2019-05-22T15:04:10.773Z,7.20
2019-05-22T15:05:48.210Z,9.67
2019-05-22T15:07:27.164Z,7.17
2019-05-22T15:09:05.636Z,8.60
2019-05-22T15:10:43.055Z,8.23
2019-05-22T15:12:20.366Z,12.47
2019-05-22T15:13:57.355Z,8.97
2019-05-22T15:15:39.932Z,7.97
2019-05-22T15:17:30.985Z,12.23
2019-05-22T15:18:53.236Z,11.20
2019-05-22T15:20:37.949Z,14.10
2019-05-22T15:22:16.593Z,13.03
2019-05-22T15:23:53.673Z,16.13
2019-05-22T15:25:32.786Z,16.23
2019-05-22T15:27:12.551Z,13.90
2019-05-22T15:28:50.726Z,16.43
2019-05-22T15:30:48.100Z,10.40
2019-05-22T15:32:34.336Z,11.27
2019-05-22T15:34:21.683Z,15.37
2019-05-22T15:35:59.086Z,16.70
2019-05-22T15:37:37.579Z,11.17
2019-05-22T15:39:18.410Z,17.60
2019-05-22T15:40:56.463Z,12.33
2019-05-22T15:42:40.890Z,12.00
2019-05-22T15:44:20.117Z,8.30
2019-05-22T15:45:58.829Z,15.80
2019-05-22T15:47:53.503Z,13.47
2019-05-22T15:49:17.728Z,18.23
2019-05-22T15:50:57.148Z,22.40
2019-05-22T15:52:38.384Z,9.40
2019-05-22T15:54:18.844Z,12.67
2019-05-22T15:56:04.499Z,11.90
2019-05-22T15:57:43.550Z,16.47
2019-05-22T15:59:22.521Z,15.00
2019-05-22T16:01:01.350Z,11.77
2019-05-22T16:02:41.532Z,29.13
2019-05-22T16:04:20.584Z,14.07
2019-05-22T16:05:59.166Z,12.73
2019-05-22T16:07:39.405Z,22.90
2019-05-22T16:09:18.858Z,26.47
2019-05-22T16:11:00.162Z,33.33
2019-05-22T16:12:37.549Z,18.77
2019-05-22T16:14:15.750Z,15.67
2019-05-22T16:15:57.403Z,15.67
2019-05-22T16:17:35.158Z,18.03
2019-05-22T16:19:11.939Z,23.77
2019-05-22T16:20:51.013Z,34.20
2019-05-22T16:22:27.823Z,35.90
2019-05-22T16:24:07.676Z,28.57
2019-05-22T16:25:45.960Z,27.20
2019-05-22T16:27:24.566Z,22.30
2019-05-22T16:29:02.556Z,26.33
2019-05-22T16:30:41.867Z,22.67
2019-05-22T16:32:22.096Z,19.90
2019-05-22T16:33:59.439Z,12.17
2019-05-22T16:35:36.626Z,27.77
2019-05-22T16:37:15.270Z,17.23
2019-05-22T16:38:53.566Z,16.30
2019-05-22T16:40:32.837Z,18.57
2019-05-22T16:42:10.823Z,17.77
2019-05-22T16:43:50.982Z,16.10
2019-05-22T16:45:30.185Z,16.60
2019-05-22T16:47:09.010Z,18.13
2019-05-22T16:48:48.770Z,18.63
2019-05-22T16:50:29.047Z,17.83
2019-05-22T16:52:10.064Z,19.70
2019-05-22T16:53:57.384Z,16.63
2019-05-22T16:55:35.588Z,11.63
2019-05-22T16:57:14.362Z,12.30
2019-05-22T16:58:52.984Z,13.50
2019-05-22T17:00:32.669Z,17.17
2019-05-22T17:02:12.895Z,14.07
2019-05-22T17:03:55.541Z,13.30
2019-05-22T17:05:33.541Z,9.60
2019-05-22T17:07:11.775Z,12.30
2019-05-22T17:08:50.602Z,31.67
2019-05-22T17:10:27.995Z,29.27
2019-05-22T17:12:08.746Z,27.03
2019-05-22T17:13:46.464Z,30.23
2019-05-22T17:15:24.641Z,13.17
2019-05-22T17:17:01.278Z,17.07
2019-05-22T17:18:47.559Z,14.00
2019-05-22T17:20:22.411Z,21.53
2019-05-22T17:22:00.830Z,24.33
2019-05-22T17:23:37.712Z,21.30
2019-05-22T17:25:17.472Z,21.80
2019-05-22T17:26:56.272Z,24.90
2019-05-22T17:28:34.609Z,28.63
2019-05-22T17:30:20.398Z,32.50
2019-05-22T17:31:55.328Z,23.50
2019-05-22T17:33:34.051Z,30.03
2019-05-22T17:35:12.470Z,28.40
2019-05-22T17:36:49.537Z,26.63
2019-05-22T17:38:30.159Z,14.47
2019-05-22T17:40:10.137Z,19.70
2019-05-22T17:41:47.754Z,15.00
2019-05-22T17:43:26.549Z,13.27
2019-05-22T17:45:05.651Z,18.53
2019-05-22T17:46:45.982Z,12.83
2019-05-22T17:48:24.764Z,15.43
2019-05-22T17:50:03.174Z,13.83
2019-05-22T17:51:41.282Z,11.70
2019-05-22T17:53:19.406Z,12.43
2019-05-22T17:54:57.928Z,13.77
2019-05-22T17:56:34.663Z,18.17
2019-05-22T17:58:13.689Z,18.60
2019-05-22T17:59:51.588Z,19.93
2019-05-22T18:01:29.167Z,21.70
2019-05-22T18:03:08.501Z,23.03
2019-05-22T18:04:46.284Z,19.73
2019-05-22T18:06:23.268Z,16.77
2019-05-22T18:08:01.308Z,17.53
2019-05-22T18:09:38.210Z,16.77
2019-05-22T18:11:18.684Z,15.43
2019-05-22T18:12:55.657Z,17.23
2019-05-22T18:14:34.190Z,38.87
2019-05-22T18:16:11.243Z,273.30
2019-05-22T18:17:49.518Z,350.63
2019-05-22T18:19:27.557Z,117.00
2019-05-22T18:21:05.709Z,47.27
2019-05-22T18:22:42.625Z,27.67
2019-05-22T18:24:20.761Z,30.97
2019-05-22T18:25:57.597Z,29.23
2019-05-22T18:27:35.347Z,30.63
2019-05-22T18:29:12.024Z,104.63
2019-05-22T18:30:49.391Z,100.87
2019-05-22T18:32:26.310Z,118.40
2019-05-22T18:34:03.993Z,127.03
2019-05-22T18:35:40.996Z,112.07
2019-05-22T18:37:19.311Z,108.07
2019-05-22T18:38:55.770Z,104.23
2019-05-22T18:40:33.970Z,51.00
2019-05-22T18:42:11.057Z,50.90
2019-05-22T18:43:48.634Z,62.30
2019-05-22T18:45:27.494Z,83.87
2019-05-22T18:47:05.873Z,56.30
2019-05-22T18:48:43.696Z,37.10
2019-05-22T18:50:22.276Z,33.80
2019-05-22T18:51:59.065Z,37.30
2019-05-22T18:53:36.247Z,25.13
2019-05-22T18:55:13.214Z,26.73
2019-05-22T18:56:50.973Z,39.60
2019-05-22T18:58:28.386Z,48.20
2019-05-22T19:00:07.953Z,130.73
2019-05-22T19:01:45.119Z,155.80
2019-05-22T19:03:22.372Z,255.00
2019-05-22T19:04:59.959Z,46.37
2019-05-22T19:06:37.275Z,106.93
2019-05-22T19:08:14.048Z,33.87
2019-05-22T19:09:52.254Z,35.13
2019-05-22T19:11:29.074Z,22.37
2019-05-22T19:13:06.732Z,31.13
2019-05-22T19:14:44.375Z,29.33
2019-05-22T19:16:21.625Z,38.30
2019-05-22T19:17:58.747Z,43.90
2019-05-22T19:19:37.001Z,43.27
2019-05-22T19:21:14.865Z,42.77
2019-05-22T19:23:00.327Z,44.80
2019-05-22T19:24:30.673Z,44.60
2019-05-22T19:26:08.199Z,71.13
2019-05-22T19:27:45.316Z,65.57
2019-05-22T19:29:22.526Z,57.63
2019-05-22T19:30:59.101Z,53.30
2019-05-22T19:32:36.892Z,54.23
2019-05-22T19:34:13.850Z,51.73
2019-05-22T19:35:51.494Z,56.83
2019-05-22T19:37:29.626Z,52.87
2019-05-22T19:39:09.611Z,48.57
2019-05-22T19:40:46.947Z,47.87
2019-05-22T19:42:24.421Z,51.43
2019-05-22T19:44:00.316Z,44.80
2019-05-22T19:45:39.921Z,50.03
2019-05-22T19:47:16.720Z,55.63
2019-05-22T19:48:54.027Z,75.53
2019-05-22T19:50:31.429Z,80.07
2019-05-22T19:52:09.449Z,82.30
2019-05-22T19:53:46.498Z,65.93
2019-05-22T19:55:27.368Z,65.27
2019-05-22T19:57:04.666Z,56.03
2019-05-22T19:58:42.770Z,51.90
2019-05-22T20:00:21.283Z,56.63
2019-05-22T20:01:58.811Z,44.67
2019-05-22T20:03:36.192Z,48.33
2019-05-22T20:05:14.079Z,47.00
2019-05-22T20:06:51.469Z,42.77
2019-05-22T20:08:29.552Z,36.73
2019-05-22T20:10:08.792Z,35.47
2019-05-22T20:11:46.514Z,34.27
2019-05-22T20:13:24.930Z,31.80
2019-05-22T20:15:02.503Z,31.40
2019-05-22T20:16:39.615Z,28.23
2019-05-22T20:18:17.014Z,30.90
2019-05-22T20:19:54.704Z,29.17
2019-05-22T20:21:32.397Z,27.43
2019-05-22T20:23:10.500Z,28.10
2019-05-22T20:24:48.335Z,25.53
2019-05-22T20:26:25.532Z,29.73
2019-05-22T20:28:05.915Z,31.07
2019-05-22T20:29:43.325Z,31.73
2019-05-22T20:31:20.639Z,27.40
2019-05-22T20:32:57.564Z,29.00
2019-05-22T20:34:35.152Z,24.20
2019-05-22T20:36:12.548Z,26.77
2019-05-22T20:37:50.099Z,23.80
2019-05-22T20:39:29.763Z,27.40
2019-05-22T20:41:07.213Z,28.83
2019-05-22T20:42:44.691Z,25.93
2019-05-22T20:44:22.175Z,26.30
2019-05-22T20:46:00.779Z,23.90
2019-05-22T20:47:43.995Z,21.60
2019-05-22T20:49:21.512Z,28.43
2019-05-22T20:51:00.115Z,32.20
2019-05-22T20:52:37.295Z,23.30
2019-05-22T20:54:15.215Z,26.87
2019-05-22T20:56:03.735Z,22.17
2019-05-22T20:57:42.810Z,18.43
2019-05-22T20:59:19.962Z,20.17
2019-05-22T21:00:57.769Z,19.23
2019-05-22T21:02:38.100Z,19.43
2019-05-22T21:04:20.008Z,19.90
2019-05-22T21:05:59.406Z,19.87
2019-05-22T21:07:41.061Z,16.97
2019-05-22T21:09:20.515Z,20.37
2019-05-22T21:10:58.809Z,18.90
2019-05-22T21:12:36.542Z,19.73
2019-05-22T21:14:13.000Z,24.07
2019-05-22T21:15:51.580Z,18.73
2019-05-22T21:17:29.407Z,21.70
2019-05-22T21:19:08.864Z,22.10
2019-05-22T21:20:54.718Z,23.37
2019-05-22T21:22:25.255Z,25.60
2019-05-22T21:24:11.399Z,22.50
2019-05-22T21:25:41.490Z,23.07
2019-05-22T21:27:18.788Z,23.23
2019-05-22T21:28:56.397Z,21.00
2019-05-22T21:30:33.279Z,22.33
2019-05-22T21:32:11.376Z,26.53
2019-05-22T21:33:48.681Z,24.03
2019-05-22T21:35:25.958Z,26.80