createdAt,value
2018-07-03T00:00:53.964Z,26.28
2018-07-03T00:03:24.170Z,26.28
2018-07-03T00:05:53.322Z,26.28
2018-07-03T00:08:22.643Z,26.27
2018-07-03T00:10:51.975Z,26.27
2018-07-03T00:13:21.076Z,26.27
2018-07-03T00:15:50.157Z,26.27
2018-07-03T00:18:19.261Z,26.26
2018-07-03T00:20:48.477Z,26.26
2018-07-03T00:23:17.667Z,26.27
2018-07-03T00:25:46.723Z,26.26
2018-07-03T00:28:15.967Z,26.25
2018-07-03T00:30:45.582Z,26.25
2018-07-03T00:33:14.721Z,26.25
2018-07-03T00:35:43.728Z,26.24
2018-07-03T00:38:12.756Z,26.24
2018-07-03T00:40:41.803Z,26.24
2018-07-03T00:43:10.965Z,26.23
2018-07-03T00:45:40.030Z,26.23
2018-07-03T00:48:09.037Z,26.23
2018-07-03T00:50:37.952Z,26.22
2018-07-03T00:53:06.987Z,26.22
2018-07-03T00:55:36.103Z,26.21
2018-07-03T00:58:05.298Z,26.21
2018-07-03T01:00:35.327Z,26.21
2018-07-03T01:03:05.007Z,26.20
2018-07-03T01:05:34.241Z,26.19
2018-07-03T01:08:03.048Z,26.19
2018-07-03T01:10:32.343Z,26.18
2018-07-03T01:13:01.666Z,26.19
2018-07-03T01:15:30.637Z,26.17
2018-07-03T01:17:59.476Z,26.17
2018-07-03T01:20:28.638Z,26.17
2018-07-03T01:22:57.814Z,26.17
2018-07-03T01:25:26.880Z,26.16
2018-07-03T01:27:56.126Z,26.15
2018-07-03T01:30:25.106Z,26.15
2018-07-03T01:32:54.019Z,26.14
2018-07-03T01:35:22.904Z,26.14
2018-07-03T01:37:51.974Z,26.13
2018-07-03T01:40:21.655Z,26.13
2018-07-03T01:42:50.745Z,26.14
2018-07-03T01:45:19.898Z,26.14
2018-07-03T01:47:48.878Z,26.14
2018-07-03T01:50:17.891Z,26.14
2018-07-03T01:52:46.773Z,26.14
2018-07-03T01:55:15.849Z,26.13
2018-07-03T01:57:44.867Z,26.13
2018-07-03T02:00:13.978Z,26.13
2018-07-03T02:02:43.085Z,26.13
2018-07-03T02:05:12.109Z,26.14
2018-07-03T02:07:40.897Z,26.14
2018-07-03T02:10:09.932Z,26.12
2018-07-03T02:12:38.672Z,26.14
2018-07-03T02:15:07.398Z,26.14
2018-07-03T02:17:36.118Z,26.13
2018-07-03T02:20:05.099Z,26.13
2018-07-03T02:22:34.106Z,26.12
2018-07-03T02:25:03.042Z,26.13
2018-07-03T02:27:32.179Z,26.13
2018-07-03T02:30:01.079Z,26.13
2018-07-03T02:32:30.081Z,26.13
2018-07-03T02:34:59.181Z,26.13
2018-07-03T02:37:28.267Z,26.12
2018-07-03T02:39:57.303Z,26.12
2018-07-03T02:42:26.343Z,26.12
2018-07-03T02:44:55.320Z,26.12
2018-07-03T02:47:24.511Z,26.10
2018-07-03T02:49:53.286Z,26.11
2018-07-03T02:52:22.228Z,26.10
2018-07-03T02:54:51.295Z,26.10
2018-07-03T02:57:20.282Z,26.09
2018-07-03T02:59:49.404Z,26.10
2018-07-03T03:02:18.499Z,26.09
2018-07-03T03:04:47.513Z,26.10
2018-07-03T03:07:16.550Z,26.09
2018-07-03T03:09:45.601Z,26.08
2018-07-03T03:12:14.649Z,26.08
2018-07-03T03:14:43.675Z,26.08
2018-07-03T03:17:12.676Z,26.07
2018-07-03T03:19:41.874Z,26.07
2018-07-03T03:22:10.822Z,26.07
2018-07-03T03:24:39.990Z,26.05
2018-07-03T03:27:09.524Z,26.05
2018-07-03T03:29:39.251Z,26.06
2018-07-03T03:32:08.165Z,26.05
2018-07-03T03:34:37.181Z,26.06
2018-07-03T03:37:06.313Z,26.05
2018-07-03T03:39:35.525Z,26.04
2018-07-03T03:42:04.383Z,26.06
2018-07-03T03:44:33.672Z,26.05
2018-07-03T03:47:02.747Z,26.04
2018-07-03T03:49:31.653Z,26.04
2018-07-03T03:52:00.747Z,26.03
2018-07-03T03:54:29.693Z,26.04
2018-07-03T03:56:58.763Z,26.04
2018-07-03T03:59:27.703Z,26.04
2018-07-03T04:01:56.725Z,26.03
2018-07-03T04:04:25.640Z,26.04
2018-07-03T04:06:54.845Z,26.03
2018-07-03T04:09:23.918Z,26.05
2018-07-03T04:11:52.981Z,26.05
2018-07-03T04:14:22.162Z,26.05
2018-07-03T04:16:51.399Z,26.04
2018-07-03T04:19:20.329Z,26.05
2018-07-03T04:21:49.118Z,26.06
2018-07-03T04:24:17.886Z,26.07
2018-07-03T04:26:46.693Z,26.06
2018-07-03T04:29:15.654Z,26.08
2018-07-03T04:31:44.658Z,26.09
2018-07-03T04:34:13.700Z,26.09
2018-07-03T04:36:42.697Z,26.10
2018-07-03T04:39:11.560Z,26.11
2018-07-03T04:41:40.342Z,26.12
2018-07-03T04:44:09.164Z,26.11
2018-07-03T04:46:37.976Z,26.12
2018-07-03T04:49:06.820Z,26.12
2018-07-03T04:51:35.672Z,26.15
2018-07-03T04:54:04.603Z,26.15
2018-07-03T04:56:33.529Z,26.17
2018-07-03T04:59:02.567Z,26.18
2018-07-03T05:01:31.408Z,26.19
2018-07-03T05:04:00.162Z,26.19
2018-07-03T05:06:28.956Z,26.19
2018-07-03T05:08:57.772Z,26.19
2018-07-03T05:11:26.622Z,26.20
2018-07-03T05:13:55.491Z,26.19
2018-07-03T05:16:24.346Z,26.20
2018-07-03T05:18:53.122Z,26.20
2018-07-03T05:21:21.901Z,26.21
2018-07-03T05:23:50.701Z,26.20
2018-07-03T05:26:19.540Z,26.20
2018-07-03T05:28:48.538Z,26.20
2018-07-03T05:31:17.547Z,26.21
2018-07-03T05:33:46.696Z,26.20
2018-07-03T05:36:15.556Z,26.20
2018-07-03T05:38:44.335Z,26.21
2018-07-03T05:41:13.297Z,26.22
2018-07-03T05:43:42.461Z,26.22
2018-07-03T05:46:11.407Z,26.22
2018-07-03T05:48:40.462Z,26.22
2018-07-03T05:51:09.501Z,26.21
2018-07-03T05:53:38.377Z,26.21
2018-07-03T05:56:07.486Z,26.23
2018-07-03T05:58:36.423Z,26.21
2018-07-03T06:01:05.389Z,26.21
2018-07-03T06:03:34.203Z,26.20
2018-07-03T06:06:03.146Z,26.21
2018-07-03T06:08:32.121Z,26.20
2018-07-03T06:11:01.127Z,26.20
2018-07-03T07:12:39.045Z,25.78
2018-07-03T07:15:08.713Z,25.85
2018-07-03T07:17:37.669Z,25.89
2018-07-03T07:20:06.884Z,25.93
2018-07-03T07:22:36.132Z,25.96
2018-07-03T07:25:05.234Z,25.99
2018-07-03T07:27:34.389Z,25.99
2018-07-03T07:30:03.157Z,26.03
2018-07-03T07:32:32.108Z,26.03
2018-07-03T07:35:01.627Z,26.06
2018-07-03T07:37:30.853Z,26.06
2018-07-03T07:40:00.091Z,26.08
2018-07-03T07:42:29.027Z,26.08
2018-07-03T07:44:57.907Z,26.08
2018-07-03T07:47:26.748Z,26.10
2018-07-03T07:49:55.789Z,26.11
2018-07-03T07:52:24.732Z,26.11
2018-07-03T07:54:53.586Z,26.11
2018-07-03T07:57:22.517Z,26.12
2018-07-03T07:59:51.521Z,26.12
2018-07-03T08:02:20.322Z,26.14
2018-07-03T08:04:49.434Z,26.14
2018-07-03T08:07:18.250Z,26.15
2018-07-03T08:09:47.137Z,26.16
2018-07-03T08:12:16.133Z,26.16
2018-07-03T08:14:45.122Z,26.16
2018-07-03T08:17:14.295Z,26.16
2018-07-03T08:19:43.362Z,26.17
2018-07-03T08:22:12.406Z,26.17
2018-07-03T08:24:41.202Z,26.17
2018-07-03T08:27:10.225Z,26.18
2018-07-03T08:29:39.158Z,26.17
2018-07-03T08:32:08.213Z,26.18
2018-07-03T08:34:37.194Z,26.20
2018-07-03T08:37:06.278Z,26.19
2018-07-03T08:39:35.321Z,26.19
2018-07-03T08:42:04.067Z,26.20
2018-07-03T08:44:33.005Z,26.21
2018-07-03T08:47:01.942Z,26.20
2018-07-03T08:49:31.041Z,26.21
2018-07-03T08:52:00.094Z,26.21
2018-07-03T08:54:28.995Z,26.22
2018-07-03T08:56:57.958Z,26.22
2018-07-03T08:59:26.879Z,26.22
2018-07-03T09:01:55.922Z,26.22
2018-07-03T09:04:24.873Z,26.24
2018-07-03T09:06:53.800Z,26.24
2018-07-03T09:09:22.591Z,26.24
2018-07-03T09:11:51.727Z,26.24
2018-07-03T09:14:20.725Z,26.25
2018-07-03T09:16:49.928Z,26.26
2018-07-03T09:19:19.029Z,26.25
2018-07-03T09:21:47.959Z,26.26
2018-07-03T09:24:16.970Z,26.27
2018-07-03T09:26:46.632Z,26.27
2018-07-03T09:29:15.709Z,26.27
2018-07-03T09:31:45.630Z,26.27
2018-07-03T09:34:14.576Z,26.27
2018-07-03T09:36:43.355Z,26.27
2018-07-03T09:39:13.268Z,26.27
2018-07-03T09:41:42.179Z,26.27
2018-07-03T09:44:11.582Z,26.26
2018-07-03T09:46:40.779Z,26.26
2018-07-03T09:49:09.863Z,26.27
2018-07-03T09:51:38.767Z,26.25
2018-07-03T09:54:07.703Z,26.27
2018-07-03T09:56:36.716Z,26.27
2018-07-03T09:59:05.960Z,26.26
2018-07-03T10:01:35.038Z,26.27
2018-07-03T10:04:03.919Z,26.26
2018-07-03T10:06:32.922Z,26.25
2018-07-03T10:09:01.887Z,26.26
2018-07-03T10:11:30.663Z,26.25
2018-07-03T10:13:59.555Z,26.26
2018-07-03T10:16:28.354Z,26.25
2018-07-03T10:18:57.356Z,26.25
2018-07-03T10:21:26.390Z,26.26
2018-07-03T10:23:55.590Z,26.26
2018-07-03T10:26:24.562Z,26.25
2018-07-03T10:28:53.471Z,26.26
2018-07-03T10:31:22.326Z,26.26
2018-07-03T10:33:51.350Z,26.21
2018-07-03T10:36:20.246Z,26.26
2018-07-03T10:38:49.125Z,26.26
2018-07-03T10:41:18.126Z,26.26
2018-07-03T10:43:47.105Z,26.27
2018-07-03T10:46:16.193Z,26.26
2018-07-03T10:48:45.092Z,26.26
2018-07-03T10:51:14.031Z,26.25
2018-07-03T10:53:43.101Z,26.25
2018-07-03T10:56:12.838Z,26.25
2018-07-03T10:58:41.754Z,26.25
2018-07-03T11:01:10.752Z,26.25
2018-07-03T11:03:39.789Z,26.25
2018-07-03T11:06:08.777Z,26.25
2018-07-03T11:08:37.994Z,26.25
2018-07-03T11:11:07.176Z,26.25
2018-07-03T11:13:36.242Z,26.25
2018-07-03T11:16:05.390Z,26.25
2018-07-03T11:18:34.253Z,26.25
2018-07-03T11:21:03.235Z,26.24
2018-07-03T11:23:32.333Z,26.24
2018-07-03T11:26:01.240Z,26.26
2018-07-03T11:28:30.125Z,26.25
2018-07-03T11:30:59.198Z,26.25
2018-07-03T11:33:28.090Z,26.25
2018-07-03T11:35:56.975Z,26.25
2018-07-03T11:38:25.960Z,26.26
2018-07-03T11:40:55.033Z,26.26
2018-07-03T11:43:23.978Z,26.25
2018-07-03T11:45:52.951Z,26.26
2018-07-03T11:48:21.957Z,26.26
2018-07-03T11:50:50.945Z,26.26
2018-07-03T11:53:19.930Z,26.25
2018-07-03T11:55:48.985Z,26.26
2018-07-03T11:58:17.958Z,26.27
2018-07-03T12:00:46.687Z,26.26
2018-07-03T12:03:15.671Z,26.27
2018-07-03T12:05:44.782Z,26.27
2018-07-03T12:08:13.816Z,26.27
2018-07-03T12:10:42.729Z,26.28
2018-07-03T12:13:11.728Z,26.27
2018-07-03T12:15:40.649Z,26.28
2018-07-03T12:18:14.954Z,26.28
2018-07-03T12:20:44.244Z,26.29
2018-07-03T12:23:13.289Z,26.28
2018-07-03T12:25:42.226Z,26.29
2018-07-03T12:28:11.219Z,26.28
2018-07-03T12:30:40.216Z,26.28
2018-07-03T12:33:09.224Z,26.29
2018-07-03T12:35:38.237Z,26.29
2018-07-03T12:38:07.412Z,26.30
2018-07-03T12:40:36.262Z,26.29
2018-07-03T12:43:05.448Z,26.29
2018-07-03T12:45:34.525Z,26.29
2018-07-03T12:48:03.701Z,26.29
2018-07-03T12:50:32.638Z,26.29
2018-07-03T12:53:01.570Z,26.28
2018-07-03T12:55:30.572Z,26.28
2018-07-03T12:57:59.772Z,26.29
2018-07-03T13:00:28.842Z,26.29
2018-07-03T13:02:57.744Z,26.28
2018-07-03T13:05:26.970Z,26.29
2018-07-03T13:07:56.100Z,26.28
2018-07-03T13:10:25.063Z,26.29
2018-07-03T13:12:54.356Z,26.29
2018-07-03T13:15:23.210Z,26.29
2018-07-03T13:17:52.303Z,26.28
2018-07-03T13:20:21.211Z,26.29
2018-07-03T13:22:50.305Z,26.29
2018-07-03T13:25:19.412Z,26.29
2018-07-03T13:27:48.499Z,26.29
2018-07-03T13:30:17.520Z,26.29
2018-07-03T13:32:46.550Z,26.30
2018-07-03T13:35:15.561Z,26.29
2018-07-03T13:37:44.583Z,26.28
2018-07-03T13:40:13.513Z,26.29
2018-07-03T13:42:42.692Z,26.29
2018-07-03T13:45:11.947Z,26.28
2018-07-03T13:47:40.975Z,26.28
2018-07-03T13:50:10.038Z,26.28
2018-07-03T13:52:38.921Z,26.28
2018-07-03T13:55:07.863Z,26.28
2018-07-03T13:57:36.999Z,26.29
2018-07-03T14:00:06.723Z,26.28
2018-07-03T14:02:35.773Z,26.28
2018-07-03T14:05:05.224Z,26.28
2018-07-03T14:07:34.391Z,26.26
2018-07-03T14:10:03.692Z,26.28
2018-07-03T14:12:32.763Z,26.27
2018-07-03T14:15:01.815Z,26.28
2018-07-03T14:17:30.870Z,26.26
2018-07-03T14:20:00.058Z,26.27
2018-07-03T14:22:29.061Z,26.27
2018-07-03T14:24:58.049Z,26.27
2018-07-03T14:27:27.104Z,26.28
2018-07-03T14:29:56.159Z,26.28
2018-07-03T14:32:25.060Z,26.28
2018-07-03T14:34:54.128Z,26.28
2018-07-03T14:37:23.316Z,26.28
2018-07-03T14:39:52.332Z,26.28
2018-07-03T14:42:21.318Z,26.29
2018-07-03T14:44:50.345Z,26.29
2018-07-03T14:47:19.516Z,26.29
2018-07-03T14:49:48.579Z,26.29
2018-07-03T14:52:17.719Z,26.30
2018-07-03T14:54:46.779Z,26.30
2018-07-03T14:57:15.758Z,26.30
2018-07-03T14:59:45.064Z,26.30
2018-07-03T15:02:14.155Z,26.30
2018-07-03T15:04:43.405Z,26.30
2018-07-03T15:07:12.476Z,26.32
2018-07-03T15:09:41.470Z,26.31
2018-07-03T15:12:10.497Z,26.31
2018-07-03T15:14:39.531Z,26.32
2018-07-03T15:17:08.577Z,26.32
2018-07-03T15:19:43.046Z,26.32
2018-07-03T15:22:12.434Z,26.32
2018-07-03T15:24:41.642Z,26.32
2018-07-03T15:27:10.862Z,26.33
2018-07-03T15:29:40.065Z,26.33
2018-07-03T15:32:09.270Z,26.34
2018-07-03T15:34:38.609Z,26.32
2018-07-03T15:37:07.716Z,26.33
2018-07-03T15:39:36.859Z,26.33
2018-07-03T15:42:06.001Z,26.33
2018-07-03T15:44:46.140Z,26.33
2018-07-03T15:47:15.528Z,26.32
2018-07-03T15:49:44.641Z,26.32
2018-07-03T15:52:13.920Z,26.32
2018-07-03T15:54:43.090Z,26.32
2018-07-03T15:57:12.986Z,26.31
2018-07-03T15:59:42.038Z,26.32
2018-07-03T16:02:11.851Z,26.31
2018-07-03T16:05:18.542Z,26.30
2018-07-03T16:07:51.931Z,26.30
2018-07-03T16:10:21.122Z,26.29
2018-07-03T16:12:50.204Z,26.28
2018-07-03T16:15:19.368Z,26.29
2018-07-03T16:17:48.501Z,26.28
2018-07-03T16:20:22.848Z,26.27
2018-07-03T16:22:52.101Z,26.27
2018-07-03T16:25:21.150Z,26.27
2018-07-03T16:27:50.228Z,26.26
2018-07-03T16:30:19.275Z,26.27
2018-07-03T16:32:48.335Z,26.27
2018-07-03T16:35:18.164Z,26.26
2018-07-03T16:37:47.274Z,26.26
2018-07-03T16:40:16.453Z,26.25
2018-07-03T16:42:46.075Z,26.26
2018-07-03T16:45:15.254Z,26.26
2018-07-03T16:47:44.410Z,26.26
2018-07-03T16:50:13.754Z,26.26
2018-07-03T16:52:42.794Z,26.27
2018-07-03T16:55:12.340Z,26.26
2018-07-03T16:57:41.445Z,26.27
2018-07-03T17:00:10.449Z,26.26
2018-07-03T17:02:39.434Z,26.27
2018-07-03T17:05:08.549Z,26.27
2018-07-03T17:07:37.691Z,26.27
2018-07-03T17:10:06.941Z,26.28
2018-07-03T17:12:35.931Z,26.27
2018-07-03T17:15:05.149Z,26.29
2018-07-03T17:17:34.262Z,26.28
2018-07-03T17:20:03.432Z,26.29
2018-07-03T17:22:32.726Z,26.28
2018-07-03T17:25:02.357Z,26.29
2018-07-03T17:27:31.547Z,26.28
2018-07-03T17:30:00.827Z,26.30
2018-07-03T17:32:30.043Z,26.29
2018-07-03T17:34:59.408Z,26.30
2018-07-03T17:37:28.488Z,26.30
2018-07-03T17:40:08.371Z,26.30
2018-07-03T17:42:48.329Z,26.30
2018-07-03T17:45:38.985Z,26.29
2018-07-03T17:48:09.310Z,26.29
2018-07-03T17:50:38.401Z,26.29
2018-07-03T17:54:36.915Z,26.28
2018-07-03T17:57:06.257Z,26.24
2018-07-03T17:59:35.541Z,26.23
2018-07-03T18:02:05.214Z,26.24
2018-07-03T18:04:34.253Z,26.23
2018-07-03T18:07:03.688Z,26.24
2018-07-03T18:09:32.731Z,26.24
2018-07-03T18:12:01.947Z,26.25
2018-07-03T18:14:30.934Z,26.25
2018-07-03T18:17:00.169Z,26.26
2018-07-03T18:19:35.233Z,26.25
2018-07-03T18:22:05.526Z,26.25
2018-07-03T18:24:34.758Z,26.25
2018-07-03T18:27:04.008Z,26.25
2018-07-03T18:29:33.070Z,26.25
2018-07-03T18:32:01.961Z,26.25
2018-07-03T18:34:31.243Z,26.24
2018-07-03T18:37:00.668Z,26.24
2018-07-03T18:39:29.875Z,26.24
2018-07-03T18:41:59.837Z,26.23
2018-07-03T18:44:29.117Z,26.23
2018-07-03T18:46:58.265Z,26.23
2018-07-03T18:49:27.208Z,26.22
2018-07-03T18:51:56.704Z,26.22
2018-07-03T18:54:25.874Z,26.21
2018-07-03T18:56:55.016Z,26.22
2018-07-03T18:59:24.147Z,26.20
2018-07-03T19:01:53.144Z,26.20
2018-07-03T19:04:22.227Z,26.20
2018-07-03T19:06:51.781Z,26.21
2018-07-03T19:09:21.050Z,26.20
2018-07-03T19:11:50.177Z,26.19
2018-07-03T19:14:19.203Z,26.20
2018-07-03T19:16:48.300Z,26.20
2018-07-03T19:19:17.700Z,26.20
2018-07-03T19:21:46.914Z,26.19
2018-07-03T19:24:17.002Z,26.19
2018-07-03T19:26:46.226Z,26.20
2018-07-03T19:29:15.404Z,26.19
2018-07-03T19:31:44.816Z,26.20
2018-07-03T19:34:14.264Z,26.18
2018-07-03T19:36:43.488Z,26.19
2018-07-03T19:39:14.053Z,26.19
2018-07-03T19:41:43.524Z,26.19
2018-07-03T19:44:12.709Z,26.19
2018-07-03T19:46:41.959Z,26.20
2018-07-03T19:49:11.338Z,26.20
2018-07-03T19:51:40.505Z,26.18
2018-07-03T19:54:09.643Z,26.19
2018-07-03T19:56:38.723Z,26.18
2018-07-03T19:59:07.742Z,26.18
2018-07-03T20:01:36.950Z,26.18
2018-07-03T20:04:06.146Z,26.18
2018-07-03T20:06:35.460Z,26.18
2018-07-03T20:09:06.567Z,26.18
2018-07-03T20:11:35.535Z,26.17
2018-07-03T20:14:05.059Z,26.18
2018-07-03T20:16:34.609Z,26.17
2018-07-03T20:19:03.905Z,26.17
2018-07-03T20:21:33.038Z,26.16
2018-07-03T20:24:02.097Z,26.16
2018-07-03T20:26:31.356Z,26.16
2018-07-03T20:29:00.427Z,26.15
2018-07-03T20:31:29.358Z,26.15
2018-07-03T20:33:58.377Z,26.14
2018-07-03T20:36:27.355Z,26.14
2018-07-03T20:38:56.628Z,26.14
2018-07-03T20:41:25.736Z,26.13
2018-07-03T20:43:54.821Z,26.12
2018-07-03T20:46:24.125Z,26.12
2018-07-03T20:48:53.398Z,26.12
2018-07-03T20:51:22.413Z,26.11
2018-07-03T20:53:51.417Z,26.11
2018-07-03T20:56:20.651Z,26.10
2018-07-03T20:58:49.570Z,26.10
2018-07-03T21:01:18.675Z,26.09
2018-07-03T21:03:48.418Z,26.09
2018-07-03T21:06:17.498Z,26.08
2018-07-03T21:08:46.737Z,26.08
2018-07-03T21:11:15.936Z,26.08
2018-07-03T21:13:44.878Z,26.06
2018-07-03T21:16:13.873Z,26.07
2018-07-03T21:18:42.884Z,26.06
2018-07-03T21:21:11.888Z,26.06
2018-07-03T21:23:41.035Z,26.05
2018-07-03T21:26:10.270Z,26.04
2018-07-03T21:28:39.430Z,26.05
2018-07-03T21:31:08.715Z,26.05
2018-07-03T21:33:37.933Z,26.05
2018-07-03T21:36:06.916Z,26.03
2018-07-03T21:38:36.129Z,26.04
2018-07-03T21:41:05.118Z,26.04
2018-07-03T21:43:34.255Z,26.04
2018-07-03T21:46:03.287Z,26.04
2018-07-03T21:48:32.251Z,26.04
2018-07-03T21:51:01.338Z,26.04
2018-07-03T21:53:30.275Z,26.05
2018-07-03T21:55:59.502Z,26.04
2018-07-03T21:58:28.421Z,26.03
2018-07-03T22:00:57.390Z,26.03
2018-07-03T22:03:26.472Z,26.04
2018-07-03T22:05:55.993Z,26.05
2018-07-03T22:08:25.425Z,26.03
2018-07-03T22:10:54.418Z,26.03
2018-07-03T22:13:23.355Z,26.04
2018-07-03T22:15:52.346Z,26.04
2018-07-03T22:18:21.297Z,26.04
2018-07-03T22:20:50.326Z,26.03
2018-07-03T22:23:19.353Z,26.04
2018-07-03T22:25:48.491Z,26.02
2018-07-03T22:28:17.368Z,26.04
2018-07-03T22:30:46.777Z,26.03
2018-07-03T22:33:16.896Z,26.03
2018-07-03T22:35:46.110Z,26.03
2018-07-03T22:38:17.858Z,26.03
2018-07-03T22:40:47.117Z,26.03
2018-07-03T22:43:22.556Z,26.03
2018-07-03T22:45:53.324Z,26.02
2018-07-03T22:48:22.429Z,26.02
2018-07-03T22:50:51.505Z,26.02
2018-07-03T22:53:20.462Z,25.97
2018-07-03T22:55:49.489Z,26.01
2018-07-03T22:58:18.790Z,26.01
2018-07-03T23:00:48.034Z,26.00
2018-07-03T23:03:16.928Z,26.00
2018-07-03T23:05:46.090Z,25.99
2018-07-03T23:08:15.161Z,25.99
2018-07-03T23:10:44.192Z,25.98
2018-07-03T23:13:13.244Z,25.99
2018-07-03T23:15:42.443Z,25.98
2018-07-03T23:18:12.281Z,25.97
2018-07-03T23:20:41.311Z,25.96
2018-07-03T23:23:10.263Z,25.97
2018-07-03T23:25:39.180Z,25.96
2018-07-03T23:28:08.223Z,25.95
2018-07-03T23:30:37.321Z,25.94
2018-07-03T23:33:06.329Z,25.95
2018-07-03T23:35:35.387Z,25.94
2018-07-03T23:38:04.702Z,25.94
2018-07-03T23:40:33.573Z,25.93
2018-07-03T23:43:02.599Z,25.93
2018-07-03T23:45:35.593Z,25.93
2018-07-03T23:48:15.540Z,25.91
2018-07-03T23:50:55.597Z,25.91
2018-07-03T23:53:35.554Z,25.91
2018-07-03T23:56:15.502Z,25.88
2018-07-03T23:58:55.457Z,25.89
