createdAt,value
2023-02-05T00:01:46.741Z,79.2
2023-02-05T00:06:46.805Z,79.2
2023-02-05T00:11:46.254Z,79.3
2023-02-05T00:16:46.433Z,79.3
2023-02-05T00:21:47.814Z,79.3
2023-02-05T00:26:46.434Z,79.3
2023-02-05T00:36:46.305Z,79.3
2023-02-05T00:46:49.594Z,79.3
2023-02-05T00:56:55.987Z,79.3
2023-02-05T01:01:49.631Z,79.3
2023-02-05T01:06:50.892Z,79.3
2023-02-05T01:11:49.461Z,79.3
2023-02-05T01:21:49.609Z,79.2
2023-02-05T01:31:58.154Z,79.0
2023-02-05T01:46:56.446Z,78.9
2023-02-05T01:56:57.820Z,78.9
2023-02-05T02:01:56.494Z,78.9
2023-02-05T02:06:56.312Z,78.9
2023-02-05T02:11:56.376Z,78.9
2023-02-05T02:16:56.380Z,78.9
2023-02-05T02:21:56.435Z,79.0
2023-02-05T02:26:56.301Z,79.0
2023-02-05T02:31:56.240Z,78.9
2023-02-05T02:36:56.387Z,78.7
2023-02-05T02:41:56.253Z,78.7
2023-02-05T02:46:56.285Z,78.8
2023-02-05T02:51:56.329Z,79.0
2023-02-05T02:56:56.243Z,79.1
2023-02-05T03:01:56.220Z,79.1
2023-02-05T03:06:56.327Z,79.2
2023-02-05T03:11:56.225Z,79.2
2023-02-05T03:16:56.231Z,79.3
2023-02-05T03:21:56.309Z,79.3
2023-02-05T03:26:56.148Z,79.1
2023-02-05T03:31:56.165Z,79.1
2023-02-05T03:36:56.399Z,79.2
2023-02-05T03:41:56.186Z,79.2
2023-02-05T03:46:56.177Z,79.2
2023-02-05T03:51:56.148Z,79.1
2023-02-05T03:56:56.152Z,79.2
2023-02-05T04:01:56.282Z,79.1
2023-02-05T04:06:56.128Z,79.2
2023-02-05T04:11:56.101Z,79.1
2023-02-05T04:16:56.334Z,79.0
2023-02-05T04:21:56.102Z,79.0
2023-02-05T04:26:56.017Z,79.1
2023-02-05T04:31:56.307Z,79.3
2023-02-05T04:36:56.207Z,79.4
2023-02-05T04:41:56.056Z,79.4
2023-02-05T04:46:56.044Z,79.4
2023-02-05T04:51:56.033Z,79.2
2023-02-05T04:56:55.999Z,79.2
2023-02-05T05:01:56.102Z,79.3
2023-02-05T05:06:56.066Z,79.4
2023-02-05T05:11:55.935Z,79.4
2023-02-05T05:16:56.125Z,79.4
2023-02-05T05:21:55.964Z,79.3
2023-02-05T05:26:55.977Z,79.3
2023-02-05T05:31:56.283Z,79.2
2023-02-05T05:36:55.947Z,79.2
2023-02-05T05:41:56.149Z,79.3
2023-02-05T05:46:56.010Z,79.3
2023-02-05T05:51:55.874Z,79.3
2023-02-05T05:56:55.875Z,79.3
2023-02-05T06:01:56.019Z,79.4
2023-02-05T06:06:55.941Z,79.6
2023-02-05T06:11:55.867Z,79.8
2023-02-05T06:16:56.101Z,79.8
2023-02-05T06:21:55.899Z,79.7
2023-02-05T06:26:55.800Z,79.6
2023-02-05T06:31:56.047Z,79.6
2023-02-05T06:36:55.861Z,79.6
2023-02-05T06:41:55.825Z,79.6
2023-02-05T06:46:55.941Z,79.6
2023-02-05T06:51:55.841Z,79.7
2023-02-05T06:56:55.775Z,79.7
2023-02-05T07:01:55.901Z,79.6
2023-02-05T07:06:55.779Z,79.5
2023-02-05T07:11:55.749Z,79.5
2023-02-05T07:16:56.921Z,79.5
2023-02-05T07:21:55.689Z,79.5
2023-02-05T07:26:55.715Z,79.6
2023-02-05T07:31:55.793Z,79.6
2023-02-05T07:36:55.759Z,79.6
2023-02-05T07:41:55.856Z,79.6
2023-02-05T07:46:55.881Z,79.5
2023-02-05T07:51:55.666Z,79.6
2023-02-05T07:56:55.817Z,79.5
2023-02-05T08:01:55.643Z,79.5
2023-02-05T08:06:55.649Z,79.5
2023-02-05T08:11:55.820Z,79.5
2023-02-05T08:16:55.624Z,79.5
2023-02-05T08:21:55.629Z,79.5
2023-02-05T08:26:55.643Z,79.5
2023-02-05T08:31:55.692Z,79.5
2023-02-05T08:36:55.762Z,79.4
2023-02-05T08:41:57.135Z,79.3
2023-02-05T08:46:55.592Z,79.2
2023-02-05T08:51:55.675Z,79.2
2023-02-05T08:56:55.579Z,79.1
2023-02-05T09:01:55.558Z,79.1
2023-02-05T09:06:55.662Z,79.0
2023-02-05T09:11:55.553Z,79.3
2023-02-05T09:16:55.709Z,79.1
2023-02-05T09:21:55.659Z,79.2
2023-02-05T09:26:55.469Z,79.1
2023-02-05T09:31:55.490Z,79.3
2023-02-05T09:36:55.749Z,79.0
2023-02-05T09:41:55.433Z,79.0
2023-02-05T09:46:55.626Z,78.9
2023-02-05T09:51:55.603Z,78.6
2023-02-05T09:56:55.478Z,78.8
2023-02-05T10:01:55.406Z,78.1
2023-02-05T10:06:55.586Z,78.4
2023-02-05T10:11:59.607Z,78.6
2023-02-05T10:16:55.403Z,78.4
2023-02-05T10:21:55.377Z,78.3
2023-02-05T10:26:55.595Z,78.1
2023-02-05T10:36:55.547Z,77.6
2023-02-05T10:41:59.682Z,78.3
2023-02-05T10:46:55.355Z,78.1
2023-02-05T10:52:05.778Z,78.1
2023-02-05T10:57:00.952Z,78.1
2023-02-05T11:01:55.562Z,78.4
2023-02-05T11:06:55.366Z,78.5
2023-02-05T11:11:55.420Z,78.5
2023-02-05T11:16:55.538Z,78.5
2023-02-05T11:21:55.307Z,78.3
2023-02-05T11:26:55.226Z,78.1
2023-02-05T11:31:55.556Z,78.2
2023-02-05T11:36:55.270Z,78.0
2023-02-05T11:41:55.216Z,78.2
2023-02-05T11:46:55.507Z,78.3
2023-02-05T11:51:55.313Z,77.8
2023-02-05T11:56:55.202Z,77.7
2023-02-05T12:01:55.371Z,78.0
2023-02-05T12:06:55.213Z,77.5
2023-02-05T12:11:55.190Z,77.8
2023-02-05T12:16:55.234Z,77.5
2023-02-05T12:26:55.171Z,77.7
2023-02-05T12:31:56.344Z,77.3
2023-02-05T12:36:55.257Z,77.5
2023-02-05T12:41:55.181Z,77.1
2023-02-05T12:46:55.113Z,77.4
2023-02-05T12:51:55.374Z,77.2
2023-02-05T13:01:55.162Z,76.8
2023-02-05T13:22:21.108Z,77.3
2023-02-05T13:27:14.492Z,77.3
2023-02-05T13:32:23.624Z,77.4
2023-02-05T13:37:14.376Z,77.0
2023-02-05T13:42:14.475Z,76.8
2023-02-05T13:47:24.674Z,77.1
2023-02-05T13:52:18.699Z,76.7
2023-02-05T13:57:14.349Z,76.8
2023-02-05T14:02:22.901Z,77.1
2023-02-05T14:07:14.470Z,77.1
2023-02-05T14:17:18.011Z,77.1
2023-02-05T14:22:25.212Z,76.9
2023-02-05T14:27:14.325Z,76.9
2023-02-05T14:32:14.320Z,76.8
2023-02-05T14:37:14.326Z,76.9
2023-02-05T14:42:14.742Z,77.0
2023-02-05T14:47:14.452Z,77.0
2023-02-05T14:52:14.278Z,77.0
2023-02-05T14:57:14.371Z,77.1
2023-02-05T15:02:15.902Z,77.0
2023-02-05T15:07:14.637Z,77.0
2023-02-05T15:12:14.432Z,76.6
2023-02-05T15:17:15.747Z,76.7
2023-02-05T15:22:14.313Z,76.7
2023-02-05T15:27:14.372Z,76.7
2023-02-05T15:32:14.526Z,76.6
2023-02-05T15:37:14.346Z,76.6
2023-02-05T15:42:14.732Z,76.6
2023-02-05T15:47:15.454Z,76.8
2023-02-05T15:52:14.276Z,76.6
2023-02-05T15:57:14.573Z,76.5
2023-02-05T16:02:14.483Z,76.6
2023-02-05T16:07:14.177Z,76.6
2023-02-05T16:12:15.095Z,76.6
2023-02-05T16:17:14.716Z,76.5
2023-02-05T16:22:14.140Z,76.3
2023-02-05T16:27:14.149Z,76.4
2023-02-05T16:32:14.445Z,76.4
2023-02-05T16:37:14.130Z,76.3
2023-02-05T16:42:14.074Z,76.4
2023-02-05T16:47:14.072Z,76.1
2023-02-05T16:52:14.324Z,76.3
2023-02-05T16:57:14.214Z,76.3
2023-02-05T17:07:14.208Z,76.3
2023-02-05T17:12:36.998Z,76.5
2023-02-05T17:17:14.045Z,76.4
2023-02-05T17:22:14.092Z,76.5
2023-02-05T17:27:13.987Z,76.4
2023-02-05T17:32:15.353Z,76.5
2023-02-05T17:37:14.039Z,76.5
2023-02-05T17:42:14.109Z,76.4
2023-02-05T17:47:14.201Z,76.4
2023-02-05T17:52:14.101Z,76.3
2023-02-05T17:57:14.217Z,76.4
2023-02-05T18:02:14.172Z,76.3
2023-02-05T18:07:13.946Z,76.2
2023-02-05T18:12:14.111Z,76.2
2023-02-05T18:17:13.944Z,76.1
2023-02-05T18:22:14.449Z,76.0
2023-02-05T18:27:13.980Z,76.1
2023-02-05T18:32:14.305Z,76.1
2023-02-05T18:37:13.969Z,76.2
2023-02-05T18:42:13.942Z,76.1
2023-02-05T18:47:17.232Z,76.1
2023-02-05T18:52:14.172Z,76.0
2023-02-05T18:57:13.901Z,76.1
2023-02-05T19:02:14.269Z,75.9
2023-02-05T19:07:13.998Z,76.1
2023-02-05T19:12:14.536Z,76.0
2023-02-05T19:17:14.380Z,76.0
2023-02-05T19:22:13.762Z,76.1
2023-02-05T19:27:13.937Z,76.1
2023-02-05T19:32:14.675Z,76.1
2023-02-05T19:37:14.367Z,76.1
2023-02-05T19:42:13.878Z,76.1
2023-02-05T19:47:13.875Z,76.1
2023-02-05T19:52:13.958Z,76.2
2023-02-05T19:57:13.726Z,76.1
2023-02-05T20:02:13.795Z,76.1
2023-02-05T20:07:18.446Z,76.2
2023-02-05T20:12:13.779Z,76.2
2023-02-05T20:17:13.765Z,76.2
2023-02-05T20:22:13.821Z,76.1
2023-02-05T20:27:13.642Z,76.2
2023-02-05T20:32:14.323Z,76.1
2023-02-05T20:37:14.119Z,76.1
2023-02-05T20:42:14.063Z,76.1
2023-02-05T20:47:13.691Z,76.1
2023-02-05T20:52:13.665Z,76.1
2023-02-05T20:57:13.826Z,76.1
2023-02-05T21:02:14.061Z,76.1
2023-02-05T21:07:13.554Z,76.0
2023-02-05T21:12:13.550Z,75.9
2023-02-05T21:17:13.669Z,76.0
2023-02-05T21:22:13.573Z,76.1
2023-02-05T21:27:13.546Z,75.8
2023-02-05T21:32:13.733Z,76.0
2023-02-05T21:37:13.557Z,75.8
2023-02-05T21:42:13.520Z,75.9
2023-02-05T21:47:13.622Z,76.0
2023-02-05T21:52:13.594Z,76.0
2023-02-05T21:57:13.699Z,75.8
2023-02-05T22:02:13.670Z,75.8
2023-02-05T22:07:13.488Z,75.5
2023-02-05T22:12:13.523Z,75.7
2023-02-05T22:17:13.968Z,75.7
2023-02-05T22:22:13.640Z,75.5
2023-02-05T22:27:13.451Z,75.6
2023-02-05T22:32:13.452Z,75.7
2023-02-05T22:37:13.441Z,75.6
2023-02-05T22:42:13.438Z,75.6
2023-02-05T22:47:13.681Z,75.7
2023-02-05T22:52:13.451Z,75.7
2023-02-05T22:57:13.405Z,75.8
2023-02-05T23:02:13.616Z,75.7
2023-02-05T23:07:13.356Z,75.7
2023-02-05T23:12:13.482Z,75.7
2023-02-05T23:17:13.575Z,75.8
2023-02-05T23:22:13.340Z,75.8
2023-02-05T23:27:13.373Z,75.9
2023-02-05T23:32:13.589Z,75.8
2023-02-05T23:37:13.312Z,75.7
2023-02-05T23:42:13.280Z,75.8
2023-02-05T23:47:13.637Z,75.7
2023-02-05T23:52:13.294Z,75.6
2023-02-05T23:57:13.303Z,75.6
