createdAt,value
2023-09-03T00:01:09.552Z,18.60
2023-09-03T00:03:37.711Z,19.30
2023-09-03T00:06:05.843Z,19.10
2023-09-03T00:08:34.056Z,19.10
2023-09-03T00:11:02.306Z,19.10
2023-09-03T00:13:30.398Z,19.30
2023-09-03T00:15:58.315Z,19.10
2023-09-03T00:18:27.742Z,18.50
2023-09-03T00:20:59.132Z,19.00
2023-09-03T00:23:27.101Z,19.00
2023-09-03T00:25:55.439Z,19.00
2023-09-03T00:28:24.239Z,18.90
2023-09-03T00:31:03.295Z,18.90
2023-09-03T00:33:33.384Z,19.00
2023-09-03T00:36:03.122Z,19.00
2023-09-03T00:38:31.206Z,19.00
2023-09-03T00:40:59.583Z,19.00
2023-09-03T00:43:27.591Z,19.10
2023-09-03T00:45:55.654Z,19.00
2023-09-03T00:48:29.831Z,18.90
2023-09-03T00:51:03.315Z,18.90
2023-09-03T00:53:33.028Z,18.30
2023-09-03T00:56:03.832Z,18.30
2023-09-03T00:58:32.272Z,18.90
2023-09-03T01:01:00.419Z,18.90
2023-09-03T01:03:29.227Z,18.80
2023-09-03T01:05:57.408Z,19.50
2023-09-03T01:08:28.218Z,18.70
2023-09-03T01:11:06.960Z,18.80
2023-09-03T01:13:42.350Z,18.80
2023-09-03T01:16:17.474Z,18.80
2023-09-03T01:18:47.222Z,18.80
2023-09-03T01:21:45.989Z,18.70
2023-09-03T01:24:42.550Z,18.90
2023-09-03T01:27:24.027Z,18.70
2023-09-03T01:29:54.108Z,18.70
2023-09-03T01:32:23.518Z,18.90
2023-09-03T01:34:53.274Z,18.60
2023-09-03T01:37:21.751Z,18.60
2023-09-03T01:39:49.881Z,18.50
2023-09-03T01:42:17.849Z,18.50
2023-09-03T01:44:46.200Z,18.50
2023-09-03T01:47:24.568Z,18.20
2023-09-03T01:49:57.407Z,18.50
2023-09-03T01:52:37.957Z,18.80
2023-09-03T01:55:12.167Z,18.90
2023-09-03T01:57:44.480Z,18.50
2023-09-03T02:00:14.678Z,18.20
2023-09-03T02:02:46.533Z,18.20
2023-09-03T02:05:15.100Z,18.40
2023-09-03T02:07:43.841Z,18.40
2023-09-03T02:10:12.233Z,18.40
2023-09-03T02:12:40.394Z,18.90
2023-09-03T02:15:09.456Z,18.30
2023-09-03T02:17:37.497Z,18.30
2023-09-03T02:20:08.455Z,18.40
2023-09-03T02:22:36.414Z,18.30
2023-09-03T02:25:04.687Z,18.30
2023-09-03T02:27:32.602Z,18.50
2023-09-03T02:30:00.512Z,18.40
2023-09-03T02:32:28.485Z,17.80
2023-09-03T02:34:56.811Z,18.30
2023-09-03T02:37:26.116Z,18.20
2023-09-03T02:39:54.315Z,18.80
2023-09-03T02:42:22.302Z,18.20
2023-09-03T02:44:50.221Z,18.20
2023-09-03T02:47:20.094Z,18.20
2023-09-03T02:49:49.148Z,18.00
2023-09-03T02:52:17.191Z,18.20
2023-09-03T02:54:46.728Z,17.50
2023-09-03T02:57:14.661Z,18.20
2023-09-03T02:59:44.796Z,18.10
2023-09-03T03:02:12.892Z,18.10
2023-09-03T03:04:41.093Z,18.00
2023-09-03T03:07:09.230Z,18.00
2023-09-03T03:09:37.158Z,18.00
2023-09-03T03:12:07.391Z,17.90
2023-09-03T03:14:35.358Z,17.90
2023-09-03T03:17:03.679Z,17.80
2023-09-03T03:19:32.923Z,17.90
2023-09-03T03:22:00.986Z,17.70
2023-09-03T03:24:28.957Z,17.90
2023-09-03T03:26:56.938Z,17.30
2023-09-03T03:29:26.168Z,17.50
2023-09-03T03:31:54.218Z,17.50
2023-09-03T03:34:22.306Z,17.90
2023-09-03T03:36:50.282Z,17.90
2023-09-03T03:39:18.566Z,17.40
2023-09-03T03:41:46.548Z,17.90
2023-09-03T03:44:14.699Z,17.90
2023-09-03T03:46:44.013Z,17.80
2023-09-03T03:49:11.970Z,18.30
2023-09-03T03:51:39.901Z,17.60
2023-09-03T03:54:08.134Z,17.80
2023-09-03T03:56:36.037Z,17.80
2023-09-03T03:59:04.812Z,17.80
2023-09-03T04:01:32.852Z,17.80
2023-09-03T04:04:02.371Z,17.80
2023-09-03T04:06:31.032Z,17.80
2023-09-03T04:08:58.991Z,17.80
2023-09-03T04:11:28.036Z,17.70
2023-09-03T04:13:55.995Z,17.90
2023-09-03T04:16:24.737Z,17.70
2023-09-03T04:18:52.962Z,17.70
2023-09-03T04:21:22.605Z,17.90
2023-09-03T04:23:50.813Z,17.70
2023-09-03T04:26:18.757Z,17.60
2023-09-03T04:28:46.757Z,17.60
2023-09-03T04:31:14.735Z,17.80
2023-09-03T04:33:43.252Z,17.70
2023-09-03T04:36:11.626Z,17.10
2023-09-03T04:38:41.241Z,17.60
2023-09-03T04:41:09.816Z,17.20
2023-09-03T04:43:39.099Z,17.60
2023-09-03T04:46:07.115Z,17.60
2023-09-03T04:48:35.134Z,17.80
2023-09-03T04:51:06.381Z,17.60
2023-09-03T04:53:34.699Z,17.70
2023-09-03T04:56:04.431Z,17.60
2023-09-03T04:58:32.358Z,17.50
2023-09-03T05:01:02.750Z,17.50
2023-09-03T05:03:30.745Z,17.30
2023-09-03T05:06:00.828Z,17.50
2023-09-03T05:08:28.993Z,17.50
2023-09-03T05:10:56.992Z,17.50
2023-09-03T05:13:26.397Z,17.20
2023-09-03T05:15:54.510Z,17.50
2023-09-03T05:18:23.120Z,17.40
2023-09-03T05:20:51.251Z,17.50
2023-09-03T05:23:19.304Z,17.70
2023-09-03T05:25:47.846Z,17.60
2023-09-03T05:28:15.859Z,17.50
2023-09-03T05:30:45.140Z,17.60
2023-09-03T05:33:13.272Z,17.80
2023-09-03T05:35:43.241Z,17.80
2023-09-03T05:38:11.287Z,17.70
2023-09-03T05:40:39.305Z,17.70
2023-09-03T05:43:07.491Z,17.30
2023-09-03T05:45:35.528Z,17.90
2023-09-03T05:48:05.454Z,17.30
2023-09-03T05:50:33.540Z,17.70
2023-09-03T05:53:01.484Z,17.90
2023-09-03T05:55:28.515Z,17.80
2023-09-03T05:58:11.432Z,17.40
2023-09-03T06:00:44.505Z,17.80
2023-09-03T06:03:12.818Z,17.80
2023-09-03T06:05:40.904Z,17.90
2023-09-03T06:08:11.609Z,17.80
2023-09-03T06:10:40.067Z,17.90
2023-09-03T06:13:08.099Z,17.90
2023-09-03T06:15:37.419Z,17.90
2023-09-03T06:18:05.673Z,17.90
2023-09-03T06:20:38.437Z,18.00
2023-09-03T06:23:06.643Z,18.00
2023-09-03T06:25:34.610Z,18.20
2023-09-03T06:28:02.542Z,18.30
2023-09-03T06:30:30.569Z,18.20
2023-09-03T06:33:00.138Z,18.20
2023-09-03T06:35:28.167Z,18.20
2023-09-03T06:37:56.898Z,18.30
2023-09-03T06:40:25.227Z,18.40
2023-09-03T06:42:53.428Z,18.40
2023-09-03T06:45:21.675Z,18.40
2023-09-03T06:47:49.674Z,18.40
2023-09-03T06:50:19.403Z,18.50
2023-09-03T06:52:48.039Z,18.60
2023-09-03T06:55:18.805Z,18.60
2023-09-03T06:57:47.416Z,18.70
2023-09-03T07:00:17.335Z,18.60
2023-09-03T07:02:45.494Z,18.70
2023-09-03T07:05:15.654Z,18.80
2023-09-03T07:07:45.317Z,18.80
2023-09-03T07:10:13.475Z,18.90
2023-09-03T07:12:41.636Z,18.70
2023-09-03T07:15:10.963Z,18.70
2023-09-03T07:17:39.108Z,19.00
2023-09-03T07:20:08.447Z,19.00
2023-09-03T07:22:36.449Z,19.10
2023-09-03T07:25:06.368Z,19.40
2023-09-03T07:27:36.181Z,19.20
2023-09-03T07:30:04.338Z,19.30
2023-09-03T07:32:32.411Z,19.50
2023-09-03T07:35:00.907Z,19.30
2023-09-03T07:37:28.859Z,19.60
2023-09-03T07:39:56.834Z,19.20
2023-09-03T07:42:26.063Z,19.60
2023-09-03T07:44:54.277Z,19.60
2023-09-03T07:47:22.622Z,19.60
2023-09-03T07:49:50.628Z,19.70
2023-09-03T07:52:18.839Z,19.70
2023-09-03T07:54:46.862Z,19.80
2023-09-03T07:57:15.492Z,19.80
2023-09-03T07:59:44.796Z,19.90
2023-09-03T08:02:12.810Z,20.00
2023-09-03T08:04:43.492Z,20.00
2023-09-03T08:07:11.476Z,20.10
2023-09-03T08:09:40.039Z,20.10
2023-09-03T08:12:08.822Z,20.20
2023-09-03T08:14:38.249Z,20.20
2023-09-03T08:17:07.807Z,20.40
2023-09-03T08:19:37.447Z,20.40
2023-09-03T08:22:06.074Z,20.40
2023-09-03T08:24:33.998Z,20.50
2023-09-03T08:27:01.900Z,20.50
2023-09-03T08:29:29.876Z,20.50
2023-09-03T08:31:57.964Z,20.60
2023-09-03T08:34:27.521Z,20.70
2023-09-03T08:36:55.599Z,20.70
2023-09-03T08:39:23.519Z,20.80
2023-09-03T08:41:52.526Z,21.10
2023-09-03T08:44:28.882Z,21.40
2023-09-03T08:47:00.924Z,21.10
2023-09-03T08:49:32.143Z,21.30
2023-09-03T08:52:00.705Z,21.50
2023-09-03T08:54:29.341Z,21.90
2023-09-03T08:56:58.295Z,21.60
2023-09-03T08:59:26.255Z,21.10
2023-09-03T09:01:56.385Z,21.80
2023-09-03T09:04:25.152Z,21.90
2023-09-03T09:06:54.576Z,22.00
2023-09-03T09:09:24.017Z,22.10
2023-09-03T09:11:59.821Z,22.10
2023-09-03T09:14:36.004Z,22.20
2023-09-03T09:17:05.062Z,22.10
2023-09-03T09:19:33.021Z,22.10
2023-09-03T09:22:02.658Z,22.30
2023-09-03T09:24:30.749Z,22.30
2023-09-03T09:27:15.542Z,22.40
2023-09-03T09:29:43.686Z,22.40
2023-09-03T09:32:20.137Z,22.50
2023-09-03T09:34:48.425Z,22.00
2023-09-03T09:37:18.467Z,22.50
2023-09-03T09:39:48.220Z,22.60
2023-09-03T09:42:19.937Z,22.60
2023-09-03T09:45:01.240Z,22.90
2023-09-03T09:47:29.726Z,22.90
2023-09-03T09:49:57.963Z,22.90
2023-09-03T09:52:37.311Z,23.30
2023-09-03T09:55:06.124Z,23.10
2023-09-03T09:57:34.774Z,23.10
2023-09-03T10:00:05.845Z,23.10
2023-09-03T10:02:38.259Z,23.10
2023-09-03T10:05:11.438Z,23.20
2023-09-03T10:07:42.296Z,23.70
2023-09-03T10:10:11.232Z,23.20
2023-09-03T10:12:39.176Z,23.40
2023-09-03T10:15:08.333Z,23.50
2023-09-03T10:17:38.428Z,23.50
2023-09-03T10:20:12.094Z,23.50
2023-09-03T10:22:42.260Z,23.60
2023-09-03T10:25:14.080Z,23.70
2023-09-03T10:27:47.457Z,23.70
2023-09-03T10:30:19.781Z,23.90
2023-09-03T10:32:48.135Z,23.90
2023-09-03T10:35:16.069Z,24.00
2023-09-03T10:37:45.977Z,24.00
2023-09-03T10:40:21.962Z,24.00
2023-09-03T10:42:50.076Z,24.20
2023-09-03T10:45:19.302Z,24.20
2023-09-03T10:48:08.265Z,24.20
2023-09-03T10:50:46.675Z,24.30
2023-09-03T10:53:38.459Z,24.30
2023-09-03T10:56:15.256Z,24.40
2023-09-03T10:59:00.933Z,24.30
2023-09-03T11:01:32.160Z,24.30
2023-09-03T11:04:01.563Z,24.50
2023-09-03T11:06:32.271Z,24.50
2023-09-03T11:09:26.568Z,24.40
2023-09-03T11:12:03.100Z,24.40
2023-09-03T11:14:33.051Z,24.40
2023-09-03T11:17:01.705Z,24.50
2023-09-03T11:19:41.155Z,24.60
2023-09-03T11:22:09.308Z,24.70
2023-09-03T11:24:49.694Z,24.90
2023-09-03T11:27:17.732Z,25.10
2023-09-03T11:29:45.647Z,25.30
2023-09-03T11:32:13.595Z,25.40
2023-09-03T11:34:41.733Z,25.80
2023-09-03T11:37:10.788Z,26.30
2023-09-03T11:39:38.851Z,26.80
2023-09-03T11:42:14.201Z,27.10
2023-09-03T11:44:42.208Z,27.40
2023-09-03T11:47:10.349Z,27.20
2023-09-03T11:49:38.313Z,27.10
2023-09-03T11:52:12.017Z,27.20
2023-09-03T11:54:39.857Z,27.30
2023-09-03T11:57:13.041Z,27.40
2023-09-03T11:59:41.482Z,27.10
2023-09-03T12:02:10.749Z,27.00
2023-09-03T12:04:41.080Z,26.70
2023-09-03T12:07:17.152Z,26.40
2023-09-03T12:09:45.537Z,26.50
2023-09-03T12:12:14.994Z,26.40
2023-09-03T12:14:43.299Z,26.50
2023-09-03T12:17:12.004Z,26.50
2023-09-03T12:19:40.929Z,26.40
2023-09-03T12:22:09.320Z,26.50
2023-09-03T12:24:38.005Z,26.60
2023-09-03T12:27:08.213Z,26.80
2023-09-03T12:29:51.630Z,26.90
2023-09-03T12:32:33.451Z,26.80
2023-09-03T12:35:01.792Z,26.80
2023-09-03T12:37:41.177Z,26.70
2023-09-03T12:40:10.286Z,26.80
2023-09-03T12:42:38.829Z,26.80
2023-09-03T12:45:10.196Z,26.80
2023-09-03T12:47:38.444Z,26.70
2023-09-03T12:50:08.888Z,26.70
2023-09-03T12:52:37.100Z,26.90
2023-09-03T12:55:05.858Z,27.00
2023-09-03T12:57:33.850Z,27.20
2023-09-03T13:00:02.536Z,27.40
2023-09-03T13:02:31.985Z,27.70
2023-09-03T13:04:59.994Z,28.10
2023-09-03T13:07:27.905Z,28.60
2023-09-03T13:09:55.810Z,28.80
2023-09-03T13:12:23.773Z,29.30
2023-09-03T13:14:51.997Z,29.80
2023-09-03T13:17:20.048Z,29.90
2023-09-03T13:19:49.335Z,30.00
2023-09-03T13:22:17.294Z,29.80
2023-09-03T13:24:49.314Z,29.60
2023-09-03T13:27:17.665Z,29.50
2023-09-03T13:29:45.625Z,29.30
2023-09-03T13:32:13.562Z,29.10
2023-09-03T13:34:42.112Z,29.00
2023-09-03T13:37:11.492Z,28.80
2023-09-03T13:39:39.574Z,28.70
2023-09-03T13:42:07.754Z,28.50
2023-09-03T13:44:35.750Z,28.50
2023-09-03T13:47:04.038Z,28.50
2023-09-03T13:49:31.990Z,28.40
2023-09-03T13:52:00.040Z,28.30
2023-09-03T13:54:29.648Z,28.30
2023-09-03T13:56:58.232Z,28.30
2023-09-03T13:59:26.324Z,28.10
2023-09-03T14:01:55.778Z,28.10
2023-09-03T14:04:24.006Z,27.80
2023-09-03T14:06:52.366Z,27.60
2023-09-03T14:09:20.256Z,27.40
2023-09-03T14:11:50.995Z,27.30
2023-09-03T14:14:18.987Z,27.40
2023-09-03T14:16:47.295Z,27.40
2023-09-03T14:19:15.419Z,27.20
2023-09-03T14:21:43.555Z,27.20
2023-09-03T14:24:11.476Z,27.10
2023-09-03T14:26:39.537Z,27.00
2023-09-03T14:29:11.137Z,27.00
2023-09-03T14:31:41.641Z,26.70
2023-09-03T14:34:09.999Z,26.50
2023-09-03T14:36:37.951Z,26.20
2023-09-03T14:39:06.441Z,25.90
2023-09-03T14:41:34.426Z,25.70
2023-09-03T14:44:03.082Z,25.70
2023-09-03T14:46:32.714Z,25.20
2023-09-03T14:49:01.218Z,25.10
2023-09-03T14:51:29.187Z,24.80
2023-09-03T14:53:57.066Z,24.70
2023-09-03T14:56:25.413Z,24.60
2023-09-03T14:58:53.453Z,24.50
2023-09-03T15:01:25.066Z,24.40
2023-09-03T15:03:55.400Z,24.40
2023-09-03T15:06:24.386Z,24.30
2023-09-03T15:08:52.564Z,24.20
2023-09-03T15:11:22.036Z,24.10
2023-09-03T15:13:53.828Z,24.10
2023-09-03T15:16:21.966Z,24.10
2023-09-03T15:18:50.081Z,24.10
2023-09-03T15:21:19.775Z,24.00
2023-09-03T15:23:47.698Z,24.00
2023-09-03T15:26:15.665Z,23.90
2023-09-03T15:28:43.842Z,24.00
2023-09-03T15:31:13.512Z,23.80
2023-09-03T15:33:41.701Z,23.80
2023-09-03T15:36:13.068Z,23.80
2023-09-03T15:38:42.774Z,23.70
2023-09-03T15:41:10.702Z,23.90
2023-09-03T15:43:38.744Z,23.70
2023-09-03T15:46:07.000Z,23.70
2023-09-03T15:48:34.978Z,23.70
2023-09-03T15:51:03.630Z,23.60
2023-09-03T15:53:31.880Z,23.60
2023-09-03T15:56:01.310Z,23.60
2023-09-03T15:58:29.422Z,23.50
2023-09-03T16:01:02.315Z,23.50
2023-09-03T16:03:30.395Z,23.20
2023-09-03T16:05:58.753Z,23.40
2023-09-03T16:08:26.962Z,23.30
2023-09-03T16:10:54.997Z,23.40
2023-09-03T16:13:26.034Z,23.30
2023-09-03T16:15:54.018Z,23.30
2023-09-03T16:18:22.234Z,23.20
2023-09-03T16:20:53.810Z,23.20
2023-09-03T16:23:21.788Z,23.20
2023-09-03T16:25:49.922Z,23.10
2023-09-03T16:28:18.079Z,23.10
2023-09-03T16:30:48.500Z,23.10
2023-09-03T16:33:18.257Z,23.50
2023-09-03T16:35:46.830Z,23.00
2023-09-03T16:38:14.940Z,23.00
2023-09-03T16:40:43.028Z,22.90
2023-09-03T16:43:11.075Z,22.90
2023-09-03T16:45:43.825Z,22.90
2023-09-03T16:48:13.306Z,22.80
2023-09-03T16:50:41.845Z,22.70
2023-09-03T16:53:11.266Z,22.70
2023-09-03T16:55:41.032Z,22.20
2023-09-03T16:58:09.184Z,22.50
2023-09-03T17:00:37.542Z,22.50
2023-09-03T17:03:06.042Z,23.00
2023-09-03T17:05:35.429Z,22.70
2023-09-03T17:08:05.320Z,22.60
2023-09-03T17:10:33.859Z,22.90
2023-09-03T17:13:02.075Z,22.60
2023-09-03T17:15:31.810Z,22.50
2023-09-03T17:17:59.765Z,22.50
2023-09-03T17:20:28.028Z,22.50
2023-09-03T17:22:57.343Z,22.60
2023-09-03T17:25:25.369Z,22.40
2023-09-03T17:27:53.609Z,22.40
2023-09-03T17:30:21.699Z,22.30
2023-09-03T17:32:49.634Z,22.30
2023-09-03T17:35:17.908Z,22.30
2023-09-03T17:37:47.156Z,22.20
2023-09-03T17:40:20.213Z,22.10
2023-09-03T17:42:48.714Z,21.80
2023-09-03T17:45:16.901Z,22.00
2023-09-03T17:47:45.233Z,22.30
2023-09-03T17:50:14.322Z,22.00
2023-09-03T17:52:42.310Z,21.90
2023-09-03T17:55:10.714Z,21.90
2023-09-03T17:57:40.145Z,21.80
2023-09-03T18:00:09.439Z,21.80
2023-09-03T18:02:37.697Z,21.70
2023-09-03T18:05:05.887Z,21.70
2023-09-03T18:07:34.236Z,21.60
2023-09-03T18:10:02.189Z,21.70
2023-09-03T18:12:30.456Z,21.60
2023-09-03T18:15:00.194Z,21.50
2023-09-03T18:17:28.127Z,21.50
2023-09-03T18:19:56.166Z,21.50
2023-09-03T18:22:24.066Z,21.50
2023-09-03T18:24:51.925Z,21.40
2023-09-03T18:27:19.884Z,21.50
2023-09-03T18:29:47.764Z,21.30
2023-09-03T18:32:17.509Z,21.30
2023-09-03T18:34:45.655Z,21.30
2023-09-03T18:37:13.625Z,21.30
2023-09-03T18:39:41.468Z,21.20
2023-09-03T18:42:09.494Z,21.20
2023-09-03T18:44:37.409Z,21.20
2023-09-03T18:47:06.246Z,20.70
2023-09-03T18:49:35.688Z,21.10
2023-09-03T18:52:03.698Z,20.70
2023-09-03T18:54:31.602Z,21.10
2023-09-03T18:57:00.517Z,20.70
2023-09-03T18:59:28.838Z,21.00
2023-09-03T19:01:56.931Z,21.00
2023-09-03T19:04:25.004Z,20.90
2023-09-03T19:06:54.501Z,20.90
2023-09-03T19:09:22.465Z,20.90
2023-09-03T19:11:50.407Z,20.80
2023-09-03T19:14:18.341Z,21.00
2023-09-03T19:16:46.268Z,20.70
2023-09-03T19:19:14.290Z,20.60
2023-09-03T19:21:42.301Z,20.60
2023-09-03T19:24:11.578Z,20.50
2023-09-03T19:26:39.524Z,20.50
2023-09-03T19:29:07.429Z,20.40
2023-09-03T19:31:35.374Z,20.30
2023-09-03T19:34:18.557Z,20.30
2023-09-03T19:36:51.221Z,20.20
2023-09-03T19:39:20.561Z,20.20
2023-09-03T19:41:51.649Z,20.20
2023-09-03T19:44:21.702Z,20.20
2023-09-03T19:46:50.384Z,20.40
2023-09-03T19:49:18.708Z,20.10
2023-09-03T19:51:48.218Z,20.10
2023-09-03T19:54:16.125Z,20.10
2023-09-03T19:56:45.487Z,20.10
2023-09-03T19:59:13.399Z,20.00
2023-09-03T20:01:41.728Z,20.00
2023-09-03T20:04:09.699Z,19.90
2023-09-03T20:06:37.606Z,20.10
2023-09-03T20:09:06.908Z,19.90
2023-09-03T20:11:35.069Z,19.80
2023-09-03T20:14:04.414Z,19.80
2023-09-03T20:16:32.412Z,19.80
2023-09-03T20:19:00.368Z,20.00
2023-09-03T20:21:28.312Z,20.00
2023-09-03T20:23:56.257Z,19.60
2023-09-03T20:26:25.582Z,19.00
2023-09-03T20:28:53.899Z,19.60
2023-09-03T20:31:23.794Z,19.70
2023-09-03T20:33:51.810Z,19.60
2023-09-03T20:36:19.837Z,19.60
2023-09-03T20:38:47.990Z,19.50
2023-09-03T20:41:15.958Z,18.90
2023-09-03T20:43:44.051Z,19.60
2023-09-03T20:46:12.215Z,19.50
2023-09-03T20:48:41.780Z,19.50
2023-09-03T20:51:09.772Z,19.50
2023-09-03T20:53:37.925Z,19.10
2023-09-03T20:56:06.264Z,19.50
2023-09-03T20:58:34.237Z,19.40
2023-09-03T21:01:02.278Z,19.30
2023-09-03T21:03:33.334Z,19.30
2023-09-03T21:06:03.226Z,19.30
2023-09-03T21:08:31.716Z,19.20
2023-09-03T21:11:01.016Z,19.30
2023-09-03T21:13:30.179Z,19.20
2023-09-03T21:15:59.368Z,19.10
2023-09-03T21:18:29.410Z,19.10
2023-09-03T21:21:03.446Z,19.00
2023-09-03T21:23:32.425Z,19.00
2023-09-03T21:26:00.603Z,19.00
2023-09-03T21:28:28.526Z,18.70
2023-09-03T21:30:56.510Z,18.60
2023-09-03T21:33:24.767Z,18.90
2023-09-03T21:35:52.678Z,18.90
2023-09-03T21:38:22.331Z,18.80
2023-09-03T21:40:50.837Z,18.90
2023-09-03T21:43:18.919Z,18.80
2023-09-03T21:45:47.012Z,18.80
2023-09-03T21:48:15.090Z,18.50
2023-09-03T21:50:43.049Z,18.90
2023-09-03T21:53:10.996Z,19.00
2023-09-03T21:55:40.444Z,18.40
2023-09-03T21:58:08.385Z,18.40
2023-09-03T22:00:37.556Z,18.50
2023-09-03T22:03:05.700Z,18.70
2023-09-03T22:05:36.399Z,18.60
2023-09-03T22:08:05.719Z,18.60
2023-09-03T22:10:33.770Z,18.50
2023-09-03T22:13:04.323Z,18.50
2023-09-03T22:15:33.061Z,18.50
2023-09-03T22:18:02.876Z,18.60
2023-09-03T22:20:32.659Z,18.50
2023-09-03T22:23:00.654Z,18.00
2023-09-03T22:25:28.594Z,18.60
2023-09-03T22:27:56.507Z,18.60
2023-09-03T22:30:25.823Z,18.00
2023-09-03T22:32:53.837Z,17.90
2023-09-03T22:35:21.825Z,18.40
2023-09-03T22:37:49.729Z,18.50
2023-09-03T22:40:17.646Z,18.40
2023-09-03T22:42:45.025Z,17.90
2023-09-03T22:45:14.142Z,18.20
2023-09-03T22:47:43.464Z,18.40
2023-09-03T22:50:11.662Z,18.40
2023-09-03T22:52:39.902Z,18.30
2023-09-03T22:55:08.358Z,18.40
2023-09-03T22:57:36.359Z,18.30
2023-09-03T23:00:05.273Z,18.40
2023-09-03T23:02:33.299Z,18.20
2023-09-03T23:05:02.570Z,18.20
2023-09-03T23:07:31.470Z,18.30
2023-09-03T23:10:02.474Z,18.30
2023-09-03T23:12:30.521Z,18.30
2023-09-03T23:14:59.623Z,18.30
2023-09-03T23:17:29.348Z,18.30
2023-09-03T23:19:58.404Z,18.50
2023-09-03T23:22:29.290Z,18.40
2023-09-03T23:24:57.469Z,18.20
2023-09-03T23:27:25.755Z,18.20
2023-09-03T23:29:53.680Z,18.20
2023-09-03T23:32:21.732Z,17.90
2023-09-03T23:34:49.697Z,18.20
2023-09-03T23:37:17.659Z,18.10
2023-09-03T23:39:47.090Z,17.70
2023-09-03T23:42:15.156Z,18.10
2023-09-03T23:44:43.119Z,18.10
2023-09-03T23:47:15.445Z,18.00
2023-09-03T23:49:44.816Z,17.90
2023-09-03T23:52:12.741Z,17.90
2023-09-03T23:54:40.644Z,17.90
2023-09-03T23:57:09.960Z,18.00
2023-09-03T23:59:39.041Z,17.90
