createdAt,value
2022-09-22T00:01:12.619Z,45.02
2022-09-22T00:02:14.455Z,45.07
2022-09-22T00:03:16.213Z,45.44
2022-09-22T00:04:17.986Z,44.86
2022-09-22T00:05:23.930Z,45.37
2022-09-22T00:06:29.819Z,44.99
2022-09-22T00:07:31.525Z,45.53
2022-09-22T00:08:37.153Z,44.42
2022-09-22T00:09:38.891Z,44.90
2022-09-22T00:10:40.669Z,45.51
2022-09-22T00:11:47.344Z,45.55
2022-09-22T00:12:50.182Z,44.53
2022-09-22T00:14:00.464Z,44.85
2022-09-22T00:15:02.985Z,45.45
2022-09-22T00:16:09.917Z,44.83
2022-09-22T00:17:12.194Z,45.43
2022-09-22T00:18:13.911Z,44.86
2022-09-22T00:19:23.057Z,45.92
2022-09-22T00:20:24.731Z,45.13
2022-09-22T00:21:27.922Z,45.18
2022-09-22T00:22:29.893Z,45.89
2022-09-22T00:23:32.935Z,46.27
2022-09-22T00:24:34.871Z,45.44
2022-09-22T00:25:40.208Z,46.31
2022-09-22T00:26:42.036Z,45.47
2022-09-22T00:27:44.656Z,45.16
2022-09-22T00:28:48.160Z,45.47
2022-09-22T00:29:51.525Z,45.74
2022-09-22T00:30:53.261Z,45.93
2022-09-22T00:31:56.107Z,45.97
2022-09-22T00:32:57.947Z,46.09
2022-09-22T00:33:59.698Z,46.02
2022-09-22T00:35:01.583Z,45.57
2022-09-22T00:36:04.765Z,46.04
2022-09-22T00:37:06.500Z,45.67
2022-09-22T00:38:08.763Z,45.95
2022-09-22T00:39:11.377Z,46.40
2022-09-22T00:40:13.141Z,46.26
2022-09-22T00:41:21.180Z,46.17
2022-09-22T00:42:23.622Z,46.23
2022-09-22T00:43:28.610Z,46.22
2022-09-22T00:44:37.302Z,45.74
2022-09-22T00:45:39.078Z,46.10
2022-09-22T00:46:44.733Z,46.64
2022-09-22T00:47:48.036Z,46.08
2022-09-22T00:49:05.431Z,46.20
2022-09-22T00:50:23.648Z,46.53
2022-09-22T00:51:34.673Z,46.31
2022-09-22T00:52:50.766Z,45.72
2022-09-22T00:53:56.021Z,46.00
2022-09-22T00:55:04.598Z,46.19
2022-09-22T00:56:15.899Z,46.09
2022-09-22T00:57:23.924Z,46.53
2022-09-22T00:58:37.515Z,45.93
2022-09-22T00:59:42.791Z,46.50
2022-09-22T01:00:45.299Z,46.55
2022-09-22T01:01:47.553Z,45.54
2022-09-22T01:02:56.951Z,45.95
2022-09-22T01:03:58.838Z,46.39
2022-09-22T01:05:00.924Z,46.74
2022-09-22T01:06:07.428Z,46.66
2022-09-22T01:07:12.459Z,46.50
2022-09-22T01:08:17.041Z,47.08
2022-09-22T01:09:18.794Z,46.50
2022-09-22T01:10:21.185Z,46.75
2022-09-22T01:11:25.189Z,47.13
2022-09-22T01:12:29.502Z,46.90
2022-09-22T01:14:01.223Z,46.85
2022-09-22T01:15:20.442Z,46.73
2022-09-22T01:16:28.074Z,45.92
2022-09-22T01:17:41.963Z,46.39
2022-09-22T01:19:01.718Z,47.02
2022-09-22T01:20:41.085Z,46.02
2022-09-22T01:22:04.380Z,46.31
2022-09-22T01:23:53.099Z,46.30
2022-09-22T01:25:36.658Z,46.84
2022-09-22T01:26:44.336Z,46.80
2022-09-22T01:28:22.610Z,46.10
2022-09-22T01:29:53.405Z,46.49
2022-09-22T01:31:19.291Z,46.66
2022-09-22T01:32:38.503Z,46.46
2022-09-22T01:34:25.685Z,46.29
2022-09-22T01:35:48.975Z,46.60
2022-09-22T01:37:34.548Z,46.58
2022-09-22T01:39:04.826Z,46.97
2022-09-22T01:40:25.655Z,46.95
2022-09-22T01:41:48.001Z,46.80
2022-09-22T01:43:02.779Z,46.63
2022-09-22T01:44:16.544Z,46.62
2022-09-22T01:45:26.067Z,46.38
2022-09-22T01:46:37.241Z,46.83
2022-09-22T01:47:47.315Z,46.21
2022-09-22T01:48:52.480Z,46.55
2022-09-22T01:50:03.306Z,46.73
2022-09-22T01:51:18.186Z,46.77
2022-09-22T01:52:28.580Z,47.45
2022-09-22T01:53:39.497Z,46.90
2022-09-22T01:54:50.019Z,47.29
2022-09-22T01:55:58.988Z,47.16
2022-09-22T01:57:23.458Z,47.25
2022-09-22T01:58:36.803Z,46.92
2022-09-22T01:59:43.335Z,47.47
2022-09-22T02:00:54.641Z,46.98
2022-09-22T02:02:23.812Z,47.18
2022-09-22T02:04:00.131Z,46.77
2022-09-22T02:05:11.133Z,47.05
2022-09-22T02:06:20.381Z,47.69
2022-09-22T02:07:33.761Z,47.03
2022-09-22T02:08:48.239Z,47.43
2022-09-22T02:09:51.199Z,47.23
2022-09-22T02:10:58.764Z,47.56
2022-09-22T02:12:01.341Z,47.22
2022-09-22T02:13:03.482Z,47.42
2022-09-22T02:14:06.783Z,47.95
2022-09-22T02:15:32.796Z,47.95
2022-09-22T02:16:36.026Z,47.59
2022-09-22T02:17:39.049Z,47.59
2022-09-22T02:19:13.476Z,47.50
2022-09-22T02:20:15.768Z,47.96
2022-09-22T02:21:19.384Z,47.89
2022-09-22T02:22:21.441Z,47.83
2022-09-22T02:23:23.167Z,47.89
2022-09-22T02:24:39.800Z,48.09
2022-09-22T02:25:43.473Z,47.92
2022-09-22T02:26:45.239Z,47.73
2022-09-22T02:27:48.363Z,47.66
2022-09-22T02:29:01.789Z,47.60
2022-09-22T02:30:11.949Z,47.76
2022-09-22T02:31:20.398Z,47.51
2022-09-22T02:32:24.433Z,47.84
2022-09-22T02:33:28.796Z,47.70
2022-09-22T02:34:31.783Z,47.63
2022-09-22T02:35:39.123Z,48.37
2022-09-22T02:36:55.530Z,48.16
2022-09-22T02:38:13.230Z,48.08
2022-09-22T02:39:43.413Z,47.71
2022-09-22T02:41:14.824Z,48.04
2022-09-22T02:42:39.405Z,48.04
2022-09-22T02:43:54.574Z,48.20
2022-09-22T02:45:18.330Z,48.01
2022-09-22T02:46:40.046Z,47.97
2022-09-22T02:47:58.129Z,48.13
2022-09-22T02:49:10.062Z,48.00
2022-09-22T02:50:17.136Z,47.96
2022-09-22T02:51:19.383Z,48.68
2022-09-22T02:52:24.846Z,48.02
2022-09-22T02:53:26.599Z,48.63
2022-09-22T02:54:28.274Z,48.38
2022-09-22T02:55:30.071Z,48.28
2022-09-22T02:56:32.661Z,48.43
2022-09-22T02:57:34.535Z,48.60
2022-09-22T02:58:36.760Z,48.36
2022-09-22T02:59:38.460Z,48.97
2022-09-22T03:00:40.235Z,48.56
2022-09-22T03:01:42.009Z,48.59
2022-09-22T03:02:43.750Z,48.38
2022-09-22T03:03:45.491Z,48.53
2022-09-22T03:04:47.263Z,48.19
2022-09-22T03:05:49.027Z,48.17
2022-09-22T03:06:50.734Z,48.07
2022-09-22T03:07:52.540Z,48.46
2022-09-22T03:08:54.522Z,48.25
2022-09-22T03:09:56.217Z,48.14
2022-09-22T03:10:57.961Z,48.17
2022-09-22T03:12:00.098Z,48.22
2022-09-22T03:13:15.988Z,48.08
2022-09-22T03:14:18.500Z,48.09
2022-09-22T03:15:23.770Z,47.56
2022-09-22T03:16:28.248Z,48.11
2022-09-22T03:17:32.055Z,47.87
2022-09-22T03:18:33.826Z,47.94
2022-09-22T03:19:35.619Z,47.67
2022-09-22T03:20:37.440Z,47.93
2022-09-22T03:21:39.355Z,47.69
2022-09-22T03:22:41.726Z,47.99
2022-09-22T03:23:43.614Z,47.64
2022-09-22T03:24:45.338Z,47.86
2022-09-22T03:25:47.029Z,48.07
2022-09-22T03:26:48.813Z,48.14
2022-09-22T03:27:50.561Z,48.76
2022-09-22T03:28:53.314Z,48.88
2022-09-22T03:29:57.536Z,48.33
2022-09-22T03:30:59.294Z,48.48
2022-09-22T03:32:01.219Z,48.80
2022-09-22T03:33:03.121Z,48.56
2022-09-22T03:34:04.827Z,48.77
2022-09-22T03:35:07.886Z,48.95
2022-09-22T03:36:09.617Z,48.81
2022-09-22T03:37:11.323Z,48.71
2022-09-22T03:38:13.109Z,49.07
2022-09-22T03:39:15.920Z,48.94
2022-09-22T03:40:17.699Z,48.87
2022-09-22T03:41:20.270Z,48.65
2022-09-22T03:42:21.987Z,48.97
2022-09-22T03:43:23.739Z,49.10
2022-09-22T03:44:26.497Z,48.51
2022-09-22T03:45:28.205Z,48.89
2022-09-22T03:46:30.900Z,48.99
2022-09-22T03:47:32.703Z,48.88
2022-09-22T03:48:34.444Z,49.29
2022-09-22T03:49:36.298Z,49.05
2022-09-22T03:50:38.064Z,49.10
2022-09-22T03:51:40.192Z,49.17
2022-09-22T03:52:43.738Z,49.38
2022-09-22T03:53:46.321Z,49.10
2022-09-22T03:54:48.150Z,49.55
2022-09-22T03:55:49.910Z,49.18
2022-09-22T03:56:51.620Z,49.72
2022-09-22T03:57:53.361Z,49.22
2022-09-22T03:58:55.093Z,49.31
2022-09-22T03:59:56.792Z,49.54
2022-09-22T04:00:58.529Z,49.08
2022-09-22T04:02:02.088Z,49.15
2022-09-22T04:03:04.006Z,49.26
2022-09-22T04:04:06.232Z,49.39
2022-09-22T04:05:09.158Z,49.31
2022-09-22T04:06:11.252Z,49.05
2022-09-22T04:07:12.959Z,49.36
2022-09-22T04:08:14.702Z,49.32
2022-09-22T04:09:18.309Z,49.61
2022-09-22T04:10:20.765Z,49.34
2022-09-22T04:11:24.275Z,49.30
2022-09-22T04:12:25.974Z,49.57
2022-09-22T04:13:27.959Z,49.88
2022-09-22T04:14:29.927Z,49.62
2022-09-22T04:15:31.623Z,49.57
2022-09-22T04:16:33.455Z,49.45
2022-09-22T04:17:36.910Z,49.96
2022-09-22T04:18:40.077Z,49.42
2022-09-22T04:19:41.795Z,49.68
2022-09-22T04:20:44.357Z,49.54
2022-09-22T04:21:46.173Z,49.71
2022-09-22T04:22:47.920Z,49.47
2022-09-22T04:23:49.672Z,49.73
2022-09-22T04:24:51.458Z,49.83
2022-09-22T04:25:54.091Z,49.54
2022-09-22T04:27:18.465Z,49.94
2022-09-22T04:28:18.018Z,49.56
2022-09-22T04:29:19.758Z,50.51
2022-09-22T04:30:21.484Z,50.05
2022-09-22T04:31:23.218Z,49.92
2022-09-22T04:32:24.971Z,50.17
2022-09-22T04:33:26.718Z,50.10
2022-09-22T04:34:28.488Z,49.67
2022-09-22T04:35:30.446Z,50.33
2022-09-22T04:36:32.165Z,49.57
2022-09-22T04:37:33.909Z,50.00
2022-09-22T04:38:35.647Z,50.29
2022-09-22T04:39:37.716Z,49.93
2022-09-22T04:40:39.445Z,49.92
2022-09-22T04:41:41.196Z,50.01
2022-09-22T04:42:46.594Z,49.93
2022-09-22T04:43:48.372Z,50.37
2022-09-22T04:44:50.151Z,49.66
2022-09-22T04:45:51.879Z,50.24
2022-09-22T04:46:53.713Z,49.91
2022-09-22T04:47:55.756Z,49.55
2022-09-22T04:48:57.543Z,50.35
2022-09-22T04:49:59.992Z,49.51
2022-09-22T04:51:01.698Z,50.18
2022-09-22T04:52:04.176Z,49.67
2022-09-22T04:53:06.912Z,49.51
2022-09-22T04:54:08.641Z,50.24
2022-09-22T04:55:11.218Z,49.82
2022-09-22T04:56:12.991Z,50.04
2022-09-22T04:57:18.394Z,49.87
2022-09-22T04:58:22.151Z,49.78
2022-09-22T04:59:24.097Z,50.31
2022-09-22T05:00:28.699Z,49.90
2022-09-22T05:01:30.583Z,49.56
2022-09-22T05:02:34.463Z,50.26
2022-09-22T05:03:38.151Z,50.34
2022-09-22T05:04:39.942Z,50.34
2022-09-22T05:05:41.785Z,50.35
2022-09-22T05:06:43.664Z,49.93
2022-09-22T05:07:48.911Z,49.80
2022-09-22T05:08:50.641Z,50.41
2022-09-22T05:09:52.372Z,49.98
2022-09-22T05:10:55.455Z,50.43
2022-09-22T05:11:59.480Z,50.33
2022-09-22T05:13:01.270Z,50.09
2022-09-22T05:14:03.042Z,50.30
2022-09-22T05:15:05.431Z,50.67
2022-09-22T05:16:08.694Z,50.14
2022-09-22T05:17:10.476Z,50.00
2022-09-22T05:18:12.213Z,50.68
2022-09-22T05:19:14.085Z,50.90
2022-09-22T05:20:16.531Z,50.87
2022-09-22T05:21:18.862Z,50.84
2022-09-22T05:22:22.763Z,50.80
2022-09-22T05:23:24.532Z,50.97
2022-09-22T05:24:26.237Z,50.34
2022-09-22T05:25:28.044Z,50.43
2022-09-22T05:26:30.897Z,50.56
2022-09-22T05:27:32.756Z,50.47
2022-09-22T05:28:34.762Z,50.67
2022-09-22T05:29:36.461Z,50.13
2022-09-22T05:30:38.168Z,50.65
2022-09-22T05:31:39.959Z,50.75
2022-09-22T05:32:47.050Z,50.84
2022-09-22T05:33:49.013Z,50.77
2022-09-22T05:34:50.741Z,51.17
2022-09-22T05:35:52.438Z,50.56
2022-09-22T05:36:54.168Z,50.57
2022-09-22T05:37:55.978Z,50.70
2022-09-22T05:38:57.851Z,50.54
2022-09-22T05:39:59.636Z,51.61
2022-09-22T05:41:02.851Z,51.16
2022-09-22T05:42:08.889Z,50.73
2022-09-22T05:43:13.375Z,51.06
2022-09-22T05:44:15.891Z,50.65
2022-09-22T05:45:19.474Z,51.46
2022-09-22T05:46:21.281Z,50.83
2022-09-22T05:47:23.178Z,51.16
2022-09-22T05:48:28.920Z,51.36
2022-09-22T05:49:32.880Z,50.49
2022-09-22T05:50:34.571Z,51.07
2022-09-22T05:51:36.298Z,51.34
2022-09-22T05:52:38.680Z,51.08
2022-09-22T05:53:40.487Z,51.10
2022-09-22T05:54:42.872Z,51.12
2022-09-22T05:55:44.621Z,51.41
2022-09-22T05:56:46.514Z,51.66
2022-09-22T05:57:48.310Z,51.84
2022-09-22T05:58:50.063Z,51.33
2022-09-22T05:59:52.140Z,51.43
2022-09-22T06:00:57.942Z,51.67
2022-09-22T06:02:00.461Z,52.00
2022-09-22T06:03:03.664Z,52.10
2022-09-22T06:04:05.593Z,51.18
2022-09-22T06:05:07.736Z,52.21
2022-09-22T06:06:09.492Z,52.07
2022-09-22T06:07:11.225Z,51.65
2022-09-22T06:08:12.933Z,51.48
2022-09-22T06:09:14.647Z,51.51
2022-09-22T06:10:16.530Z,52.21
2022-09-22T06:11:18.272Z,52.12
2022-09-22T06:12:20.278Z,52.29
2022-09-22T06:13:22.003Z,52.41
2022-09-22T06:14:23.703Z,51.83
2022-09-22T06:15:25.989Z,51.55
2022-09-22T06:16:27.818Z,51.87
2022-09-22T06:17:29.573Z,51.88
2022-09-22T06:18:31.388Z,52.40
2022-09-22T06:19:33.827Z,52.04
2022-09-22T06:20:36.093Z,52.31
2022-09-22T06:21:38.455Z,52.46
2022-09-22T06:22:40.151Z,52.98
2022-09-22T06:23:43.069Z,51.94
2022-09-22T06:24:45.040Z,52.32
2022-09-22T06:25:46.887Z,52.34
2022-09-22T06:26:48.607Z,52.62
2022-09-22T06:28:05.893Z,52.95
2022-09-22T06:29:08.369Z,52.75
2022-09-22T06:30:11.955Z,52.50
2022-09-22T06:31:15.160Z,52.49
2022-09-22T06:32:17.120Z,53.03
2022-09-22T06:33:19.607Z,53.28
2022-09-22T06:34:21.364Z,52.53
2022-09-22T06:35:23.805Z,53.18
2022-09-22T06:36:31.234Z,52.53
2022-09-22T06:37:33.456Z,52.95
2022-09-22T06:38:35.200Z,52.85
2022-09-22T06:39:37.460Z,53.05
2022-09-22T06:40:39.317Z,52.73
2022-09-22T06:41:41.210Z,53.12
2022-09-22T06:42:43.028Z,53.28
2022-09-22T06:43:47.793Z,52.94
2022-09-22T06:44:49.657Z,52.86
2022-09-22T06:45:52.479Z,52.83
2022-09-22T06:46:54.244Z,53.14
2022-09-22T06:48:00.634Z,53.46
2022-09-22T06:49:02.531Z,53.54
2022-09-22T06:50:05.612Z,53.48
2022-09-22T06:51:07.488Z,53.47
2022-09-22T06:52:15.491Z,53.54
2022-09-22T06:53:18.981Z,53.40
2022-09-22T06:54:23.663Z,53.68
2022-09-22T06:55:28.370Z,53.72
2022-09-22T06:56:39.749Z,53.62
2022-09-22T06:57:41.499Z,53.51
2022-09-22T06:59:08.150Z,53.21
2022-09-22T07:00:06.957Z,53.35
2022-09-22T07:01:09.961Z,53.76
2022-09-22T07:02:12.477Z,53.13
2022-09-22T07:03:20.481Z,53.58
2022-09-22T07:04:23.147Z,53.17
2022-09-22T07:05:24.854Z,53.14
2022-09-22T07:06:26.634Z,53.27
2022-09-22T07:07:32.060Z,53.36
2022-09-22T07:08:36.068Z,53.44
2022-09-22T07:09:37.806Z,53.60
2022-09-22T07:10:39.521Z,53.68
2022-09-22T07:11:41.238Z,53.50
2022-09-22T07:12:42.939Z,53.47
2022-09-22T07:13:45.627Z,53.69
2022-09-22T07:14:49.395Z,53.82
2022-09-22T07:15:51.693Z,53.70
2022-09-22T07:16:55.175Z,53.41
2022-09-22T07:17:57.054Z,53.24
2022-09-22T07:18:58.898Z,53.57
2022-09-22T07:20:00.990Z,53.52
2022-09-22T07:21:05.379Z,53.28
2022-09-22T07:22:08.058Z,53.70
2022-09-22T07:23:21.138Z,53.39
2022-09-22T07:24:22.842Z,53.53
2022-09-22T07:25:24.591Z,53.31
2022-09-22T07:26:36.307Z,53.72
2022-09-22T07:27:38.048Z,53.97
2022-09-22T07:28:41.249Z,53.53
2022-09-22T07:29:44.212Z,53.66
2022-09-22T07:30:48.445Z,53.41
2022-09-22T07:31:51.698Z,53.59
2022-09-22T07:32:53.501Z,53.38
2022-09-22T07:33:56.453Z,53.34
2022-09-22T07:34:58.206Z,53.57
2022-09-22T07:36:08.855Z,53.05
2022-09-22T07:37:15.448Z,53.40
2022-09-22T07:38:18.710Z,53.17
2022-09-22T07:39:20.461Z,53.19
2022-09-22T07:40:22.673Z,52.76
2022-09-22T07:41:27.866Z,53.31
2022-09-22T07:42:29.610Z,53.54
2022-09-22T07:43:31.689Z,53.28
2022-09-22T07:44:51.890Z,53.45
2022-09-22T07:45:57.805Z,53.46
2022-09-22T07:47:00.918Z,53.10
2022-09-22T07:48:24.179Z,52.91
2022-09-22T07:49:25.949Z,52.94
2022-09-22T07:50:28.363Z,52.62
2022-09-22T07:51:34.097Z,52.66
2022-09-22T07:52:35.852Z,52.46
2022-09-22T07:53:39.997Z,52.66
2022-09-22T07:54:41.756Z,53.24
2022-09-22T07:55:43.466Z,53.15
2022-09-22T07:56:45.730Z,52.67
2022-09-22T07:57:57.856Z,52.54
2022-09-22T07:59:04.933Z,52.48
2022-09-22T08:00:07.892Z,52.35
2022-09-22T08:01:10.391Z,52.73
2022-09-22T08:02:12.198Z,52.69
2022-09-22T08:03:13.941Z,52.91
2022-09-22T08:04:21.039Z,53.05
2022-09-22T08:05:27.219Z,52.49
2022-09-22T08:06:28.993Z,52.72
2022-09-22T08:07:36.160Z,52.52
2022-09-22T08:08:43.999Z,52.06
2022-09-22T08:09:45.697Z,52.46
2022-09-22T08:10:48.971Z,52.64
2022-09-22T08:11:52.913Z,52.31
2022-09-22T08:12:57.939Z,52.18
2022-09-22T08:14:03.007Z,52.15
2022-09-22T08:15:05.711Z,51.79
2022-09-22T08:16:07.627Z,52.78
2022-09-22T08:17:12.214Z,51.79
2022-09-22T08:18:14.228Z,51.87
2022-09-22T08:19:16.111Z,51.87
2022-09-22T08:20:18.641Z,51.86
2022-09-22T08:21:20.442Z,52.46
2022-09-22T08:22:22.796Z,52.19
2022-09-22T08:23:24.541Z,51.71
2022-09-22T08:24:26.300Z,51.49
2022-09-22T08:25:28.388Z,51.86
2022-09-22T08:26:30.204Z,51.84
2022-09-22T08:27:32.054Z,51.75
2022-09-22T08:28:34.926Z,52.26
2022-09-22T08:29:36.643Z,51.24
2022-09-22T08:30:39.227Z,52.07
2022-09-22T08:31:42.485Z,51.80
2022-09-22T08:32:44.284Z,52.03
2022-09-22T08:33:47.685Z,51.31
2022-09-22T08:34:51.561Z,51.44
2022-09-22T08:35:59.197Z,51.46
2022-09-22T08:37:00.960Z,51.24
2022-09-22T08:38:02.724Z,50.97
2022-09-22T08:39:05.195Z,51.81
2022-09-22T08:40:16.613Z,51.09
2022-09-22T08:41:38.115Z,51.93
2022-09-22T08:42:41.152Z,51.96
2022-09-22T08:43:55.278Z,51.07
2022-09-22T08:45:06.828Z,50.89
2022-09-22T08:46:08.725Z,50.53
2022-09-22T08:47:40.206Z,50.88
2022-09-22T08:49:07.319Z,51.00
2022-09-22T08:51:19.977Z,50.81
2022-09-22T08:52:43.155Z,50.17
2022-09-22T08:53:51.486Z,50.55
2022-09-22T08:54:59.485Z,50.63
2022-09-22T08:56:30.385Z,50.46
2022-09-22T08:57:56.246Z,50.37
2022-09-22T08:59:11.376Z,50.74
2022-09-22T09:00:20.667Z,50.40
2022-09-22T09:02:08.453Z,51.02
2022-09-22T09:03:49.674Z,50.10
2022-09-22T09:05:30.933Z,50.34
2022-09-22T09:06:48.578Z,50.29
2022-09-22T09:08:28.885Z,50.72
2022-09-22T09:10:03.272Z,49.97
2022-09-22T09:11:34.778Z,49.86
2022-09-22T09:13:06.219Z,50.78
2022-09-22T09:14:42.711Z,50.67
2022-09-22T09:16:18.114Z,50.07
2022-09-22T09:17:30.652Z,50.50
2022-09-22T09:18:39.325Z,49.87
2022-09-22T09:19:44.921Z,49.76
2022-09-22T09:20:49.235Z,49.85
2022-09-22T09:21:57.046Z,50.20
2022-09-22T09:23:04.565Z,50.00
2022-09-22T09:25:42.363Z,49.87
2022-09-22T09:26:46.193Z,49.73
2022-09-22T09:27:54.588Z,50.29
2022-09-22T09:29:06.132Z,49.85
2022-09-22T09:30:21.938Z,49.64
2022-09-22T09:31:41.896Z,49.61
2022-09-22T09:32:48.674Z,49.23
2022-09-22T09:34:15.593Z,49.53
2022-09-22T09:35:39.714Z,49.69
2022-09-22T09:36:57.455Z,49.56
2022-09-22T09:38:01.162Z,49.23
2022-09-22T09:39:29.233Z,49.20
2022-09-22T09:40:31.003Z,48.69
2022-09-22T09:41:35.245Z,49.00
2022-09-22T09:42:37.687Z,48.76
2022-09-22T09:43:43.145Z,48.82
2022-09-22T09:44:46.667Z,48.69
2022-09-22T09:46:14.873Z,48.77
2022-09-22T09:47:59.058Z,48.30
2022-09-22T09:49:20.203Z,48.23
2022-09-22T09:50:24.635Z,48.03
2022-09-22T09:51:28.767Z,47.84
2022-09-22T09:52:31.248Z,47.16
2022-09-22T09:53:42.613Z,46.96
2022-09-22T09:54:48.483Z,46.48
2022-09-22T09:55:50.574Z,46.55
2022-09-22T09:57:16.022Z,45.33
2022-09-22T09:58:37.732Z,45.42
2022-09-22T10:00:04.670Z,44.51
2022-09-22T10:01:07.040Z,44.10
2022-09-22T10:02:21.019Z,43.20
2022-09-22T10:03:32.258Z,43.42
2022-09-22T10:04:37.762Z,42.48
2022-09-22T10:05:40.304Z,41.93
2022-09-22T10:06:42.059Z,41.04
2022-09-22T10:08:01.366Z,40.77
2022-09-22T10:09:04.111Z,40.18
2022-09-22T10:10:39.081Z,39.45
2022-09-22T10:11:41.959Z,39.05
2022-09-22T10:12:43.718Z,38.71
2022-09-22T10:13:57.002Z,38.32
2022-09-22T10:15:01.377Z,37.92
2022-09-22T10:16:21.720Z,37.19
2022-09-22T10:17:31.050Z,36.73
2022-09-22T10:18:40.790Z,36.66
2022-09-22T10:19:42.616Z,36.23
2022-09-22T10:20:44.320Z,35.78
2022-09-22T10:21:46.138Z,35.61
2022-09-22T10:22:48.381Z,35.04
2022-09-22T10:23:51.322Z,34.94
2022-09-22T10:25:01.380Z,34.90
2022-09-22T10:26:26.164Z,34.41
2022-09-22T10:27:31.221Z,34.27
2022-09-22T10:28:36.222Z,34.00
2022-09-22T10:29:42.139Z,33.64
2022-09-22T10:30:57.554Z,33.51
2022-09-22T10:32:02.715Z,33.10
2022-09-22T10:33:22.759Z,33.13
2022-09-22T10:34:36.095Z,32.99
2022-09-22T10:35:40.020Z,32.79
2022-09-22T10:36:46.642Z,32.44
2022-09-22T10:37:50.318Z,32.22
2022-09-22T10:38:57.377Z,32.04
2022-09-22T10:40:03.761Z,31.76
2022-09-22T10:41:19.190Z,31.60
2022-09-22T10:42:43.378Z,31.57
2022-09-22T10:44:38.158Z,31.53
2022-09-22T10:46:08.965Z,31.00
2022-09-22T10:47:26.753Z,31.18
2022-09-22T10:48:50.847Z,30.90
2022-09-22T10:50:36.540Z,30.84
2022-09-22T10:51:56.684Z,30.77
2022-09-22T10:53:10.619Z,30.81
2022-09-22T10:54:41.763Z,30.60
2022-09-22T10:55:58.194Z,29.94
2022-09-22T10:57:09.366Z,29.97
2022-09-22T10:58:39.672Z,29.70
2022-09-22T10:59:59.121Z,29.81
2022-09-22T11:01:57.659Z,29.93
2022-09-22T11:03:28.532Z,29.58
2022-09-22T11:05:08.547Z,29.44
2022-09-22T11:07:01.135Z,29.63
2022-09-22T11:08:31.893Z,29.17
2022-09-22T11:10:13.187Z,29.60
2022-09-22T11:11:57.492Z,29.29
2022-09-22T11:13:26.217Z,29.18
2022-09-22T11:15:11.333Z,29.56
2022-09-22T11:16:38.370Z,29.38
2022-09-22T11:18:20.829Z,29.53
2022-09-22T11:20:23.077Z,29.50
2022-09-22T11:22:02.666Z,29.51
2022-09-22T11:24:10.627Z,29.63
2022-09-22T11:25:45.355Z,29.46
2022-09-22T11:26:57.946Z,29.33
2022-09-22T11:28:32.068Z,28.71
2022-09-22T11:29:52.184Z,28.50
2022-09-22T11:30:57.524Z,28.46
2022-09-22T11:32:27.408Z,28.55
2022-09-22T11:34:06.693Z,28.60
2022-09-22T11:35:23.404Z,28.43
2022-09-22T11:37:24.623Z,28.17
2022-09-22T11:38:47.354Z,28.10
2022-09-22T11:40:08.073Z,27.80
2022-09-22T11:41:41.149Z,28.02
2022-09-22T11:43:33.671Z,28.25
2022-09-22T11:44:53.979Z,28.27
2022-09-22T11:46:33.005Z,28.43
2022-09-22T11:47:51.775Z,28.48
2022-09-22T11:49:08.797Z,28.25
2022-09-22T11:50:35.209Z,27.92
2022-09-22T11:51:57.602Z,28.01
2022-09-22T11:53:27.213Z,27.85
2022-09-22T11:55:00.862Z,28.06
2022-09-22T11:56:46.250Z,27.55
2022-09-22T11:57:56.874Z,28.14
2022-09-22T11:59:10.580Z,27.92
2022-09-22T12:00:17.440Z,27.95
2022-09-22T12:01:28.145Z,28.07
2022-09-22T12:02:42.051Z,28.15
2022-09-22T12:03:49.249Z,28.25
2022-09-22T12:05:06.711Z,28.39
2022-09-22T12:06:15.143Z,28.50
2022-09-22T12:07:29.414Z,28.54
2022-09-22T12:08:43.393Z,28.92
2022-09-22T12:10:22.974Z,29.02
2022-09-22T12:11:30.921Z,29.05
2022-09-22T12:12:34.086Z,28.73
2022-09-22T12:13:43.063Z,28.70
2022-09-22T12:14:59.169Z,28.87
2022-09-22T12:16:41.582Z,29.05
2022-09-22T12:18:16.311Z,28.95
2022-09-22T12:20:08.481Z,28.79
2022-09-22T12:21:41.200Z,28.86
2022-09-22T12:23:16.592Z,28.72
2022-09-22T12:24:18.866Z,29.06
2022-09-22T12:25:56.243Z,28.77
2022-09-22T12:26:58.325Z,28.72
2022-09-22T12:28:00.226Z,28.83
2022-09-22T12:29:15.350Z,28.66
2022-09-22T12:30:22.660Z,29.08
2022-09-22T12:31:35.023Z,28.32
2022-09-22T12:32:41.688Z,28.67
2022-09-22T12:33:57.011Z,28.68
2022-09-22T12:35:00.383Z,28.87
2022-09-22T12:36:03.899Z,28.99
2022-09-22T12:37:29.656Z,28.83
2022-09-22T12:38:32.222Z,29.07
2022-09-22T12:39:43.296Z,28.93
2022-09-22T12:40:50.930Z,29.18
2022-09-22T12:42:06.805Z,29.08
2022-09-22T12:43:21.302Z,29.22
2022-09-22T12:44:43.891Z,29.07
2022-09-22T12:45:46.674Z,29.50
2022-09-22T12:46:50.112Z,29.54
2022-09-22T12:47:56.778Z,29.15
2022-09-22T12:48:58.670Z,29.36
2022-09-22T12:50:25.836Z,29.54
2022-09-22T12:51:33.279Z,29.51
2022-09-22T12:52:41.104Z,29.36
2022-09-22T12:53:44.005Z,29.41
2022-09-22T12:54:46.764Z,29.50
2022-09-22T12:55:54.630Z,29.39
2022-09-22T12:58:25.850Z,29.52
2022-09-22T12:59:36.730Z,29.45
2022-09-22T13:00:41.476Z,29.52
2022-09-22T13:01:43.333Z,29.75
2022-09-22T13:02:45.915Z,29.67
2022-09-22T13:03:52.406Z,29.47
2022-09-22T13:04:54.903Z,29.80
2022-09-22T13:05:59.909Z,29.45
2022-09-22T13:07:01.799Z,29.80
2022-09-22T13:08:04.432Z,29.51
2022-09-22T13:09:06.144Z,29.32
2022-09-22T13:10:23.015Z,29.21
2022-09-22T13:12:14.598Z,29.54
2022-09-22T13:13:24.632Z,29.50
2022-09-22T13:15:01.684Z,29.31
2022-09-22T13:16:13.724Z,29.35
2022-09-22T13:17:48.716Z,29.05
2022-09-22T13:18:54.019Z,29.16
2022-09-22T13:19:56.184Z,28.61
2022-09-22T13:21:22.891Z,29.18
2022-09-22T13:22:24.666Z,28.81
2022-09-22T13:23:26.914Z,29.22
2022-09-22T13:24:28.900Z,29.21
2022-09-22T13:25:31.413Z,29.32
2022-09-22T13:26:40.943Z,29.30
2022-09-22T13:27:42.807Z,28.74
2022-09-22T13:28:44.577Z,28.64
2022-09-22T13:29:58.358Z,29.22
2022-09-22T13:31:14.423Z,28.94
2022-09-22T13:32:26.761Z,29.24
2022-09-22T13:33:35.082Z,29.49
2022-09-22T13:34:37.292Z,29.42
2022-09-22T13:35:41.791Z,29.31
2022-09-22T13:36:45.292Z,28.97
2022-09-22T13:37:48.199Z,29.29
2022-09-22T13:38:56.140Z,29.23
2022-09-22T13:39:58.165Z,29.46
2022-09-22T13:41:00.503Z,29.47
2022-09-22T13:42:19.268Z,29.54
2022-09-22T13:43:33.925Z,29.55
2022-09-22T13:44:41.823Z,29.17
2022-09-22T13:45:45.979Z,29.40
2022-09-22T13:46:50.556Z,29.04
2022-09-22T13:48:07.538Z,29.32
2022-09-22T13:49:18.006Z,29.17
2022-09-22T13:50:22.813Z,29.36
2022-09-22T13:51:27.203Z,29.33
2022-09-22T13:52:34.819Z,29.42
2022-09-22T13:53:38.601Z,29.34
2022-09-22T13:54:41.342Z,29.48
2022-09-22T13:55:43.388Z,29.43
2022-09-22T13:56:46.832Z,29.81
2022-09-22T13:57:50.271Z,29.67
2022-09-22T13:58:57.364Z,29.92
2022-09-22T14:00:00.634Z,29.63
2022-09-22T14:01:19.837Z,29.56
2022-09-22T14:02:29.402Z,29.72
2022-09-22T14:03:38.017Z,29.66
2022-09-22T14:04:56.497Z,29.75
2022-09-22T14:05:58.528Z,29.48
2022-09-22T14:07:10.225Z,29.25
2022-09-22T14:08:20.316Z,28.92
2022-09-22T14:09:22.353Z,28.92
2022-09-22T14:10:27.959Z,29.01
2022-09-22T14:11:32.509Z,28.92
2022-09-22T14:12:40.288Z,29.04
2022-09-22T14:13:53.192Z,29.17
2022-09-22T14:14:55.270Z,29.28
2022-09-22T14:15:57.117Z,29.40
2022-09-22T14:17:05.734Z,29.07
2022-09-22T14:18:29.131Z,29.30
2022-09-22T14:19:42.893Z,29.30
2022-09-22T14:20:46.130Z,28.98
2022-09-22T14:21:57.865Z,29.08
2022-09-22T14:23:00.517Z,28.92
2022-09-22T14:24:02.450Z,29.24
2022-09-22T14:25:04.896Z,29.05
2022-09-22T14:26:24.579Z,29.16
2022-09-22T14:27:39.462Z,29.19
2022-09-22T14:28:41.696Z,28.74
2022-09-22T14:29:50.874Z,29.39
2022-09-22T14:30:53.623Z,29.31
2022-09-22T14:32:30.263Z,29.43
2022-09-22T14:33:33.705Z,29.28
2022-09-22T14:34:37.788Z,29.11
2022-09-22T14:35:41.541Z,29.25
2022-09-22T14:36:45.997Z,29.41
2022-09-22T14:37:51.346Z,29.05
2022-09-22T14:39:09.912Z,28.99
2022-09-22T14:40:20.278Z,29.25
2022-09-22T14:41:36.312Z,28.64
2022-09-22T14:42:38.219Z,29.13
2022-09-22T14:43:41.846Z,29.15
2022-09-22T14:44:51.461Z,29.54
2022-09-22T14:46:08.742Z,29.56
2022-09-22T14:47:26.988Z,29.50
2022-09-22T14:48:36.361Z,29.25
2022-09-22T14:49:43.435Z,29.23
2022-09-22T14:51:15.120Z,29.44
2022-09-22T14:52:32.036Z,29.69
2022-09-22T14:53:51.534Z,29.55
2022-09-22T14:54:59.861Z,29.35
2022-09-22T14:56:06.447Z,29.41