createdAt,value
2022-10-19T00:00:33.220Z,10.25
2022-10-19T00:10:35.251Z,20.60
2022-10-19T00:20:38.582Z,12.07
2022-10-19T00:30:40.537Z,10.10
2022-10-19T00:40:44.560Z,13.90
2022-10-19T00:50:47.964Z,16.48
2022-10-19T01:00:51.315Z,13.95
2022-10-19T01:11:02.138Z,16.58
2022-10-19T01:21:20.824Z,10.45
2022-10-19T01:31:30.228Z,7.43
2022-10-19T01:41:41.090Z,11.07
2022-10-19T01:51:49.450Z,10.52
2022-10-19T02:01:53.662Z,10.52
2022-10-19T02:11:59.698Z,12.02
2022-10-19T02:22:02.319Z,13.45
2022-10-19T02:32:06.182Z,9.55
2022-10-19T02:42:12.093Z,10.75
2022-10-19T02:52:15.447Z,11.70
2022-10-19T03:02:18.208Z,17.20
2022-10-19T03:12:21.491Z,14.27
2022-10-19T03:22:23.417Z,14.88
2022-10-19T03:32:26.763Z,21.73
2022-10-19T03:42:28.702Z,13.68
2022-10-19T03:52:31.998Z,18.80
2022-10-19T04:02:33.909Z,16.17
2022-10-19T04:12:37.350Z,16.92
2022-10-19T04:22:39.286Z,24.33
2022-10-19T04:32:42.599Z,15.18
2022-10-19T04:42:44.526Z,33.75
2022-10-19T04:52:47.796Z,14.00
2022-10-19T05:02:49.682Z,22.67
2022-10-19T05:12:53.154Z,24.52
2022-10-19T05:22:55.066Z,20.42
2022-10-19T05:32:58.362Z,13.32
2022-10-19T05:43:00.310Z,21.38
2022-10-19T05:53:03.584Z,23.77
2022-10-19T06:03:05.567Z,23.00
2022-10-19T06:13:08.939Z,23.33
2022-10-19T06:23:10.869Z,24.27
2022-10-19T06:33:14.136Z,13.00
2022-10-19T06:43:16.138Z,23.50
2022-10-19T06:53:19.408Z,26.90
2022-10-19T07:03:21.365Z,32.67
2022-10-19T07:13:25.259Z,26.55
2022-10-19T07:23:28.783Z,16.98
2022-10-19T07:33:32.284Z,20.83
2022-10-19T07:43:35.382Z,15.45
2022-10-19T07:53:39.931Z,17.35
2022-10-19T08:04:43.263Z,20.08
2022-10-19T08:14:05.639Z,17.45
2022-10-19T08:24:08.271Z,22.52
2022-10-19T08:34:12.623Z,28.50
2022-10-19T09:29:15.804Z,22.73
2022-10-19T09:39:19.496Z,20.75
2022-10-19T09:49:40.703Z,21.20
2022-10-19T09:59:44.038Z,18.38
2022-10-19T10:09:46.442Z,19.55
2022-10-19T10:20:04.695Z,28.63
2022-10-19T10:30:09.417Z,27.47
2022-10-19T10:40:23.682Z,18.88
2022-10-19T10:50:32.165Z,18.80
2022-10-19T11:00:37.095Z,30.58
2022-10-19T11:10:43.889Z,21.35
2022-10-19T11:20:57.911Z,18.33
2022-10-19T11:31:06.895Z,26.48
2022-10-19T11:41:29.377Z,30.77
2022-10-19T11:51:38.877Z,18.70
2022-10-19T12:12:49.809Z,22.73
2022-10-19T12:22:51.848Z,31.70
2022-10-19T12:33:09.438Z,20.60
2022-10-19T12:43:17.160Z,21.25
2022-10-19T13:03:35.290Z,20.00
2022-10-19T13:13:58.117Z,36.80
2022-10-19T13:24:25.704Z,28.83
2022-10-19T13:34:29.198Z,27.55
2022-10-19T13:44:33.940Z,18.13
2022-10-19T13:54:53.040Z,19.75
2022-10-19T14:05:10.406Z,22.07
2022-10-19T14:26:29.702Z,26.02
2022-10-19T14:46:51.607Z,20.05
2022-10-19T14:56:57.162Z,26.50
2022-10-19T15:49:55.310Z,29.63
2022-10-19T16:10:18.703Z,26.58
2022-10-19T16:31:40.110Z,23.02
2022-10-19T16:52:42.893Z,29.30
2022-10-19T17:13:02.660Z,24.10
2022-10-19T17:45:14.458Z,31.60
2022-10-19T18:16:52.640Z,38.38
2022-10-19T18:37:59.406Z,33.78
2022-10-19T18:48:01.408Z,35.47
2022-10-19T18:58:04.696Z,27.92
2022-10-19T19:08:07.298Z,34.78
2022-10-19T19:18:10.712Z,40.70
2022-10-19T19:28:12.705Z,39.63
2022-10-19T19:38:16.309Z,37.40
2022-10-19T19:48:18.227Z,36.47
2022-10-19T19:58:21.587Z,29.75
2022-10-19T20:08:23.583Z,33.20
2022-10-19T20:29:39.683Z,31.90
2022-10-19T20:39:41.634Z,41.20
2022-10-19T20:49:44.961Z,30.35
2022-10-19T20:59:46.938Z,32.80
2022-10-19T21:09:50.285Z,42.63
2022-10-19T21:19:52.225Z,45.17
2022-10-19T21:29:55.528Z,33.15
2022-10-19T21:39:57.445Z,28.08
2022-10-19T21:50:00.698Z,31.65
2022-10-19T22:00:46.493Z,30.30
2022-10-19T22:11:20.619Z,33.65
2022-10-19T22:21:24.740Z,32.10
2022-10-19T22:31:30.127Z,28.38
2022-10-19T22:42:09.351Z,33.78
2022-10-19T22:52:39.535Z,41.17
2022-10-19T23:02:41.456Z,38.53
2022-10-19T23:12:48.273Z,34.05
2022-10-19T23:22:50.474Z,28.02
2022-10-19T23:32:53.806Z,26.65
2022-10-19T23:42:55.706Z,39.35
2022-10-19T23:52:58.953Z,35.50
