createdAt,value
2023-06-18T00:02:09.626Z,100.00
2023-06-18T00:04:36.556Z,100.00
2023-06-18T00:07:03.565Z,100.00
2023-06-18T00:09:30.442Z,100.00
2023-06-18T00:11:57.257Z,100.00
2023-06-18T00:14:24.196Z,100.00
2023-06-18T00:16:52.256Z,100.00
2023-06-18T00:19:19.083Z,100.00
2023-06-18T00:21:46.219Z,100.00
2023-06-18T00:24:13.070Z,100.00
2023-06-18T00:26:39.893Z,100.00
2023-06-18T00:29:06.808Z,100.00
2023-06-18T00:31:33.952Z,100.00
2023-06-18T00:34:08.355Z,100.00
2023-06-18T00:36:40.072Z,100.00
2023-06-18T00:39:08.223Z,100.00
2023-06-18T00:41:35.266Z,100.00
2023-06-18T00:44:02.151Z,100.00
2023-06-18T00:46:32.160Z,100.00
2023-06-18T00:48:59.069Z,100.00
2023-06-18T00:51:27.802Z,100.00
2023-06-18T00:53:55.489Z,100.00
2023-06-18T00:56:23.346Z,100.00
2023-06-18T00:58:50.143Z,100.00
2023-06-18T01:01:17.041Z,100.00
2023-06-18T01:03:49.066Z,100.00
2023-06-18T01:06:18.512Z,100.00
2023-06-18T01:08:50.130Z,100.00
2023-06-18T01:11:19.861Z,100.00
2023-06-18T01:13:46.889Z,100.00
2023-06-18T01:16:14.840Z,100.00
2023-06-18T01:18:48.236Z,100.00
2023-06-18T01:21:19.927Z,100.00
2023-06-18T01:24:05.632Z,100.00
2023-06-18T01:26:33.201Z,100.00
2023-06-18T01:29:00.427Z,100.00
2023-06-18T01:31:29.413Z,100.00
2023-06-18T01:33:56.633Z,100.00
2023-06-18T01:36:40.915Z,100.00
2023-06-18T01:39:30.381Z,100.00
2023-06-18T01:42:01.894Z,100.00
2023-06-18T01:44:31.150Z,100.00
2023-06-18T01:46:57.925Z,100.00
2023-06-18T01:49:24.762Z,100.00
2023-06-18T01:51:51.862Z,100.00
2023-06-18T01:54:19.088Z,100.00
2023-06-18T01:56:45.980Z,100.00
2023-06-18T01:59:13.100Z,100.00
2023-06-18T02:01:42.745Z,100.00
2023-06-18T02:04:09.563Z,100.00
2023-06-18T02:06:36.584Z,100.00
2023-06-18T02:09:03.541Z,100.00
2023-06-18T02:11:30.483Z,100.00
2023-06-18T02:13:57.301Z,100.00
2023-06-18T02:16:24.149Z,100.00
2023-06-18T02:18:51.001Z,100.00
2023-06-18T02:21:17.816Z,100.00
2023-06-18T02:23:44.574Z,100.00
2023-06-18T02:26:11.406Z,100.00
2023-06-18T02:28:39.125Z,100.00
2023-06-18T02:31:08.037Z,100.00
2023-06-18T02:33:34.907Z,100.00
2023-06-18T02:36:01.796Z,100.00
2023-06-18T02:38:29.296Z,100.00
2023-06-18T02:40:57.018Z,100.00
2023-06-18T02:43:23.813Z,100.00
2023-06-18T02:45:52.541Z,100.00
2023-06-18T02:48:19.540Z,100.00
2023-06-18T02:50:46.336Z,100.00
2023-06-18T02:53:13.125Z,100.00
2023-06-18T02:55:42.477Z,100.00
2023-06-18T02:58:20.802Z,100.00
2023-06-18T03:00:47.854Z,100.00
2023-06-18T03:03:15.808Z,100.00
2023-06-18T03:05:42.722Z,100.00
2023-06-18T03:08:09.596Z,100.00
2023-06-18T03:10:36.562Z,100.00
2023-06-18T03:13:03.383Z,100.00
2023-06-18T03:15:30.143Z,100.00
2023-06-18T03:17:56.991Z,100.00
2023-06-18T03:20:25.013Z,100.00
2023-06-18T03:22:51.975Z,100.00
2023-06-18T03:25:18.768Z,100.00
2023-06-18T03:27:45.639Z,100.00
2023-06-18T03:30:13.226Z,100.00
2023-06-18T03:32:40.085Z,100.00
2023-06-18T03:35:07.442Z,100.00
2023-06-18T03:37:34.364Z,100.00
2023-06-18T03:40:02.540Z,100.00
2023-06-18T03:42:29.360Z,100.00
2023-06-18T03:44:56.226Z,100.00
2023-06-18T03:47:23.133Z,100.00
2023-06-18T03:49:50.041Z,100.00
2023-06-18T03:52:16.838Z,97.91
2023-06-18T03:54:43.681Z,96.18
2023-06-18T03:57:10.991Z,93.84
2023-06-18T03:59:37.818Z,92.67
2023-06-18T04:02:04.874Z,91.44
2023-06-18T04:04:31.744Z,91.75
2023-06-18T04:06:59.157Z,94.17
2023-06-18T04:09:26.075Z,94.11
2023-06-18T04:11:54.257Z,94.20
2023-06-18T04:14:21.338Z,96.02
2023-06-18T04:16:48.082Z,95.57
2023-06-18T04:19:14.980Z,96.47
2023-06-18T04:21:41.780Z,96.68
2023-06-18T04:24:08.606Z,96.96
2023-06-18T04:26:35.584Z,96.70
2023-06-18T04:29:02.385Z,97.77
2023-06-18T04:31:29.221Z,96.76
2023-06-18T04:33:56.055Z,96.25
2023-06-18T04:36:22.884Z,94.96
2023-06-18T04:38:49.668Z,93.47
2023-06-18T04:41:16.544Z,93.19
2023-06-18T04:43:43.320Z,93.98
2023-06-18T04:46:10.215Z,91.72
2023-06-18T04:48:37.047Z,91.37
2023-06-18T04:51:04.019Z,90.81
2023-06-18T04:53:30.821Z,90.22
2023-06-18T04:55:57.745Z,91.90
2023-06-18T04:58:25.662Z,92.96
2023-06-18T05:00:53.454Z,89.23
2023-06-18T05:03:20.496Z,92.17
2023-06-18T05:05:47.466Z,91.03
2023-06-18T05:08:14.341Z,89.27
2023-06-18T05:10:41.238Z,90.27
2023-06-18T05:13:08.043Z,88.88
2023-06-18T05:15:34.948Z,89.13
2023-06-18T05:18:02.088Z,87.02
2023-06-18T05:20:29.148Z,85.24
2023-06-18T05:22:55.990Z,85.08
2023-06-18T05:25:22.829Z,82.18
2023-06-18T05:27:49.656Z,81.36
2023-06-18T05:30:16.611Z,79.13
2023-06-18T05:32:43.503Z,79.25
2023-06-18T05:35:10.767Z,75.19
2023-06-18T05:37:37.608Z,76.44
2023-06-18T05:40:08.266Z,71.54
2023-06-18T05:42:36.214Z,69.30
2023-06-18T05:45:03.888Z,72.93
2023-06-18T05:47:31.088Z,67.84
2023-06-18T05:49:58.145Z,69.52
2023-06-18T05:52:25.005Z,72.63
2023-06-18T05:54:51.826Z,68.67
2023-06-18T05:57:18.656Z,63.63
2023-06-18T05:59:48.561Z,69.06
2023-06-18T06:02:15.529Z,65.43
2023-06-18T06:04:43.263Z,66.31
2023-06-18T06:07:11.753Z,63.45
2023-06-18T06:09:38.547Z,63.58
2023-06-18T06:12:05.590Z,60.33
2023-06-18T06:14:32.400Z,64.82
2023-06-18T06:16:59.404Z,64.72
2023-06-18T06:19:26.892Z,63.55
2023-06-18T06:21:53.772Z,58.42
2023-06-18T06:24:20.764Z,60.56
2023-06-18T06:26:47.689Z,60.68
2023-06-18T06:29:14.643Z,63.45
2023-06-18T06:31:41.803Z,65.30
2023-06-18T06:34:08.746Z,66.50
2023-06-18T06:36:37.247Z,64.02
2023-06-18T06:39:04.405Z,62.62
2023-06-18T06:41:31.326Z,61.55
2023-06-18T06:43:58.148Z,63.78
2023-06-18T06:46:25.110Z,59.22
2023-06-18T06:48:52.034Z,59.95
2023-06-18T06:51:18.855Z,58.27
2023-06-18T06:53:48.110Z,58.06
2023-06-18T06:58:42.735Z,60.81
2023-06-18T07:01:09.523Z,61.25
2023-06-18T07:03:37.109Z,57.89
2023-06-18T07:06:07.521Z,60.62
2023-06-18T07:08:34.592Z,59.76
2023-06-18T07:11:01.696Z,57.38
2023-06-18T07:13:28.547Z,50.40
2023-06-18T07:15:55.405Z,46.60
2023-06-18T07:18:22.302Z,48.82
2023-06-18T07:20:49.143Z,47.96
2023-06-18T07:23:16.041Z,48.06
2023-06-18T07:25:42.991Z,50.87
2023-06-18T07:28:09.812Z,50.55
2023-06-18T07:30:36.703Z,42.91
2023-06-18T07:33:03.665Z,43.88
2023-06-18T07:35:30.604Z,43.51
2023-06-18T07:37:57.455Z,43.39
2023-06-18T07:40:24.523Z,42.38
2023-06-18T07:42:51.563Z,39.48
2023-06-18T07:45:18.474Z,38.95
2023-06-18T07:47:45.608Z,36.59
2023-06-18T07:50:13.142Z,41.00
2023-06-18T07:52:39.940Z,40.96
2023-06-18T07:55:07.476Z,43.36
2023-06-18T07:57:34.344Z,45.68
2023-06-18T08:00:01.285Z,44.79
2023-06-18T08:02:28.263Z,42.68
2023-06-18T08:04:55.255Z,42.39
2023-06-18T08:07:22.167Z,42.97
2023-06-18T08:09:49.053Z,41.06
2023-06-18T08:12:16.279Z,42.40
2023-06-18T08:14:46.706Z,43.52
2023-06-18T08:17:17.225Z,47.65
2023-06-18T08:19:46.479Z,50.06
2023-06-18T08:22:13.757Z,55.44
2023-06-18T08:24:40.917Z,52.81
2023-06-18T08:27:08.171Z,48.68
2023-06-18T08:29:35.125Z,44.17
2023-06-18T08:32:06.019Z,41.22
2023-06-18T08:34:33.565Z,39.38
2023-06-18T08:37:01.146Z,40.40
2023-06-18T08:39:28.184Z,40.34
2023-06-18T08:41:56.048Z,40.81
2023-06-18T08:44:24.733Z,42.60
2023-06-18T08:46:51.600Z,43.97
2023-06-18T08:49:18.722Z,44.25
2023-06-18T08:51:45.950Z,43.18
2023-06-18T08:54:12.768Z,44.60
2023-06-18T08:56:50.831Z,48.65
2023-06-18T08:59:18.108Z,50.07
2023-06-18T09:01:44.908Z,47.03
2023-06-18T09:04:12.031Z,50.01
2023-06-18T09:06:38.912Z,49.80
2023-06-18T09:09:05.865Z,50.21
2023-06-18T09:11:37.359Z,53.71
2023-06-18T09:14:05.014Z,51.92
2023-06-18T09:16:32.011Z,51.93
2023-06-18T09:18:58.886Z,52.29
2023-06-18T09:21:41.854Z,53.38
2023-06-18T09:24:10.666Z,52.87
2023-06-18T09:26:37.613Z,54.53
2023-06-18T09:29:10.590Z,52.71
2023-06-18T09:31:38.935Z,51.16
2023-06-18T09:34:13.348Z,52.17
2023-06-18T09:36:44.119Z,51.37
2023-06-18T09:39:17.469Z,46.30
2023-06-18T09:41:45.530Z,43.00
2023-06-18T09:44:16.215Z,39.41
2023-06-18T09:46:47.549Z,32.11
2023-06-18T09:49:18.330Z,32.92
2023-06-18T09:51:45.381Z,35.72
2023-06-18T09:54:12.334Z,40.57
2023-06-18T09:56:39.531Z,40.01
2023-06-18T09:59:06.408Z,39.46
2023-06-18T10:01:49.527Z,39.78
2023-06-18T10:04:18.334Z,42.09
2023-06-18T10:06:54.490Z,44.40
2023-06-18T10:09:21.707Z,46.83
2023-06-18T10:11:50.341Z,47.37
2023-06-18T10:14:18.067Z,45.19
2023-06-18T10:16:49.898Z,47.26
2023-06-18T10:19:20.862Z,46.76
2023-06-18T10:21:51.098Z,42.50
2023-06-18T10:24:19.067Z,41.80
2023-06-18T10:26:46.966Z,42.10
2023-06-18T10:29:13.861Z,41.76
2023-06-18T10:31:40.852Z,44.41
2023-06-18T10:34:07.753Z,44.76
2023-06-18T10:36:34.609Z,50.24
2023-06-18T10:39:02.384Z,48.65
2023-06-18T10:41:29.200Z,46.05
2023-06-18T10:43:56.286Z,42.26
2023-06-18T10:46:23.331Z,41.99
2023-06-18T10:49:18.648Z,39.93
2023-06-18T10:52:06.363Z,37.92
2023-06-18T10:54:35.163Z,42.71
2023-06-18T10:57:03.052Z,42.45
2023-06-18T10:59:45.996Z,41.75
2023-06-18T11:02:13.639Z,38.48
2023-06-18T11:04:41.272Z,35.00
2023-06-18T11:07:25.013Z,31.19
2023-06-18T11:09:53.427Z,31.67
2023-06-18T11:12:30.567Z,31.30
2023-06-18T11:15:23.926Z,31.41
2023-06-18T11:17:54.950Z,31.03
2023-06-18T11:20:23.883Z,30.49
2023-06-18T11:22:57.247Z,28.07
2023-06-18T11:25:25.789Z,27.03
2023-06-18T11:27:54.836Z,29.14
2023-06-18T11:30:21.888Z,26.64
2023-06-18T11:32:48.953Z,28.66
2023-06-18T11:35:16.167Z,30.37
2023-06-18T11:37:43.828Z,35.52
2023-06-18T11:40:11.060Z,38.56
2023-06-18T11:42:41.335Z,38.37
2023-06-18T11:45:08.695Z,34.21
2023-06-18T11:47:35.933Z,36.45
2023-06-18T11:50:08.552Z,31.53
2023-06-18T11:52:37.500Z,30.02
2023-06-18T11:55:05.479Z,30.11
2023-06-18T11:57:32.868Z,29.18
2023-06-18T12:00:00.409Z,28.01
2023-06-18T12:02:28.503Z,27.05
2023-06-18T12:05:05.147Z,25.55
2023-06-18T12:07:32.270Z,27.36
2023-06-18T12:10:00.868Z,26.62
2023-06-18T12:12:42.886Z,29.51
2023-06-18T12:15:18.222Z,28.44
2023-06-18T12:17:56.034Z,30.04
2023-06-18T12:20:29.118Z,28.96
2023-06-18T12:23:00.028Z,28.03
2023-06-18T12:25:29.259Z,30.55
2023-06-18T12:27:56.854Z,29.97
2023-06-18T12:30:49.664Z,27.77
2023-06-18T12:33:16.635Z,30.55
2023-06-18T12:35:58.026Z,31.07
2023-06-18T12:38:25.533Z,33.49
2023-06-18T12:41:00.489Z,38.32
2023-06-18T12:43:27.392Z,42.73
2023-06-18T12:45:54.311Z,41.61
2023-06-18T12:48:26.025Z,43.93
2023-06-18T12:50:54.052Z,47.08
2023-06-18T12:53:23.549Z,46.39
2023-06-18T12:55:55.202Z,40.12
2023-06-18T12:58:24.159Z,37.22
2023-06-18T13:00:51.877Z,35.98
2023-06-18T13:03:19.311Z,38.17
2023-06-18T13:05:48.086Z,36.18
2023-06-18T13:08:20.135Z,34.91
2023-06-18T13:10:52.049Z,36.15
2023-06-18T13:13:19.433Z,36.82
2023-06-18T13:15:50.376Z,37.76
2023-06-18T13:18:20.191Z,39.12
2023-06-18T13:20:47.905Z,39.00
2023-06-18T13:23:15.132Z,38.96
2023-06-18T13:25:42.441Z,38.46
2023-06-18T13:28:09.596Z,39.61
2023-06-18T13:30:36.807Z,41.58
2023-06-18T13:33:03.831Z,42.92
2023-06-18T13:35:34.145Z,42.45
2023-06-18T13:38:01.263Z,42.08
2023-06-18T13:40:28.950Z,42.56
2023-06-18T13:42:55.783Z,43.69
2023-06-18T13:45:22.728Z,43.22
2023-06-18T13:47:49.779Z,42.85
2023-06-18T13:50:17.081Z,43.76
2023-06-18T13:52:43.963Z,50.37
2023-06-18T13:55:10.900Z,54.36
2023-06-18T13:57:38.324Z,56.42
2023-06-18T14:00:09.060Z,59.01
2023-06-18T14:02:36.085Z,59.85
2023-06-18T14:05:03.149Z,60.09
2023-06-18T14:07:31.682Z,61.62
2023-06-18T14:09:58.720Z,62.32
2023-06-18T14:12:28.170Z,64.66
2023-06-18T14:14:56.213Z,63.63
2023-06-18T14:17:27.246Z,64.21
2023-06-18T14:19:55.359Z,64.78
2023-06-18T14:22:22.314Z,64.53
2023-06-18T14:24:49.342Z,63.71
2023-06-18T14:27:16.505Z,63.28
2023-06-18T14:29:43.440Z,61.42
2023-06-18T14:32:10.390Z,59.73
2023-06-18T14:34:37.201Z,59.87
2023-06-18T14:37:04.210Z,59.10
2023-06-18T14:39:31.041Z,59.34
2023-06-18T14:41:57.837Z,59.42
2023-06-18T14:44:28.213Z,59.05
2023-06-18T14:46:55.244Z,59.00
2023-06-18T14:49:22.117Z,59.49
2023-06-18T14:51:49.054Z,59.67
2023-06-18T14:54:17.380Z,58.55
2023-06-18T14:56:47.338Z,58.39
2023-06-18T14:59:14.423Z,57.43
2023-06-18T15:01:41.390Z,59.39
2023-06-18T15:04:09.229Z,57.91
2023-06-18T15:06:36.984Z,59.19
2023-06-18T15:09:04.863Z,60.12
2023-06-18T15:11:31.960Z,59.40
2023-06-18T15:13:58.962Z,58.06
2023-06-18T15:16:26.367Z,58.51
2023-06-18T15:18:53.576Z,58.40
2023-06-18T15:21:20.844Z,58.40
2023-06-18T15:23:47.656Z,60.85
2023-06-18T15:26:21.295Z,61.59
2023-06-18T15:28:53.133Z,60.83
2023-06-18T15:31:20.081Z,59.66
2023-06-18T15:33:51.081Z,60.29
2023-06-18T15:36:18.073Z,60.85
2023-06-18T15:38:47.333Z,59.69
2023-06-18T15:41:14.233Z,61.46
2023-06-18T15:43:41.164Z,61.23
2023-06-18T15:46:08.080Z,60.71
2023-06-18T15:48:34.981Z,61.00
2023-06-18T15:51:01.976Z,60.98
2023-06-18T15:53:29.010Z,60.91
2023-06-18T15:55:56.623Z,60.46
2023-06-18T15:58:23.509Z,59.33
2023-06-18T16:00:50.922Z,58.77
2023-06-18T16:03:17.870Z,59.46
2023-06-18T16:05:45.070Z,58.84
2023-06-18T16:08:12.181Z,58.65
2023-06-18T16:10:39.128Z,60.14
2023-06-18T16:13:07.177Z,58.50
2023-06-18T16:15:34.127Z,59.24
2023-06-18T16:18:10.451Z,59.81
2023-06-18T16:20:38.631Z,59.49
2023-06-18T16:23:05.711Z,61.58
2023-06-18T16:25:32.604Z,60.97
2023-06-18T16:28:00.093Z,60.42
2023-06-18T16:30:30.672Z,60.62
2023-06-18T16:33:00.004Z,60.69
2023-06-18T16:35:26.982Z,60.62
2023-06-18T16:37:54.450Z,61.11
2023-06-18T16:40:21.951Z,63.89
2023-06-18T16:42:48.976Z,64.27
2023-06-18T16:45:16.052Z,63.36
2023-06-18T16:47:43.107Z,63.18
2023-06-18T16:50:10.528Z,63.23
2023-06-18T16:52:37.444Z,63.58
2023-06-18T16:55:06.394Z,65.34
2023-06-18T16:57:33.494Z,64.00
2023-06-18T17:00:00.356Z,64.95
2023-06-18T17:02:27.533Z,64.58
2023-06-18T17:04:54.497Z,66.33
2023-06-18T17:07:21.625Z,67.22
2023-06-18T17:09:48.696Z,67.20
2023-06-18T17:12:15.606Z,70.23
2023-06-18T17:14:42.494Z,70.51
2023-06-18T17:17:09.584Z,69.30
2023-06-18T17:19:44.147Z,69.48
2023-06-18T17:22:13.409Z,69.25
2023-06-18T17:24:40.498Z,69.06
2023-06-18T17:27:07.799Z,69.94
2023-06-18T17:29:34.776Z,69.55
2023-06-18T17:32:03.532Z,70.07
2023-06-18T17:34:30.665Z,70.88
2023-06-18T17:36:57.646Z,71.05
2023-06-18T17:39:28.956Z,71.31
2023-06-18T17:41:55.999Z,71.13
2023-06-18T17:44:22.952Z,72.11
2023-06-18T17:46:50.199Z,70.46
2023-06-18T17:49:17.280Z,70.65
2023-06-18T17:51:44.732Z,71.93
2023-06-18T17:54:14.114Z,71.17
2023-06-18T17:56:41.209Z,71.89
2023-06-18T17:59:09.301Z,72.18
2023-06-18T18:01:36.372Z,72.21
2023-06-18T18:04:03.390Z,70.50
2023-06-18T18:06:30.364Z,70.57
2023-06-18T18:08:57.399Z,70.44
2023-06-18T18:11:28.698Z,71.24
2023-06-18T18:13:58.729Z,71.21
2023-06-18T18:16:25.605Z,72.28
2023-06-18T18:18:53.042Z,72.87
2023-06-18T18:21:19.996Z,72.96
2023-06-18T18:23:46.943Z,72.50
2023-06-18T18:26:14.635Z,71.63
2023-06-18T18:28:41.630Z,71.49
2023-06-18T18:31:09.089Z,72.12
2023-06-18T18:33:35.972Z,74.44
2023-06-18T18:36:05.171Z,74.08
2023-06-18T18:38:32.036Z,74.19
2023-06-18T18:40:58.891Z,76.47
2023-06-18T18:43:26.351Z,76.32
2023-06-18T18:45:53.271Z,76.58
2023-06-18T18:48:20.958Z,76.22
2023-06-18T18:50:47.865Z,76.71
2023-06-18T18:53:14.898Z,77.53
2023-06-18T18:55:41.769Z,76.54
2023-06-18T18:58:08.664Z,77.85
2023-06-18T19:00:35.727Z,78.73
2023-06-18T19:03:02.880Z,80.71
2023-06-18T19:05:29.885Z,81.06
2023-06-18T19:07:56.832Z,80.90
2023-06-18T19:10:24.842Z,81.31
2023-06-18T19:12:54.217Z,84.12
2023-06-18T19:15:21.141Z,83.36
2023-06-18T19:17:48.081Z,83.79
2023-06-18T19:20:15.183Z,85.36
2023-06-18T19:22:42.142Z,86.74
2023-06-18T19:25:09.644Z,88.42
2023-06-18T19:27:36.522Z,89.43
2023-06-18T19:30:04.029Z,90.25
2023-06-18T19:32:30.926Z,90.59
2023-06-18T19:34:57.919Z,87.17
2023-06-18T19:37:24.732Z,86.65
2023-06-18T19:39:51.628Z,87.35
2023-06-18T19:42:18.652Z,87.42
2023-06-18T19:44:45.973Z,88.81
2023-06-18T19:47:12.841Z,86.98
2023-06-18T19:49:39.676Z,88.85
2023-06-18T19:52:07.404Z,93.59
2023-06-18T19:54:35.528Z,97.16
2023-06-18T19:57:02.541Z,99.72
2023-06-18T19:59:29.499Z,100.00
2023-06-18T20:01:56.430Z,100.00
2023-06-18T20:04:23.376Z,100.00
2023-06-18T20:06:50.305Z,100.00
2023-06-18T20:09:17.329Z,100.00
2023-06-18T20:11:44.231Z,100.00
2023-06-18T20:14:13.265Z,100.00
2023-06-18T20:16:40.421Z,100.00
2023-06-18T20:19:07.487Z,100.00
2023-06-18T20:21:34.468Z,100.00
2023-06-18T20:24:01.832Z,100.00
2023-06-18T20:26:28.796Z,100.00
2023-06-18T20:28:55.746Z,100.00
2023-06-18T20:31:22.567Z,100.00
2023-06-18T20:33:49.675Z,100.00
2023-06-18T20:36:17.455Z,100.00
2023-06-18T20:38:44.397Z,100.00
2023-06-18T20:41:11.826Z,100.00
2023-06-18T20:43:39.463Z,100.00
2023-06-18T20:46:06.419Z,100.00
2023-06-18T20:48:33.607Z,100.00
2023-06-18T20:51:05.002Z,100.00
2023-06-18T20:53:32.952Z,100.00
2023-06-18T20:56:00.888Z,100.00
2023-06-18T20:58:27.958Z,100.00
2023-06-18T21:00:54.960Z,100.00
2023-06-18T21:03:24.571Z,100.00
2023-06-18T21:05:51.992Z,100.00
2023-06-18T21:08:19.261Z,100.00
2023-06-18T21:10:46.275Z,100.00
2023-06-18T21:13:13.117Z,100.00
2023-06-18T21:15:40.112Z,100.00
2023-06-18T21:18:07.400Z,100.00
2023-06-18T21:20:34.414Z,100.00
2023-06-18T21:23:01.225Z,100.00
2023-06-18T21:25:28.150Z,100.00
2023-06-18T21:27:58.048Z,100.00
2023-06-18T21:30:25.655Z,100.00
2023-06-18T21:32:53.580Z,100.00
2023-06-18T21:35:20.438Z,100.00
2023-06-18T21:37:47.403Z,100.00
2023-06-18T21:40:14.889Z,100.00
2023-06-18T21:42:42.463Z,100.00
2023-06-18T21:45:09.567Z,100.00
2023-06-18T21:47:36.556Z,100.00
2023-06-18T21:50:03.750Z,100.00
2023-06-18T21:52:30.701Z,100.00
2023-06-18T21:54:57.666Z,100.00
2023-06-18T21:57:24.642Z,100.00
2023-06-18T21:59:51.730Z,100.00
2023-06-18T22:02:18.792Z,100.00
2023-06-18T22:04:45.749Z,100.00
2023-06-18T22:07:13.116Z,100.00
2023-06-18T22:09:40.050Z,100.00
2023-06-18T22:12:07.323Z,100.00
2023-06-18T22:14:34.951Z,100.00
2023-06-18T22:17:01.915Z,100.00
2023-06-18T22:19:28.784Z,100.00
2023-06-18T22:21:55.642Z,100.00
2023-06-18T22:24:22.604Z,100.00
2023-06-18T22:26:53.698Z,100.00
2023-06-18T22:29:22.408Z,100.00
2023-06-18T22:31:52.882Z,100.00
2023-06-18T22:34:32.341Z,100.00
2023-06-18T22:37:06.872Z,100.00
2023-06-18T22:39:33.963Z,100.00
2023-06-18T22:42:01.012Z,100.00
2023-06-18T22:44:27.898Z,100.00
2023-06-18T22:46:54.786Z,100.00
2023-06-18T22:49:21.711Z,100.00
2023-06-18T22:51:54.904Z,100.00
2023-06-18T22:54:21.785Z,100.00
2023-06-18T22:56:48.663Z,100.00
2023-06-18T22:59:15.587Z,100.00
2023-06-18T23:01:42.483Z,100.00
2023-06-18T23:04:09.417Z,100.00
2023-06-18T23:06:36.391Z,100.00
2023-06-18T23:09:03.671Z,100.00
2023-06-18T23:11:30.557Z,100.00
2023-06-18T23:13:57.461Z,100.00
2023-06-18T23:16:24.373Z,100.00
2023-06-18T23:18:52.418Z,100.00
2023-06-18T23:21:19.400Z,100.00
2023-06-18T23:23:46.339Z,100.00
2023-06-18T23:26:13.530Z,100.00
2023-06-18T23:28:40.561Z,100.00
2023-06-18T23:31:09.205Z,100.00
2023-06-18T23:33:36.200Z,100.00
2023-06-18T23:36:03.491Z,100.00
2023-06-18T23:38:30.501Z,100.00
2023-06-18T23:40:57.403Z,100.00
2023-06-18T23:43:24.253Z,100.00
2023-06-18T23:45:51.246Z,100.00
2023-06-18T23:48:18.145Z,100.00
2023-06-18T23:50:45.066Z,100.00
2023-06-18T23:53:11.969Z,100.00
2023-06-18T23:55:39.021Z,100.00
2023-06-18T23:58:05.916Z,100.00
