createdAt,value
2023-01-29T00:02:11.044Z,17.43
2023-01-29T00:04:39.231Z,17.20
2023-01-29T00:07:07.207Z,17.50
2023-01-29T00:09:35.165Z,18.17
2023-01-29T00:12:03.345Z,23.20
2023-01-29T00:14:31.523Z,24.00
2023-01-29T00:16:59.563Z,23.80
2023-01-29T00:19:28.978Z,21.37
2023-01-29T00:21:57.204Z,23.33
2023-01-29T00:24:25.433Z,25.70
2023-01-29T00:26:53.453Z,20.90
2023-01-29T00:29:22.060Z,20.07
2023-01-29T00:31:50.215Z,19.53
2023-01-29T00:34:18.431Z,20.57
2023-01-29T00:36:47.882Z,21.77
2023-01-29T00:39:15.847Z,18.53
2023-01-29T00:42:01.019Z,20.17
2023-01-29T00:44:46.817Z,19.87
2023-01-29T00:47:34.163Z,21.20
2023-01-29T00:50:02.983Z,20.97
2023-01-29T00:52:32.597Z,18.97
2023-01-29T00:55:01.921Z,21.57
2023-01-29T00:57:31.673Z,18.97
2023-01-29T01:00:00.245Z,20.30
2023-01-29T01:02:45.696Z,19.40
2023-01-29T01:05:18.312Z,18.10
2023-01-29T01:07:48.686Z,16.27
2023-01-29T01:10:23.294Z,18.63
2023-01-29T01:12:56.535Z,18.07
2023-01-29T01:15:25.976Z,19.23
2023-01-29T01:17:55.734Z,20.00
2023-01-29T01:20:24.351Z,19.43
2023-01-29T01:22:55.216Z,20.83
2023-01-29T01:25:24.291Z,18.77
2023-01-29T01:27:54.053Z,18.67
2023-01-29T01:30:22.925Z,19.93
2023-01-29T01:32:50.920Z,17.83
2023-01-29T01:35:19.335Z,19.10
2023-01-29T01:37:47.383Z,20.73
2023-01-29T01:40:19.646Z,20.90
2023-01-29T01:42:50.352Z,18.07
2023-01-29T01:45:25.933Z,17.77
2023-01-29T01:47:57.448Z,17.83
2023-01-29T01:50:30.806Z,17.57
2023-01-29T01:53:04.631Z,19.27
2023-01-29T01:55:37.060Z,19.13
2023-01-29T01:58:10.086Z,20.80
2023-01-29T02:00:38.280Z,22.73
2023-01-29T02:03:25.740Z,20.70
2023-01-29T02:06:14.489Z,20.60
2023-01-29T02:09:06.711Z,20.33
2023-01-29T02:11:36.634Z,18.93
2023-01-29T02:14:04.844Z,19.43
2023-01-29T02:16:35.628Z,20.87
2023-01-29T02:19:05.025Z,19.43
2023-01-29T02:21:59.441Z,20.47
2023-01-29T02:25:09.837Z,19.60
2023-01-29T02:28:13.176Z,18.57
2023-01-29T02:30:46.994Z,19.33
2023-01-29T02:33:23.634Z,20.23
2023-01-29T02:35:58.977Z,18.47
2023-01-29T02:38:33.032Z,21.73
2023-01-29T02:41:06.292Z,19.23
2023-01-29T02:43:46.841Z,19.87
2023-01-29T02:46:23.776Z,18.97
2023-01-29T02:48:56.979Z,19.03
2023-01-29T02:51:31.869Z,19.77
2023-01-29T02:54:04.275Z,19.50
2023-01-29T02:56:39.222Z,19.43
2023-01-29T02:59:14.019Z,19.87
2023-01-29T03:01:47.278Z,17.33
2023-01-29T03:04:21.113Z,21.63
2023-01-29T03:06:54.678Z,20.40
2023-01-29T03:09:27.943Z,20.73
2023-01-29T03:12:01.225Z,21.83
2023-01-29T03:15:01.469Z,22.53
2023-01-29T03:17:37.101Z,19.73
2023-01-29T03:20:10.557Z,22.27
2023-01-29T03:22:40.617Z,23.30
2023-01-29T03:25:29.285Z,24.13
2023-01-29T03:28:18.385Z,20.63
2023-01-29T03:31:09.273Z,22.67
2023-01-29T03:33:43.632Z,21.50
2023-01-29T03:36:16.681Z,21.27
2023-01-29T03:38:45.410Z,22.60
2023-01-29T03:41:24.492Z,21.27
2023-01-29T03:44:00.998Z,22.07
2023-01-29T03:46:34.367Z,20.97
2023-01-29T03:49:08.506Z,21.20
2023-01-29T03:51:42.761Z,21.13
2023-01-29T03:54:19.572Z,21.87
2023-01-29T03:56:58.958Z,19.53
2023-01-29T03:59:38.132Z,17.93
2023-01-29T04:02:12.060Z,22.87
2023-01-29T04:04:44.885Z,20.63
2023-01-29T04:07:15.917Z,27.23
2023-01-29T04:09:48.998Z,19.33
2023-01-29T04:12:24.001Z,19.13
2023-01-29T04:14:53.520Z,18.80
2023-01-29T04:17:30.044Z,19.67
2023-01-29T04:19:58.143Z,17.20
2023-01-29T04:22:31.596Z,16.83
2023-01-29T04:25:02.884Z,20.40
2023-01-29T04:27:42.770Z,18.90
2023-01-29T04:30:35.179Z,19.20
2023-01-29T04:33:18.624Z,18.77
2023-01-29T04:36:06.175Z,19.50
2023-01-29T04:38:48.614Z,19.50
2023-01-29T04:41:23.138Z,19.60
2023-01-29T04:44:00.813Z,18.73
2023-01-29T04:46:36.769Z,19.67
2023-01-29T04:49:19.046Z,19.27
2023-01-29T04:51:52.784Z,20.07
2023-01-29T04:54:33.980Z,19.87
2023-01-29T04:57:10.733Z,19.13
2023-01-29T04:59:45.141Z,19.37
2023-01-29T05:02:14.464Z,18.53
2023-01-29T05:04:47.009Z,22.90
2023-01-29T05:07:16.461Z,22.43
2023-01-29T05:09:47.197Z,22.43
2023-01-29T05:12:18.794Z,22.03
2023-01-29T05:14:48.754Z,21.80
2023-01-29T05:17:19.883Z,23.17
2023-01-29T05:19:50.069Z,20.40
2023-01-29T05:22:22.715Z,24.60
2023-01-29T05:24:51.257Z,24.20
2023-01-29T05:27:41.315Z,23.67
2023-01-29T05:30:11.571Z,21.43
2023-01-29T05:32:39.814Z,23.50
2023-01-29T05:35:09.663Z,23.23
2023-01-29T05:37:37.632Z,23.87
2023-01-29T05:40:08.854Z,24.60
2023-01-29T05:42:36.895Z,24.90
2023-01-29T05:45:05.394Z,24.43
2023-01-29T05:47:33.413Z,24.57
2023-01-29T05:50:01.404Z,25.53
2023-01-29T05:52:30.745Z,25.20
2023-01-29T05:54:59.164Z,24.83
2023-01-29T05:57:27.151Z,23.93
2023-01-29T05:59:55.149Z,24.43
2023-01-29T06:02:23.501Z,25.97
2023-01-29T06:04:52.766Z,25.27
2023-01-29T06:07:20.759Z,26.60
2023-01-29T06:09:50.154Z,23.70
2023-01-29T06:12:18.378Z,25.67
2023-01-29T06:14:46.686Z,23.57
2023-01-29T06:17:14.721Z,25.03
2023-01-29T06:19:42.949Z,25.77
2023-01-29T06:22:10.999Z,21.13
2023-01-29T06:24:38.958Z,40.73
2023-01-29T06:27:08.296Z,26.87
2023-01-29T06:29:36.634Z,26.57
2023-01-29T06:32:05.212Z,28.10
2023-01-29T06:34:33.315Z,28.37
2023-01-29T06:37:01.319Z,26.20
2023-01-29T06:39:29.268Z,25.37
2023-01-29T06:41:57.398Z,23.00
2023-01-29T06:44:27.182Z,23.07
2023-01-29T06:46:55.265Z,26.03
2023-01-29T06:49:23.323Z,24.87
2023-01-29T06:51:51.311Z,23.77
2023-01-29T06:54:19.299Z,23.43
2023-01-29T06:56:47.308Z,22.47
2023-01-29T06:59:15.488Z,21.73
2023-01-29T07:01:44.985Z,24.53
2023-01-29T07:04:13.178Z,25.00
2023-01-29T07:06:41.377Z,23.10
2023-01-29T07:09:09.411Z,24.50
2023-01-29T07:11:38.071Z,24.33
2023-01-29T07:14:06.179Z,24.13
2023-01-29T07:16:34.492Z,24.73
2023-01-29T07:19:04.071Z,25.93
2023-01-29T07:21:32.191Z,22.87
2023-01-29T07:24:00.392Z,22.80
2023-01-29T07:26:28.546Z,24.80
2023-01-29T07:28:56.551Z,21.67
2023-01-29T07:31:24.852Z,23.33
2023-01-29T07:33:52.928Z,24.37
2023-01-29T07:36:22.343Z,24.20
2023-01-29T07:38:51.522Z,25.43
2023-01-29T07:41:19.955Z,24.70
2023-01-29T07:43:48.206Z,26.37
2023-01-29T07:46:16.227Z,25.63
2023-01-29T07:48:44.250Z,25.30
2023-01-29T07:51:12.258Z,24.80
2023-01-29T07:53:42.030Z,27.27
2023-01-29T07:56:09.988Z,27.50
2023-01-29T07:58:38.095Z,25.93
2023-01-29T08:01:08.553Z,26.93
2023-01-29T08:03:37.123Z,26.03
2023-01-29T08:06:05.799Z,27.00
2023-01-29T08:08:34.033Z,25.17
2023-01-29T08:11:05.718Z,27.57
2023-01-29T08:13:34.602Z,27.00
2023-01-29T08:16:03.340Z,26.10
2023-01-29T08:18:32.399Z,24.17
2023-01-29T08:21:01.707Z,27.63
2023-01-29T08:23:29.681Z,26.50
2023-01-29T08:25:57.865Z,26.83
2023-01-29T08:28:27.495Z,27.00
2023-01-29T08:30:55.532Z,25.70
2023-01-29T08:33:38.090Z,26.83
2023-01-29T08:36:08.335Z,27.33
2023-01-29T08:38:36.739Z,23.40
2023-01-29T08:41:05.327Z,24.07
2023-01-29T08:43:35.397Z,26.43
2023-01-29T08:46:05.236Z,25.20
2023-01-29T08:48:33.590Z,24.70
2023-01-29T08:51:02.706Z,27.67
2023-01-29T08:53:30.676Z,29.70
2023-01-29T08:55:59.032Z,28.27
2023-01-29T08:58:27.056Z,26.13
2023-01-29T09:00:56.472Z,26.73
2023-01-29T09:03:24.506Z,25.20
2023-01-29T09:05:52.820Z,28.70
2023-01-29T09:08:20.800Z,26.37
2023-01-29T09:10:48.913Z,29.83
2023-01-29T09:13:16.915Z,29.27
2023-01-29T09:15:44.891Z,31.23
2023-01-29T09:18:14.396Z,27.37
2023-01-29T09:20:42.372Z,30.87
2023-01-29T09:23:12.093Z,24.33
2023-01-29T09:25:40.153Z,25.47
2023-01-29T09:28:08.226Z,22.60
2023-01-29T09:30:38.219Z,22.27
2023-01-29T09:33:07.271Z,25.80
2023-01-29T09:35:36.846Z,22.90
2023-01-29T09:38:04.834Z,20.77
2023-01-29T09:40:39.364Z,24.33
2023-01-29T09:43:14.511Z,21.67
2023-01-29T09:45:51.703Z,22.10
2023-01-29T09:48:21.578Z,22.03
2023-01-29T09:50:55.231Z,23.30
2023-01-29T09:53:29.521Z,22.97
2023-01-29T09:56:02.291Z,22.63
2023-01-29T09:58:34.506Z,22.70
2023-01-29T10:01:13.753Z,21.13
2023-01-29T10:04:07.936Z,21.50
2023-01-29T10:06:52.618Z,21.03
2023-01-29T10:09:44.387Z,20.93
2023-01-29T10:12:28.201Z,22.83
2023-01-29T10:15:06.935Z,21.20
2023-01-29T10:17:55.756Z,20.10
2023-01-29T10:20:44.190Z,23.50
2023-01-29T10:23:22.655Z,20.57
2023-01-29T10:25:51.195Z,21.60
2023-01-29T10:28:22.185Z,20.73
2023-01-29T10:30:52.249Z,19.63
2023-01-29T10:33:26.651Z,18.60
2023-01-29T10:35:59.376Z,19.53
2023-01-29T10:38:41.265Z,20.13
2023-01-29T10:41:38.032Z,25.43
2023-01-29T10:44:25.431Z,18.77
2023-01-29T10:47:08.900Z,20.40
2023-01-29T10:49:50.857Z,17.40
2023-01-29T10:52:34.395Z,23.00
2023-01-29T10:55:17.071Z,19.73
2023-01-29T10:58:02.940Z,20.80
2023-01-29T11:00:36.460Z,20.23
2023-01-29T11:03:26.949Z,20.80
2023-01-29T11:06:04.038Z,18.30
2023-01-29T11:08:38.668Z,17.10
2023-01-29T11:11:13.456Z,18.23
2023-01-29T11:13:46.691Z,16.77
2023-01-29T11:16:14.908Z,17.30
2023-01-29T11:18:55.990Z,16.37
2023-01-29T11:21:24.943Z,17.40
2023-01-29T11:24:07.441Z,16.40
2023-01-29T11:26:41.441Z,15.83
2023-01-29T11:29:32.856Z,16.17
2023-01-29T11:32:02.702Z,16.10
2023-01-29T11:34:32.368Z,16.70
2023-01-29T11:37:01.817Z,18.07
2023-01-29T11:39:33.213Z,16.47
2023-01-29T11:42:04.507Z,15.93
2023-01-29T11:44:34.898Z,15.33
2023-01-29T11:47:13.846Z,14.70
2023-01-29T11:49:46.771Z,14.60
2023-01-29T11:52:18.372Z,14.03
2023-01-29T11:54:51.549Z,15.20
2023-01-29T11:57:34.234Z,14.00
2023-01-29T12:00:06.610Z,16.20
2023-01-29T12:02:38.497Z,15.47
2023-01-29T12:05:15.593Z,14.50
2023-01-29T12:07:45.531Z,14.93
2023-01-29T12:10:33.635Z,13.30
2023-01-29T12:13:26.702Z,14.30
2023-01-29T12:16:14.425Z,13.47
2023-01-29T12:18:45.707Z,13.70
2023-01-29T12:21:19.797Z,13.83
2023-01-29T12:23:54.826Z,15.67
2023-01-29T12:26:31.111Z,13.57
2023-01-29T12:29:25.344Z,13.77
2023-01-29T12:32:02.692Z,15.10
2023-01-29T12:34:39.249Z,14.30
2023-01-29T12:37:18.026Z,13.80
2023-01-29T12:39:46.217Z,13.77
2023-01-29T12:42:18.942Z,13.67
2023-01-29T12:44:53.150Z,13.73
2023-01-29T12:47:24.771Z,12.60
2023-01-29T12:49:57.013Z,11.43
2023-01-29T12:52:38.335Z,12.10
2023-01-29T12:55:17.437Z,12.17
2023-01-29T12:57:52.056Z,12.13
2023-01-29T13:00:24.211Z,12.37
2023-01-29T13:02:59.996Z,12.27
2023-01-29T13:05:32.083Z,11.07
2023-01-29T13:08:06.448Z,11.10
2023-01-29T13:10:39.944Z,12.13
2023-01-29T13:13:16.867Z,12.73
2023-01-29T13:15:48.229Z,14.07
2023-01-29T13:18:37.820Z,13.83
2023-01-29T13:21:06.678Z,13.13
2023-01-29T13:23:39.085Z,13.73
2023-01-29T13:26:07.819Z,12.83
2023-01-29T13:28:36.095Z,13.20
2023-01-29T13:31:28.487Z,13.57
2023-01-29T13:34:03.896Z,14.17
2023-01-29T13:36:32.902Z,13.23
2023-01-29T13:39:06.919Z,13.33
2023-01-29T13:41:41.642Z,13.37
2023-01-29T13:44:21.483Z,12.80
2023-01-29T13:46:56.733Z,12.10
2023-01-29T13:49:38.748Z,12.23
2023-01-29T13:52:22.447Z,11.43
2023-01-29T13:54:58.091Z,12.80
2023-01-29T13:57:51.117Z,12.93
2023-01-29T14:00:56.491Z,13.57
2023-01-29T14:04:05.934Z,15.30
2023-01-29T14:06:49.568Z,14.00
2023-01-29T14:09:36.095Z,12.97
2023-01-29T14:12:04.984Z,13.23
2023-01-29T14:15:00.283Z,13.87
2023-01-29T14:17:29.853Z,12.23
2023-01-29T14:20:04.425Z,12.30
2023-01-29T14:22:34.583Z,13.00
2023-01-29T14:25:06.223Z,13.60
2023-01-29T14:27:36.909Z,12.67
2023-01-29T14:30:10.983Z,12.90
2023-01-29T14:32:41.702Z,14.37
2023-01-29T14:35:22.102Z,13.60
2023-01-29T14:37:53.692Z,11.67
2023-01-29T14:40:25.375Z,13.43
2023-01-29T14:43:01.261Z,12.87
2023-01-29T14:45:30.830Z,11.90
2023-01-29T14:48:15.087Z,12.83
2023-01-29T14:50:59.255Z,12.33
2023-01-29T14:53:41.928Z,12.47
2023-01-29T14:56:16.546Z,11.77
2023-01-29T14:58:48.112Z,13.33
2023-01-29T15:01:22.280Z,12.77
2023-01-29T15:03:53.479Z,12.40
2023-01-29T15:06:30.180Z,11.70
2023-01-29T15:09:08.433Z,12.80
2023-01-29T15:11:48.398Z,12.30
2023-01-29T15:14:25.052Z,12.80
2023-01-29T15:17:11.294Z,12.37
2023-01-29T15:19:44.885Z,12.90
2023-01-29T15:22:15.978Z,12.53
2023-01-29T15:24:45.268Z,11.40
2023-01-29T15:27:17.024Z,12.83
2023-01-29T15:29:49.692Z,12.70
2023-01-29T15:32:32.424Z,13.10
2023-01-29T15:35:02.023Z,14.03
2023-01-29T15:37:34.012Z,12.97
2023-01-29T15:40:03.119Z,13.87
2023-01-29T15:42:44.746Z,13.40
2023-01-29T15:45:23.681Z,13.47
2023-01-29T15:47:52.818Z,13.93
2023-01-29T15:50:22.208Z,13.23
2023-01-29T15:52:54.782Z,13.60
2023-01-29T15:55:24.840Z,15.00
2023-01-29T15:57:53.326Z,14.13
2023-01-29T16:00:24.815Z,14.60
2023-01-29T16:02:52.976Z,13.33
2023-01-29T16:05:23.938Z,13.53
2023-01-29T16:07:55.632Z,14.53
2023-01-29T16:10:26.018Z,14.17
2023-01-29T16:12:54.627Z,14.27
2023-01-29T16:15:32.422Z,15.63
2023-01-29T16:18:01.832Z,14.73
2023-01-29T16:20:37.711Z,15.70
2023-01-29T16:23:08.610Z,15.03
2023-01-29T16:25:40.114Z,15.87
2023-01-29T16:28:11.053Z,14.93
2023-01-29T16:30:40.244Z,15.07
2023-01-29T16:33:13.145Z,16.67
2023-01-29T16:35:41.835Z,15.23
2023-01-29T16:38:28.018Z,16.67
2023-01-29T16:41:20.163Z,16.23
2023-01-29T16:43:53.485Z,15.63
2023-01-29T16:46:27.503Z,15.03
2023-01-29T16:48:55.998Z,17.60
2023-01-29T16:51:27.865Z,17.47
2023-01-29T16:54:03.069Z,19.77
2023-01-29T16:56:34.145Z,18.57
2023-01-29T16:59:04.921Z,18.30
2023-01-29T17:01:35.712Z,14.33
2023-01-29T17:04:09.186Z,16.40
2023-01-29T17:06:37.717Z,15.07
2023-01-29T17:09:08.359Z,17.43
2023-01-29T17:11:41.777Z,17.47
2023-01-29T17:14:11.395Z,18.00
2023-01-29T17:16:51.305Z,17.23
2023-01-29T17:19:21.701Z,15.60
2023-01-29T17:21:49.941Z,15.07
2023-01-29T17:24:19.350Z,14.20
2023-01-29T17:26:47.755Z,14.50
2023-01-29T17:29:19.075Z,15.97
2023-01-29T17:31:48.454Z,14.93
2023-01-29T17:34:18.667Z,14.60
2023-01-29T17:36:47.234Z,14.67
2023-01-29T17:39:20.211Z,14.00
2023-01-29T17:41:51.701Z,13.97
2023-01-29T17:44:19.826Z,14.63
2023-01-29T17:46:48.563Z,15.20
2023-01-29T17:49:24.283Z,16.17
2023-01-29T17:51:52.943Z,15.60
2023-01-29T17:54:25.741Z,14.53
2023-01-29T17:56:54.924Z,15.73
2023-01-29T17:59:24.789Z,15.93
2023-01-29T18:01:53.384Z,16.63
2023-01-29T18:04:21.514Z,16.93
2023-01-29T18:06:51.569Z,17.13
2023-01-29T18:09:22.161Z,17.23
2023-01-29T18:11:53.448Z,18.23
2023-01-29T18:14:22.143Z,22.30
2023-01-29T18:16:50.279Z,26.20
2023-01-29T18:19:22.343Z,27.60
2023-01-29T18:21:50.698Z,24.20
2023-01-29T18:24:20.498Z,24.70
2023-01-29T18:26:48.795Z,25.77
2023-01-29T18:29:18.277Z,22.40
2023-01-29T18:31:49.456Z,22.03
2023-01-29T18:34:17.490Z,23.93
2023-01-29T18:36:47.782Z,25.07
2023-01-29T18:39:16.429Z,22.30
2023-01-29T18:41:44.791Z,24.57
2023-01-29T18:44:13.095Z,23.53
2023-01-29T18:46:42.821Z,21.67
2023-01-29T18:49:11.823Z,23.57
2023-01-29T18:51:39.914Z,22.13
2023-01-29T18:54:07.959Z,21.13
2023-01-29T18:56:35.994Z,22.23
2023-01-29T18:59:05.701Z,22.40
2023-01-29T19:01:34.757Z,22.90
2023-01-29T19:04:04.372Z,22.30
2023-01-29T19:06:37.033Z,24.10
2023-01-29T19:09:05.438Z,25.40
2023-01-29T19:11:33.432Z,26.30
2023-01-29T19:14:01.489Z,25.37
2023-01-29T19:16:29.559Z,25.63
2023-01-29T19:18:58.665Z,26.10
2023-01-29T19:21:28.572Z,29.27
2023-01-29T19:23:57.165Z,30.87
2023-01-29T19:26:25.383Z,31.80
2023-01-29T19:28:53.451Z,29.43
2023-01-29T19:31:21.679Z,30.70
2023-01-29T19:33:49.844Z,29.23
2023-01-29T19:36:17.846Z,31.57
2023-01-29T19:38:49.224Z,27.30
2023-01-29T19:41:17.421Z,25.77
2023-01-29T19:43:46.426Z,26.17
2023-01-29T19:46:14.742Z,25.63
2023-01-29T19:48:42.904Z,27.40
2023-01-29T19:51:12.295Z,28.30
2023-01-29T19:53:43.898Z,25.60
2023-01-29T19:56:15.428Z,23.23
2023-01-29T19:58:43.853Z,27.10
2023-01-29T20:01:16.034Z,23.17
2023-01-29T20:03:46.475Z,22.57
2023-01-29T20:06:16.793Z,23.23
2023-01-29T20:08:46.574Z,29.97
2023-01-29T20:11:17.307Z,29.33
2023-01-29T20:13:48.514Z,32.13
2023-01-29T20:16:17.400Z,25.00
2023-01-29T20:18:46.353Z,25.90
2023-01-29T20:21:17.214Z,27.90
2023-01-29T20:23:46.121Z,30.17
2023-01-29T20:26:17.151Z,31.83
2023-01-29T20:28:47.452Z,27.77
2023-01-29T20:31:16.066Z,29.17
2023-01-29T20:33:44.367Z,29.37
2023-01-29T20:36:14.874Z,28.93
2023-01-29T20:38:43.076Z,31.23
2023-01-29T20:41:16.230Z,30.30
2023-01-29T20:43:44.779Z,28.60
2023-01-29T20:46:13.207Z,29.20
2023-01-29T20:48:42.132Z,26.67
2023-01-29T20:51:15.320Z,25.27
2023-01-29T20:53:45.484Z,24.53
2023-01-29T20:56:17.353Z,26.33
2023-01-29T20:58:46.720Z,25.70
2023-01-29T21:01:17.060Z,25.03
2023-01-29T21:03:46.368Z,27.20
2023-01-29T21:06:15.860Z,28.40
2023-01-29T21:08:43.968Z,27.90
2023-01-29T21:11:12.375Z,28.30
2023-01-29T21:13:42.686Z,29.13
2023-01-29T21:16:11.835Z,29.57
2023-01-29T21:18:40.143Z,29.47
2023-01-29T21:21:08.118Z,28.87
2023-01-29T21:23:36.148Z,29.13
2023-01-29T21:26:04.738Z,29.33
2023-01-29T21:28:33.391Z,30.93
2023-01-29T21:31:07.130Z,30.07
2023-01-29T21:33:35.626Z,27.83
2023-01-29T21:36:04.079Z,29.43
2023-01-29T21:38:32.410Z,27.87
2023-01-29T21:41:01.257Z,25.60
2023-01-29T21:43:28.663Z,26.43
2023-01-29T21:45:57.745Z,24.97
2023-01-29T21:48:27.985Z,25.30
2023-01-29T21:50:56.299Z,23.33
2023-01-29T21:53:24.307Z,23.97
2023-01-29T21:55:52.332Z,24.20
2023-01-29T21:58:21.068Z,24.37
2023-01-29T22:00:49.736Z,26.57
2023-01-29T22:03:17.821Z,25.23
2023-01-29T22:05:47.177Z,22.77
2023-01-29T22:08:15.163Z,23.57
2023-01-29T22:10:43.257Z,22.93
2023-01-29T22:13:11.657Z,27.37
2023-01-29T22:15:39.647Z,28.23
2023-01-29T22:18:07.653Z,23.70
2023-01-29T22:20:36.754Z,22.90
2023-01-29T22:23:06.149Z,21.53
2023-01-29T22:25:34.619Z,21.90
2023-01-29T22:28:02.641Z,22.33
2023-01-29T22:30:30.763Z,22.07
2023-01-29T22:32:58.799Z,23.87
2023-01-29T22:35:26.878Z,23.40
2023-01-29T22:37:55.110Z,22.87
2023-01-29T22:40:24.583Z,23.90
2023-01-29T22:42:52.550Z,21.30
2023-01-29T22:45:20.683Z,22.10
2023-01-29T22:47:48.873Z,23.50
2023-01-29T22:50:17.382Z,22.80
2023-01-29T22:52:53.554Z,24.70
2023-01-29T22:55:21.959Z,23.73
2023-01-29T22:57:51.474Z,21.57
2023-01-29T23:00:20.689Z,21.67
2023-01-29T23:02:49.171Z,23.30
2023-01-29T23:05:17.672Z,22.00
2023-01-29T23:07:45.891Z,25.07
2023-01-29T23:10:15.337Z,22.23
2023-01-29T23:12:43.429Z,23.97
2023-01-29T23:15:12.914Z,22.47
2023-01-29T23:17:40.969Z,23.63
2023-01-29T23:20:10.241Z,23.40
2023-01-29T23:22:38.626Z,22.90
2023-01-29T23:25:07.669Z,24.03
2023-01-29T23:27:34.679Z,22.97
2023-01-29T23:30:02.889Z,22.53
2023-01-29T23:32:32.785Z,21.97
2023-01-29T23:35:01.026Z,20.87
2023-01-29T23:37:29.297Z,25.30
2023-01-29T23:39:57.401Z,28.50
2023-01-29T23:42:25.576Z,25.60
2023-01-29T23:44:53.577Z,25.77
2023-01-29T23:47:21.852Z,22.77
2023-01-29T23:49:52.866Z,23.00
2023-01-29T23:52:21.047Z,22.73
2023-01-29T23:54:49.384Z,25.70
2023-01-29T23:57:17.351Z,23.13
2023-01-29T23:59:45.371Z,22.43
