createdAt,value
2018-04-16T00:01:48.710Z,15
2018-04-16T00:06:45.935Z,14
2018-04-16T00:11:45.145Z,11
2018-04-16T00:17:05.210Z,11
2018-04-16T00:21:48.879Z,10
2018-04-16T00:26:42.694Z,13
2018-04-16T00:32:02.314Z,10
2018-04-16T00:36:43.535Z,8
2018-04-16T00:41:43.543Z,11
2018-04-16T00:47:06.260Z,8
2018-04-16T00:51:43.333Z,8
2018-04-16T00:56:41.924Z,11
2018-04-16T01:02:07.867Z,10
2018-04-16T01:06:47.654Z,11
2018-04-16T01:11:59.504Z,11
2018-04-16T01:17:21.033Z,17
2018-04-16T01:21:42.394Z,10
2018-04-16T01:26:50.807Z,10
2018-04-16T01:31:55.549Z,10
2018-04-16T01:36:46.721Z,10
2018-04-16T01:41:44.140Z,9
2018-04-16T01:47:39.635Z,9
2018-04-16T01:51:44.840Z,11
2018-04-16T01:56:45.185Z,15
2018-04-16T02:02:03.358Z,10
2018-04-16T02:06:50.557Z,11
2018-04-16T02:12:04.226Z,9
2018-04-16T02:17:26.721Z,17
2018-04-16T02:21:44.659Z,13
2018-04-16T02:26:44.339Z,12
2018-04-16T02:32:54.341Z,16
2018-04-16T02:36:45.510Z,10
2018-04-16T02:41:43.060Z,14
2018-04-16T02:46:53.236Z,13
2018-04-16T02:51:41.570Z,12
2018-04-16T02:56:45.662Z,15
2018-04-16T03:01:43.071Z,13
2018-04-16T03:06:48.577Z,11
2018-04-16T03:11:45.244Z,17
2018-04-16T03:16:42.471Z,16
2018-04-16T03:21:44.525Z,17
2018-04-16T03:26:46.447Z,13
2018-04-16T03:31:43.766Z,13
2018-04-16T03:36:45.040Z,15
2018-04-16T03:42:23.667Z,12
2018-04-16T03:46:41.497Z,13
2018-04-16T03:51:48.484Z,14
2018-04-16T03:56:51.568Z,15
2018-04-16T04:01:49.177Z,18
2018-04-16T04:06:42.318Z,14
2018-04-16T04:11:47.220Z,22
2018-04-16T04:16:46.456Z,17
2018-04-16T04:21:44.852Z,17
2018-04-16T04:26:48.372Z,24
2018-04-16T04:31:43.334Z,21
2018-04-16T04:36:44.352Z,23
2018-04-16T04:46:03.871Z,28
2018-04-16T04:50:28.776Z,32
2018-04-16T04:52:01.819Z,26
2018-04-16T04:57:30.241Z,32
2018-04-16T05:08:58.619Z,28
2018-04-16T05:27:10.052Z,35
2018-04-16T05:28:38.005Z,35
2018-04-16T05:30:25.644Z,35
2018-04-16T05:33:49.978Z,39
2018-04-16T05:49:59.424Z,38
2018-04-16T05:50:00.718Z,40
2018-04-16T05:50:45.805Z,37
2018-04-16T05:50:56.719Z,37
2018-04-16T05:51:12.947Z,37
2018-04-16T05:51:43.121Z,38
2018-04-16T05:57:35.271Z,34
2018-04-16T06:01:48.152Z,32
2018-04-16T06:06:49.125Z,37
2018-04-16T06:11:41.769Z,38
2018-04-16T06:16:41.455Z,36
2018-04-16T06:21:42.739Z,36
2018-04-16T06:26:41.733Z,39
2018-04-16T06:31:42.917Z,37
2018-04-16T06:36:41.469Z,35
2018-04-16T06:41:44.160Z,37
2018-04-16T06:46:41.352Z,32
2018-04-16T06:51:41.308Z,34
2018-04-16T06:56:43.077Z,33
2018-04-16T07:01:41.305Z,25
2018-04-16T07:06:44.832Z,25
2018-04-16T07:11:41.599Z,22
2018-04-16T07:16:42.185Z,21
2018-04-16T07:21:41.902Z,13
2018-04-16T07:26:41.944Z,10
2018-04-16T07:31:44.741Z,8
2018-04-16T07:36:41.216Z,5
2018-04-16T07:41:41.696Z,8
2018-04-16T07:46:44.388Z,12
2018-04-16T07:51:41.512Z,14
2018-04-16T07:56:45.159Z,7
2018-04-16T08:01:41.805Z,9
2018-04-16T08:06:41.746Z,7
2018-04-16T08:11:42.545Z,10
2018-04-16T08:16:42.463Z,10
2018-04-16T08:21:41.447Z,7
2018-04-16T08:26:41.281Z,8
2018-04-16T08:31:41.549Z,6
2018-04-16T08:36:43.128Z,8
2018-04-16T08:41:43.269Z,5
2018-04-16T08:46:42.022Z,11
2018-04-16T08:51:42.138Z,4
2018-04-16T08:56:54.353Z,5
2018-04-16T09:01:46.157Z,8
2018-04-16T09:06:41.240Z,8
2018-04-16T09:11:43.378Z,5
2018-04-16T09:16:45.521Z,9
2018-04-16T09:21:41.200Z,7
2018-04-16T09:26:43.145Z,8
2018-04-16T09:31:48.580Z,7
2018-04-16T09:36:41.382Z,7
2018-04-16T09:41:41.739Z,9
2018-04-16T09:46:46.279Z,8
2018-04-16T09:51:41.445Z,9
2018-04-16T09:56:43.194Z,15
2018-04-16T10:01:45.729Z,9
2018-04-16T10:06:41.415Z,7
2018-04-16T10:11:41.110Z,10
2018-04-16T10:16:44.570Z,7
2018-04-16T10:21:41.060Z,5
2018-04-16T10:26:41.470Z,12
2018-04-16T10:31:45.309Z,8
2018-04-16T10:36:41.016Z,8
2018-04-16T10:41:40.959Z,5
2018-04-16T10:46:41.721Z,9
2018-04-16T10:51:41.669Z,9
2018-04-16T10:56:41.650Z,10
2018-04-16T11:01:46.559Z,11
2018-04-16T11:06:45.953Z,8
2018-04-16T11:11:44.248Z,9
2018-04-16T11:16:41.734Z,7
2018-04-16T11:21:42.488Z,8
2018-04-16T11:26:42.319Z,6
2018-04-16T11:31:48.194Z,6
2018-04-16T11:36:40.888Z,6
2018-04-16T11:41:41.435Z,4
2018-04-16T11:46:41.329Z,4
2018-04-16T11:51:41.203Z,5
2018-04-16T11:56:50.980Z,6
2018-04-16T12:01:42.087Z,5
2018-04-16T12:06:41.242Z,3
2018-04-16T12:11:41.655Z,3
2018-04-16T12:16:41.389Z,5
2018-04-16T12:21:42.400Z,5
2018-04-16T12:26:41.429Z,3
2018-04-16T12:31:41.017Z,3
2018-04-16T12:36:41.145Z,6
2018-04-16T12:41:41.109Z,4
2018-04-16T12:46:41.378Z,4
2018-04-16T12:51:41.518Z,4
2018-04-16T12:56:42.240Z,4
2018-04-16T13:01:40.724Z,2
2018-04-16T13:06:41.079Z,8
2018-04-16T13:11:41.047Z,6
2018-04-16T13:16:40.795Z,7
2018-04-16T13:21:41.132Z,4
2018-04-16T13:26:40.798Z,3
2018-04-16T13:31:41.104Z,3
2018-04-16T13:36:41.033Z,2
2018-04-16T13:41:41.506Z,3
2018-04-16T13:46:40.840Z,5
2018-04-16T13:51:41.127Z,5
2018-04-16T13:56:41.020Z,3
2018-04-16T14:01:41.308Z,2
2018-04-16T14:06:41.088Z,4
2018-04-16T14:11:43.742Z,4
2018-04-16T14:16:40.882Z,3
2018-04-16T14:21:41.162Z,3
2018-04-16T14:26:44.579Z,3
2018-04-16T14:31:41.054Z,4
2018-04-16T14:36:40.849Z,4
2018-04-16T14:42:03.549Z,4
2018-04-16T14:46:40.754Z,4
2018-04-16T14:51:41.520Z,5
2018-04-16T14:56:57.801Z,6
2018-04-16T15:01:41.842Z,3
2018-04-16T15:06:40.534Z,3
2018-04-16T15:11:46.343Z,4
2018-04-16T15:16:41.032Z,3
2018-04-16T15:21:40.657Z,4
2018-04-16T15:26:49.165Z,7
2018-04-16T15:31:41.559Z,4
2018-04-16T15:36:40.675Z,3
2018-04-16T15:41:47.466Z,4
2018-04-16T15:46:40.876Z,4
2018-04-16T15:51:41.413Z,3
2018-04-16T15:56:47.703Z,4
2018-04-16T16:01:40.355Z,3
2018-04-16T16:06:40.874Z,3
2018-04-16T16:11:41.919Z,3
2018-04-16T16:16:46.887Z,2
2018-04-16T16:21:41.246Z,2
2018-04-16T16:26:41.169Z,2
2018-04-16T16:31:40.967Z,3
2018-04-16T16:36:40.913Z,3
2018-04-16T16:41:41.607Z,4
2018-04-16T16:46:41.171Z,2
2018-04-16T16:51:41.086Z,3
2018-04-16T16:56:46.856Z,4
2018-04-16T17:01:41.021Z,3
2018-04-16T17:06:40.651Z,1
2018-04-16T17:11:48.009Z,3
2018-04-16T17:16:40.754Z,3
2018-04-16T17:21:40.640Z,1
2018-04-16T17:26:45.654Z,2
2018-04-16T17:31:40.728Z,2
2018-04-16T17:36:41.001Z,2
2018-04-16T17:41:41.669Z,1
2018-04-16T17:46:41.815Z,3
2018-04-16T17:51:40.692Z,2
2018-04-16T17:56:47.786Z,2
2018-04-16T18:01:43.534Z,4
2018-04-16T18:06:59.160Z,5
2018-04-16T18:12:34.752Z,3
2018-04-16T18:16:47.588Z,3
2018-04-16T18:22:20.335Z,4
2018-04-16T18:28:01.037Z,2
2018-04-16T18:31:51.536Z,4
2018-04-16T18:36:54.914Z,4
2018-04-16T18:42:28.818Z,3
2018-04-16T18:46:43.431Z,2
2018-04-16T18:51:56.880Z,3
2018-04-16T18:57:01.561Z,2
2018-04-16T19:01:46.059Z,1
2018-04-16T19:07:23.600Z,1
2018-04-16T19:12:01.243Z,5
2018-04-16T19:16:55.750Z,2
2018-04-16T19:21:45.701Z,1
2018-04-16T19:27:30.748Z,1
2018-04-16T19:31:58.127Z,2
2018-04-16T19:36:48.434Z,3
2018-04-16T19:41:53.436Z,1
2018-04-16T19:47:31.347Z,4
2018-04-16T19:51:47.692Z,4
2018-04-16T19:56:42.381Z,3
2018-04-16T20:01:43.058Z,2
2018-04-16T20:07:14.117Z,4
2018-04-16T20:11:53.059Z,4
2018-04-16T20:16:41.969Z,4
2018-04-16T20:21:40.425Z,4
2018-04-16T20:26:46.706Z,4
2018-04-16T20:31:40.148Z,4
2018-04-16T20:36:41.536Z,3
2018-04-16T20:41:45.128Z,5
2018-04-16T20:46:40.576Z,5
2018-04-16T20:51:42.691Z,4
2018-04-16T20:56:44.999Z,4
2018-04-16T21:01:40.358Z,3
2018-04-16T21:06:42.855Z,5
2018-04-16T21:11:45.963Z,5
2018-04-16T21:16:43.805Z,5
2018-04-16T21:21:40.800Z,4
2018-04-16T21:26:49.904Z,5
2018-04-16T21:31:40.291Z,5
2018-04-16T21:36:39.981Z,5
2018-04-16T21:41:54.212Z,6
2018-04-16T21:46:40.451Z,5
2018-04-16T21:51:42.477Z,4
2018-04-16T21:56:48.933Z,3
2018-04-16T22:01:40.015Z,3
2018-04-16T22:06:40.362Z,5
2018-04-16T22:11:57.936Z,4
2018-04-16T22:16:40.538Z,4
2018-04-16T22:21:46.836Z,3
2018-04-16T22:26:41.826Z,5
2018-04-16T22:31:41.510Z,4
2018-04-16T22:36:40.376Z,2
2018-04-16T22:41:43.891Z,6
2018-04-16T22:46:41.846Z,5
2018-04-16T22:51:41.767Z,7
2018-04-16T22:56:50.196Z,5
2018-04-16T23:01:40.440Z,7
2018-04-16T23:06:40.646Z,4
2018-04-16T23:11:50.358Z,5
2018-04-16T23:16:40.788Z,5
2018-04-16T23:21:40.338Z,5
2018-04-16T23:26:42.927Z,5
2018-04-16T23:31:40.602Z,6
2018-04-16T23:36:40.888Z,5
2018-04-16T23:41:43.036Z,6
2018-04-16T23:46:45.262Z,6
2018-04-16T23:51:40.410Z,6
2018-04-16T23:56:51.165Z,4
