createdAt,value
2019-05-13T00:00:44.739Z,5.30
2019-05-13T00:03:13.759Z,5.30
2019-05-13T00:05:44.399Z,5.30
2019-05-13T00:08:13.950Z,5.30
2019-05-13T00:10:43.688Z,5.20
2019-05-13T00:13:14.659Z,5.10
2019-05-13T00:15:44.353Z,5.00
2019-05-13T00:18:14.428Z,5.00
2019-05-13T00:20:44.303Z,4.90
2019-05-13T00:23:14.368Z,5.00
2019-05-13T00:25:44.466Z,5.10
2019-05-13T00:28:14.401Z,5.20
2019-05-13T00:30:44.466Z,5.30
2019-05-13T00:33:13.974Z,5.30
2019-05-13T00:35:44.250Z,5.40
2019-05-13T00:38:14.159Z,5.40
2019-05-13T00:40:44.292Z,5.40
2019-05-13T00:43:14.312Z,5.30
2019-05-13T00:45:44.478Z,5.40
2019-05-13T00:48:14.280Z,5.30
2019-05-13T00:51:03.767Z,5.20
2019-05-13T00:53:35.126Z,5.30
2019-05-13T00:56:04.050Z,5.20
2019-05-13T00:58:33.545Z,5.20
2019-05-13T01:01:03.668Z,5.30
2019-05-13T01:03:33.823Z,5.10
2019-05-13T01:06:04.201Z,5.00
2019-05-13T01:08:33.872Z,5.10
2019-05-13T01:11:04.274Z,5.00
2019-05-13T01:13:34.231Z,5.00
2019-05-13T01:16:03.731Z,5.00
2019-05-13T01:18:34.048Z,5.00
2019-05-13T01:21:04.396Z,5.00
2019-05-13T01:23:34.389Z,5.10
2019-05-13T01:26:03.880Z,5.10
2019-05-13T01:28:34.443Z,5.00
2019-05-13T01:31:04.123Z,4.90
2019-05-13T01:33:34.974Z,4.90
2019-05-13T01:36:05.198Z,4.70
2019-05-13T01:38:34.070Z,4.80
2019-05-13T01:41:04.464Z,4.80
2019-05-13T01:43:33.790Z,4.60
2019-05-13T01:46:04.373Z,4.60
2019-05-13T01:48:33.285Z,4.70
2019-05-13T01:51:03.766Z,4.70
2019-05-13T01:53:33.646Z,4.70
2019-05-13T01:56:03.916Z,4.80
2019-05-13T01:58:34.010Z,4.70
2019-05-13T02:01:05.079Z,4.70
2019-05-13T02:03:33.813Z,4.60
2019-05-13T02:06:03.821Z,4.60
2019-05-13T02:08:33.661Z,4.60
2019-05-13T02:11:04.318Z,4.60
2019-05-13T02:13:34.282Z,4.60
2019-05-13T02:16:04.168Z,4.50
2019-05-13T02:18:34.127Z,4.40
2019-05-13T02:21:05.441Z,4.60
2019-05-13T02:23:33.993Z,4.60
2019-05-13T02:26:04.419Z,4.50
2019-05-13T02:28:33.475Z,4.50
2019-05-13T02:31:02.135Z,4.50
2019-05-13T02:33:33.747Z,4.50
2019-05-13T02:36:02.930Z,4.50
2019-05-13T02:38:35.212Z,4.50
2019-05-13T02:41:05.293Z,4.40
2019-05-13T02:43:33.797Z,4.50
2019-05-13T02:46:23.162Z,4.50
2019-05-13T02:48:52.792Z,4.50
2019-05-13T02:51:23.028Z,4.50
2019-05-13T02:53:52.310Z,4.50
2019-05-13T02:56:22.676Z,4.50
2019-05-13T02:58:52.659Z,4.50
2019-05-13T03:01:22.304Z,4.60
2019-05-13T03:03:52.839Z,4.50
2019-05-13T03:06:24.086Z,4.40
2019-05-13T03:08:54.430Z,4.40
2019-05-13T03:11:22.972Z,4.50
2019-05-13T03:13:52.902Z,4.40
2019-05-13T03:16:32.657Z,4.40
2019-05-13T03:19:02.838Z,4.40
2019-05-13T03:21:32.655Z,4.30
2019-05-13T03:24:03.535Z,4.20
2019-05-13T03:26:32.231Z,4.20
2019-05-13T03:29:02.843Z,4.10
2019-05-13T03:31:36.078Z,4.20
2019-05-13T03:34:06.854Z,4.20
2019-05-13T03:36:37.496Z,4.20
2019-05-13T03:39:14.532Z,4.20
2019-05-13T03:41:42.301Z,4.20
2019-05-13T03:44:13.494Z,4.20
2019-05-13T03:46:42.567Z,4.20
2019-05-13T03:49:14.266Z,4.30
2019-05-13T03:51:43.107Z,4.30
2019-05-13T03:54:12.874Z,4.40
2019-05-13T03:56:42.716Z,4.40
2019-05-13T03:59:13.303Z,4.40
2019-05-13T04:01:42.766Z,4.40
2019-05-13T04:04:12.581Z,4.50
2019-05-13T04:06:42.945Z,4.50
2019-05-13T04:09:22.241Z,4.60
2019-05-13T04:11:42.595Z,4.50
2019-05-13T04:14:12.549Z,4.50
2019-05-13T04:16:42.827Z,4.60
2019-05-13T04:19:12.412Z,4.50
2019-05-13T04:21:42.912Z,4.50
2019-05-13T04:24:14.090Z,4.50
2019-05-13T04:26:43.393Z,4.50
2019-05-13T04:29:13.237Z,4.60
2019-05-13T04:31:42.515Z,4.60
2019-05-13T04:34:12.366Z,4.60
2019-05-13T04:36:43.018Z,4.60
2019-05-13T04:39:12.918Z,4.60
2019-05-13T04:41:42.529Z,4.70
2019-05-13T04:44:13.025Z,4.70
2019-05-13T04:46:43.436Z,4.70
2019-05-13T04:49:12.586Z,4.80
2019-05-13T04:51:42.178Z,4.70
2019-05-13T04:54:13.052Z,4.90
2019-05-13T04:56:42.233Z,5.00
2019-05-13T04:59:12.500Z,5.10
2019-05-13T05:02:03.979Z,5.20
2019-05-13T05:04:43.527Z,5.30
2019-05-13T05:07:45.128Z,5.50
2019-05-13T05:10:38.784Z,5.50
2019-05-13T05:13:12.781Z,5.60
2019-05-13T05:15:52.323Z,5.70
2019-05-13T05:18:55.243Z,5.70
2019-05-13T05:21:55.557Z,5.80
2019-05-13T05:24:31.742Z,5.90
2019-05-13T05:27:08.947Z,6.00
2019-05-13T05:29:49.016Z,6.10
2019-05-13T05:32:41.798Z,6.20
2019-05-13T05:35:45.035Z,6.20
2019-05-13T05:38:31.825Z,6.20
2019-05-13T05:41:03.046Z,6.30
2019-05-13T05:43:36.178Z,6.40
2019-05-13T05:46:04.917Z,6.40
2019-05-13T05:48:35.396Z,6.60
2019-05-13T05:51:05.431Z,6.60
2019-05-13T05:53:35.562Z,6.70
2019-05-13T05:56:04.616Z,6.80
2019-05-13T05:58:41.922Z,6.90
2019-05-13T06:01:18.490Z,7.10
2019-05-13T06:03:46.967Z,7.10
2019-05-13T06:06:15.558Z,7.10
2019-05-13T06:08:44.134Z,7.20
2019-05-13T06:11:13.806Z,7.30
2019-05-13T06:13:42.299Z,7.40
2019-05-13T06:16:12.311Z,7.60
2019-05-13T06:18:41.547Z,7.70
2019-05-13T06:21:12.177Z,7.90
2019-05-13T06:23:41.832Z,8.00
2019-05-13T06:26:12.608Z,8.10
2019-05-13T06:28:41.442Z,8.10
2019-05-13T06:31:12.249Z,8.20
2019-05-13T06:33:42.206Z,8.50
2019-05-13T06:36:11.382Z,8.50
2019-05-13T06:38:42.421Z,8.70
2019-05-13T06:41:14.326Z,9.00
2019-05-13T06:43:41.890Z,8.90
2019-05-13T06:46:12.361Z,9.20
2019-05-13T06:48:41.421Z,10.00
2019-05-13T06:51:11.636Z,10.10
2019-05-13T06:53:41.478Z,10.00
2019-05-13T06:56:12.093Z,9.90
2019-05-13T06:58:41.470Z,9.40
2019-05-13T07:01:11.553Z,9.50
2019-05-13T07:03:41.985Z,9.80
2019-05-13T07:06:12.348Z,10.10
2019-05-13T07:08:41.672Z,10.30
2019-05-13T07:11:20.342Z,11.10
2019-05-13T07:13:42.263Z,11.70
2019-05-13T07:16:11.882Z,11.70
2019-05-13T07:18:41.557Z,11.70
2019-05-13T07:21:11.896Z,12.20
2019-05-13T07:23:42.286Z,13.00
2019-05-13T07:26:12.300Z,13.50
2019-05-13T07:28:42.864Z,12.80
2019-05-13T07:31:11.628Z,13.60
2019-05-13T07:33:42.434Z,13.20
2019-05-13T07:36:12.778Z,13.10
2019-05-13T07:38:41.634Z,13.80
2019-05-13T07:41:12.051Z,13.50
2019-05-13T07:43:42.493Z,12.60
2019-05-13T07:46:12.622Z,12.00
2019-05-13T07:48:41.598Z,11.50
2019-05-13T07:51:11.970Z,11.40
2019-05-13T07:53:42.418Z,11.40
2019-05-13T07:56:12.451Z,11.50
2019-05-13T07:58:41.903Z,11.40
2019-05-13T08:01:12.300Z,11.30
2019-05-13T08:03:42.159Z,11.50
2019-05-13T08:06:11.264Z,11.80
2019-05-13T08:08:41.691Z,11.90
2019-05-13T08:11:12.685Z,12.00
2019-05-13T08:13:41.594Z,11.90
2019-05-13T08:16:12.356Z,11.80
2019-05-13T08:18:43.670Z,11.80
2019-05-13T08:21:12.343Z,12.30
2019-05-13T08:23:41.680Z,12.50
2019-05-13T08:26:12.415Z,12.70
2019-05-13T08:28:56.562Z,13.00
2019-05-13T08:31:12.027Z,12.70
2019-05-13T08:33:42.448Z,13.10
2019-05-13T08:36:12.303Z,13.00
2019-05-13T08:38:43.199Z,12.70
2019-05-13T08:41:19.088Z,12.80
2019-05-13T08:43:41.932Z,13.10
2019-05-13T08:46:12.462Z,12.90
2019-05-13T08:48:42.924Z,12.60
2019-05-13T08:51:11.626Z,12.50
2019-05-13T08:53:42.437Z,12.60
2019-05-13T08:56:12.228Z,13.30
2019-05-13T08:58:41.277Z,13.40
2019-05-13T09:01:12.441Z,12.80
2019-05-13T09:03:41.713Z,13.00
2019-05-13T09:06:11.673Z,13.00
2019-05-13T09:08:42.494Z,13.00
2019-05-13T09:11:12.065Z,13.10
2019-05-13T09:13:42.278Z,13.30
2019-05-13T09:16:13.347Z,13.30
2019-05-13T09:18:42.625Z,13.20
2019-05-13T09:21:11.754Z,13.00
2019-05-13T09:23:41.372Z,13.40
2019-05-13T09:26:11.938Z,13.70
2019-05-13T09:28:41.683Z,13.80
2019-05-13T09:31:12.585Z,14.00
2019-05-13T09:33:41.791Z,13.80
2019-05-13T09:36:12.544Z,14.00
2019-05-13T09:38:41.872Z,13.40
2019-05-13T09:41:12.307Z,13.50
2019-05-13T09:43:41.943Z,13.50
2019-05-13T09:46:11.859Z,13.90
2019-05-13T09:48:42.436Z,13.80
2019-05-13T09:51:12.370Z,14.00
2019-05-13T09:53:41.683Z,13.60
2019-05-13T09:56:11.822Z,13.70
2019-05-13T09:58:42.030Z,13.50
2019-05-13T10:01:12.343Z,13.70
2019-05-13T10:03:53.729Z,13.70
2019-05-13T10:06:12.712Z,13.70
2019-05-13T10:08:41.899Z,13.90
2019-05-13T10:11:12.345Z,13.90
2019-05-13T10:13:40.839Z,13.70
2019-05-13T10:16:12.247Z,13.90
2019-05-13T10:18:41.716Z,14.40
2019-05-13T10:21:09.669Z,14.20
2019-05-13T10:23:38.291Z,14.70
2019-05-13T10:26:12.548Z,14.70
2019-05-13T10:28:42.392Z,14.50
2019-05-13T10:31:11.969Z,14.10
2019-05-13T10:33:41.945Z,14.00
2019-05-13T10:36:12.151Z,14.30
2019-05-13T10:38:44.125Z,14.30
2019-05-13T10:41:12.690Z,14.10
2019-05-13T10:43:44.212Z,14.40
2019-05-13T10:46:12.733Z,14.40
2019-05-13T10:48:41.801Z,14.30
2019-05-13T10:51:17.420Z,14.50
2019-05-13T10:53:45.926Z,14.70
2019-05-13T10:56:14.459Z,14.60
2019-05-13T10:58:43.302Z,14.50
2019-05-13T11:01:11.867Z,14.40
2019-05-13T11:03:42.693Z,14.50
2019-05-13T11:06:11.723Z,14.60
2019-05-13T11:08:42.314Z,14.90
2019-05-13T11:11:13.003Z,15.10
2019-05-13T11:13:54.931Z,14.90
2019-05-13T11:16:14.212Z,14.90
2019-05-13T11:18:42.766Z,14.70
2019-05-13T11:21:13.089Z,14.90
2019-05-13T11:23:42.937Z,14.70
2019-05-13T11:26:14.196Z,15.00
2019-05-13T11:28:43.069Z,15.10
2019-05-13T11:31:11.651Z,15.00
2019-05-13T11:33:42.263Z,15.00
2019-05-13T11:36:12.848Z,14.90
2019-05-13T11:38:43.279Z,14.80
2019-05-13T11:41:11.866Z,15.00
2019-05-13T11:43:41.364Z,15.30
2019-05-13T11:46:10.143Z,15.40
2019-05-13T11:48:38.655Z,14.80
2019-05-13T11:51:07.146Z,15.10
2019-05-13T11:53:37.584Z,15.20
2019-05-13T11:56:06.822Z,15.10
2019-05-13T11:58:35.313Z,15.10
2019-05-13T12:01:05.951Z,15.20
2019-05-13T12:03:34.484Z,15.10
2019-05-13T12:06:03.003Z,15.10
2019-05-13T12:08:34.770Z,15.20
2019-05-13T12:11:14.046Z,15.50
2019-05-13T12:13:42.636Z,15.50
2019-05-13T12:16:12.818Z,15.60
2019-05-13T12:18:43.742Z,15.70
2019-05-13T12:21:12.399Z,15.60
2019-05-13T12:23:42.796Z,15.50
2019-05-13T12:26:12.874Z,15.80
2019-05-13T12:28:42.139Z,15.80
2019-05-13T12:31:12.185Z,15.80
2019-05-13T12:33:43.978Z,15.80
2019-05-13T12:36:17.304Z,15.50
2019-05-13T12:38:44.242Z,15.60
2019-05-13T12:41:12.794Z,16.00
2019-05-13T12:43:42.559Z,16.10
2019-05-13T12:46:12.517Z,16.00
2019-05-13T12:48:42.674Z,15.80
2019-05-13T12:51:13.207Z,15.60
2019-05-13T12:53:43.523Z,15.50
2019-05-13T12:56:12.565Z,15.70
2019-05-13T12:58:41.309Z,15.60
2019-05-13T13:01:13.127Z,15.70
2019-05-13T13:03:41.757Z,15.70
2019-05-13T13:06:30.016Z,15.80
2019-05-13T13:08:48.375Z,15.70
2019-05-13T13:11:10.727Z,15.80
2019-05-13T13:13:58.284Z,15.90
2019-05-13T13:16:12.446Z,15.80
2019-05-13T13:18:43.224Z,15.70
2019-05-13T13:21:14.485Z,15.60
2019-05-13T13:23:42.674Z,15.90
2019-05-13T13:26:15.645Z,16.30
2019-05-13T13:28:43.349Z,16.30
2019-05-13T13:31:12.928Z,16.00
2019-05-13T13:33:44.358Z,16.20
2019-05-13T13:36:15.865Z,16.40
2019-05-13T13:38:43.882Z,16.10
2019-05-13T13:41:21.832Z,16.10
2019-05-13T13:43:43.083Z,16.10
2019-05-13T13:46:32.305Z,16.40
2019-05-13T13:48:44.659Z,16.20
2019-05-13T13:51:14.417Z,16.20
2019-05-13T13:53:44.431Z,16.20
2019-05-13T13:56:14.985Z,16.20
2019-05-13T13:58:44.311Z,16.10
2019-05-13T14:01:19.775Z,16.10
2019-05-13T14:03:45.938Z,16.10
2019-05-13T14:06:13.614Z,16.00
2019-05-13T14:08:42.021Z,16.10
2019-05-13T14:11:11.636Z,16.10
2019-05-13T14:13:42.507Z,16.20
2019-05-13T14:16:24.800Z,16.10
2019-05-13T14:18:42.107Z,16.30
2019-05-13T14:21:10.747Z,16.40
2019-05-13T14:23:39.559Z,16.30
2019-05-13T14:26:08.067Z,16.30
2019-05-13T14:28:37.669Z,16.30
2019-05-13T14:31:06.200Z,16.30
2019-05-13T14:33:35.725Z,16.30
2019-05-13T14:36:04.566Z,16.50
2019-05-13T14:38:33.450Z,16.40
2019-05-13T14:41:03.392Z,16.40
2019-05-13T14:43:32.262Z,16.30
2019-05-13T14:46:02.349Z,16.00
2019-05-13T14:48:32.892Z,16.10
2019-05-13T14:51:02.073Z,16.20
2019-05-13T14:53:32.117Z,16.20
2019-05-13T14:56:03.096Z,16.20
2019-05-13T14:58:32.436Z,16.20
2019-05-13T15:01:14.770Z,16.20
2019-05-13T15:03:32.590Z,16.10
2019-05-13T15:06:01.687Z,16.20
2019-05-13T15:08:32.860Z,16.20
2019-05-13T15:11:01.971Z,16.20
2019-05-13T15:13:32.016Z,16.40
2019-05-13T15:16:00.879Z,16.40
2019-05-13T15:18:29.404Z,16.10
2019-05-13T15:21:01.358Z,16.10
2019-05-13T15:23:31.455Z,16.10
2019-05-13T15:25:59.232Z,15.90
2019-05-13T15:28:27.809Z,16.00
2019-05-13T15:30:56.321Z,16.20
2019-05-13T15:33:24.896Z,16.00
2019-05-13T15:35:53.717Z,16.00
2019-05-13T15:38:22.358Z,16.20
2019-05-13T15:40:52.164Z,16.20
2019-05-13T15:43:22.410Z,15.80
2019-05-13T15:45:51.455Z,15.80
2019-05-13T15:48:22.227Z,15.90
2019-05-13T15:50:51.337Z,16.00
2019-05-13T15:53:21.400Z,16.10
2019-05-13T15:55:51.862Z,16.10
2019-05-13T15:58:37.693Z,15.70
2019-05-13T16:00:52.376Z,15.70
2019-05-13T16:03:20.918Z,15.80
2019-05-13T16:05:51.512Z,15.70
2019-05-13T16:08:19.635Z,15.80
2019-05-13T16:10:48.127Z,15.90
2019-05-13T16:13:16.713Z,16.00
2019-05-13T16:15:45.231Z,15.90
2019-05-13T16:18:23.471Z,15.80
2019-05-13T16:20:52.080Z,15.80
2019-05-13T16:23:21.243Z,15.80
2019-05-13T16:25:51.886Z,15.90
2019-05-13T16:28:19.943Z,15.90
2019-05-13T16:30:48.414Z,15.90
2019-05-13T16:33:16.934Z,15.90
2019-05-13T16:35:45.603Z,15.70
2019-05-13T16:38:14.023Z,15.70
2019-05-13T16:40:42.553Z,15.90
2019-05-13T16:43:12.817Z,15.90
2019-05-13T16:45:42.347Z,15.80
2019-05-13T16:48:12.320Z,15.70
2019-05-13T16:50:41.877Z,15.70
2019-05-13T16:53:10.490Z,15.70
2019-05-13T16:55:38.951Z,15.60
2019-05-13T16:58:07.408Z,15.60
2019-05-13T17:00:36.003Z,15.60
2019-05-13T17:03:04.795Z,15.60
2019-05-13T17:05:33.328Z,15.50
2019-05-13T17:08:02.206Z,15.60
2019-05-13T17:10:31.591Z,15.60
2019-05-13T17:13:02.903Z,15.50
2019-05-13T17:15:31.161Z,15.50
2019-05-13T17:18:09.206Z,15.40
2019-05-13T17:20:32.039Z,15.40
2019-05-13T17:23:01.823Z,15.40
2019-05-13T17:25:30.495Z,15.40
2019-05-13T17:27:58.951Z,15.40
2019-05-13T17:30:27.387Z,15.30
2019-05-13T17:32:55.842Z,15.30
2019-05-13T17:35:24.349Z,15.30
2019-05-13T17:37:53.225Z,15.20
2019-05-13T17:40:22.523Z,15.20
2019-05-13T17:42:51.120Z,15.20
2019-05-13T17:45:21.820Z,15.10
2019-05-13T17:47:51.834Z,15.00
2019-05-13T17:50:22.247Z,14.90
2019-05-13T17:52:52.301Z,14.90
2019-05-13T17:55:22.264Z,14.90
2019-05-13T17:57:50.978Z,14.90
2019-05-13T18:00:21.595Z,14.80
2019-05-13T18:02:51.425Z,14.80
2019-05-13T18:05:22.346Z,14.70
2019-05-13T18:07:51.292Z,14.70
2019-05-13T18:10:22.398Z,14.70
2019-05-13T18:12:51.084Z,14.60
2019-05-13T18:15:25.847Z,14.50
2019-05-13T18:17:54.514Z,14.40
2019-05-13T18:20:23.106Z,14.40
2019-05-13T18:22:52.378Z,14.20
2019-05-13T18:25:22.304Z,14.20
2019-05-13T18:27:52.135Z,14.00
2019-05-13T18:30:21.298Z,13.90
2019-05-13T18:32:51.691Z,13.80
2019-05-13T18:35:21.948Z,13.70
2019-05-13T18:37:50.311Z,13.50
2019-05-13T18:40:19.274Z,13.40
2019-05-13T18:42:47.823Z,13.30
2019-05-13T18:45:16.764Z,13.20
2019-05-13T18:47:45.247Z,12.90
2019-05-13T18:50:13.954Z,13.00
2019-05-13T18:52:42.483Z,12.90
2019-05-13T18:55:12.474Z,12.80
2019-05-13T18:57:41.281Z,12.70
2019-05-13T19:00:11.209Z,12.30
2019-05-13T19:02:41.500Z,12.20
2019-05-13T19:05:11.930Z,12.20
2019-05-13T19:07:41.796Z,12.00
2019-05-13T19:10:11.477Z,11.70
2019-05-13T19:12:42.045Z,11.40
2019-05-13T19:15:11.338Z,11.10
2019-05-13T19:17:41.556Z,10.90
2019-05-13T19:20:11.568Z,10.70
2019-05-13T19:22:41.268Z,10.50
2019-05-13T19:25:11.943Z,10.40
2019-05-13T19:27:41.375Z,10.20
2019-05-13T19:30:12.184Z,10.10
2019-05-13T19:32:41.660Z,9.90
2019-05-13T19:35:11.698Z,9.80
2019-05-13T19:37:42.612Z,9.60
2019-05-13T19:40:13.042Z,9.50
2019-05-13T19:42:41.990Z,9.40
2019-05-13T19:45:11.156Z,9.30
2019-05-13T19:47:41.880Z,9.30
2019-05-13T19:50:10.171Z,9.20
2019-05-13T19:52:38.671Z,9.20
2019-05-13T19:55:07.235Z,9.10
2019-05-13T19:57:35.703Z,9.00
2019-05-13T20:00:10.603Z,8.90
2019-05-13T20:02:37.498Z,8.80
2019-05-13T20:05:07.053Z,8.70
2019-05-13T20:07:35.643Z,8.60
2019-05-13T20:10:06.652Z,8.70
2019-05-13T20:12:37.788Z,8.80
2019-05-13T20:15:06.776Z,8.80
2019-05-13T20:17:35.485Z,8.60
2019-05-13T20:20:05.044Z,8.50
2019-05-13T20:22:33.511Z,8.40
2019-05-13T20:25:01.954Z,8.30
2019-05-13T20:27:31.703Z,8.30
2019-05-13T20:30:01.621Z,8.30
2019-05-13T20:32:30.320Z,8.20
2019-05-13T20:34:58.830Z,8.20
2019-05-13T20:37:27.410Z,8.20
2019-05-13T20:39:55.930Z,8.20
2019-05-13T20:42:24.454Z,8.10
2019-05-13T20:44:52.913Z,8.10
2019-05-13T20:47:21.485Z,8.00
2019-05-13T20:49:59.061Z,8.10
2019-05-13T20:52:22.214Z,8.30
2019-05-13T20:54:51.138Z,8.30
2019-05-13T20:57:25.926Z,8.40
2019-05-13T20:59:53.136Z,8.30
2019-05-13T21:02:22.229Z,8.40
2019-05-13T21:04:52.480Z,8.20
2019-05-13T21:07:21.730Z,8.10
2019-05-13T21:09:51.264Z,8.30
2019-05-13T21:12:21.881Z,8.20
2019-05-13T21:14:51.217Z,8.30
2019-05-13T21:17:21.429Z,8.40
2019-05-13T21:19:52.682Z,8.50
2019-05-13T21:22:21.199Z,8.60
2019-05-13T21:24:51.491Z,8.50
2019-05-13T21:27:20.073Z,8.40
2019-05-13T21:29:48.607Z,8.40
2019-05-13T21:32:17.731Z,8.60
2019-05-13T21:34:46.342Z,8.70
2019-05-13T21:37:14.781Z,8.70
2019-05-13T21:39:43.202Z,8.80
2019-05-13T21:42:11.724Z,8.70
2019-05-13T21:44:42.010Z,8.70
2019-05-13T21:47:11.434Z,8.60
2019-05-13T21:49:59.744Z,8.50
2019-05-13T21:52:32.574Z,8.50
2019-05-13T21:55:01.953Z,8.40
2019-05-13T21:57:32.937Z,8.40
2019-05-13T22:00:02.062Z,8.50
2019-05-13T22:02:31.723Z,8.40
2019-05-13T22:05:01.044Z,8.40
2019-05-13T22:07:31.499Z,8.20
2019-05-13T22:10:01.985Z,8.20
2019-05-13T22:12:32.108Z,8.20
2019-05-13T22:15:01.000Z,8.10
2019-05-13T22:17:31.556Z,8.00
2019-05-13T22:20:01.768Z,7.90
2019-05-13T22:22:32.008Z,7.90
2019-05-13T22:25:01.925Z,8.00
2019-05-13T22:27:30.303Z,8.00
2019-05-13T22:29:58.714Z,8.00
2019-05-13T22:32:27.200Z,8.00
2019-05-13T22:34:55.773Z,7.80
2019-05-13T22:37:24.376Z,7.80
2019-05-13T22:39:52.781Z,7.80
2019-05-13T22:42:21.644Z,7.80
2019-05-13T22:44:52.258Z,7.90
2019-05-13T22:47:21.965Z,7.90
2019-05-13T22:49:50.564Z,7.90
2019-05-13T22:52:19.009Z,7.80
2019-05-13T22:54:47.509Z,7.80
2019-05-13T22:57:15.994Z,7.70
2019-05-13T22:59:45.695Z,7.80
2019-05-13T23:02:14.119Z,7.70
2019-05-13T23:04:44.779Z,7.60
2019-05-13T23:07:13.210Z,7.50
2019-05-13T23:09:41.863Z,7.40
2019-05-13T23:12:12.318Z,7.40
2019-05-13T23:14:41.437Z,7.40
2019-05-13T23:17:12.292Z,7.40
2019-05-13T23:19:41.759Z,7.30
2019-05-13T23:22:12.088Z,7.30
2019-05-13T23:24:41.783Z,7.10
2019-05-13T23:27:11.081Z,7.20
2019-05-13T23:29:41.227Z,7.30
2019-05-13T23:32:11.947Z,7.30
2019-05-13T23:34:42.068Z,7.20
2019-05-13T23:37:11.409Z,7.30
2019-05-13T23:39:41.656Z,7.40
2019-05-13T23:42:12.258Z,7.20
2019-05-13T23:44:41.391Z,7.20
2019-05-13T23:47:11.493Z,7.30
2019-05-13T23:49:42.239Z,7.30
2019-05-13T23:52:11.665Z,7.20
2019-05-13T23:54:42.385Z,7.10
2019-05-13T23:57:11.751Z,7.20
2019-05-13T23:59:42.237Z,7.10
