createdAt,value
2023-01-29T00:02:14.087Z,3.70
2023-01-29T00:04:41.019Z,3.70
2023-01-29T00:07:08.647Z,3.80
2023-01-29T00:09:35.603Z,3.70
2023-01-29T00:12:02.517Z,3.70
2023-01-29T00:14:29.412Z,3.70
2023-01-29T00:16:56.416Z,3.70
2023-01-29T00:19:23.420Z,3.70
2023-01-29T00:21:50.350Z,3.80
2023-01-29T00:24:17.395Z,3.80
2023-01-29T00:26:44.460Z,3.70
2023-01-29T00:29:11.511Z,3.80
2023-01-29T00:31:38.541Z,3.70
2023-01-29T00:34:05.464Z,3.70
2023-01-29T00:36:32.437Z,3.70
2023-01-29T00:39:00.782Z,3.70
2023-01-29T00:41:47.282Z,3.70
2023-01-29T00:44:32.597Z,3.70
2023-01-29T00:46:59.580Z,3.70
2023-01-29T00:49:26.569Z,3.70
2023-01-29T00:52:12.078Z,3.70
2023-01-29T00:54:38.987Z,3.70
2023-01-29T00:57:05.889Z,3.60
2023-01-29T00:59:32.849Z,3.70
2023-01-29T01:02:18.342Z,3.60
2023-01-29T01:04:45.296Z,3.60
2023-01-29T01:07:14.852Z,3.70
2023-01-29T01:10:00.601Z,3.60
2023-01-29T01:12:28.356Z,3.60
2023-01-29T01:14:55.384Z,3.60
2023-01-29T01:17:22.844Z,3.60
2023-01-29T01:19:49.843Z,3.60
2023-01-29T01:22:16.919Z,3.60
2023-01-29T01:24:46.900Z,3.60
2023-01-29T01:27:14.033Z,3.60
2023-01-29T01:29:41.223Z,3.70
2023-01-29T01:32:08.118Z,3.70
2023-01-29T01:34:35.088Z,3.70
2023-01-29T01:37:02.022Z,3.60
2023-01-29T01:39:28.987Z,3.70
2023-01-29T01:41:55.919Z,3.60
2023-01-29T01:45:01.301Z,3.70
2023-01-29T01:47:50.505Z,3.70
2023-01-29T01:50:19.055Z,3.70
2023-01-29T01:52:49.118Z,3.70
2023-01-29T01:55:18.123Z,3.70
2023-01-29T01:57:46.062Z,3.70
2023-01-29T02:00:16.013Z,3.70
2023-01-29T02:03:03.145Z,3.70
2023-01-29T02:05:53.311Z,3.70
2023-01-29T02:08:45.321Z,3.70
2023-01-29T02:11:12.237Z,3.70
2023-01-29T02:13:39.170Z,3.70
2023-01-29T02:16:06.129Z,3.70
2023-01-29T02:18:38.092Z,3.70
2023-01-29T02:21:32.736Z,3.70
2023-01-29T02:24:35.522Z,3.70
2023-01-29T02:27:27.079Z,3.70
2023-01-29T02:30:13.623Z,3.70
2023-01-29T02:32:54.370Z,3.70
2023-01-29T02:35:33.213Z,3.70
2023-01-29T02:38:21.318Z,3.70
2023-01-29T02:40:57.026Z,3.70
2023-01-29T02:43:47.703Z,3.70
2023-01-29T02:46:23.625Z,3.70
2023-01-29T02:49:00.220Z,3.70
2023-01-29T02:51:36.828Z,3.70
2023-01-29T02:54:08.768Z,3.70
2023-01-29T02:56:39.497Z,3.70
2023-01-29T02:59:09.278Z,3.70
2023-01-29T03:01:46.672Z,3.70
2023-01-29T03:04:19.003Z,3.70
2023-01-29T03:06:53.261Z,3.70
2023-01-29T03:09:23.435Z,3.70
2023-01-29T03:11:53.393Z,3.70
2023-01-29T03:14:25.754Z,3.60
2023-01-29T03:16:53.594Z,3.70
2023-01-29T03:19:36.360Z,3.70
2023-01-29T03:22:04.343Z,3.70
2023-01-29T03:24:59.162Z,3.70
2023-01-29T03:28:09.076Z,3.70
2023-01-29T03:30:59.963Z,3.70
2023-01-29T03:33:28.263Z,3.70
2023-01-29T03:36:02.598Z,3.70
2023-01-29T03:38:32.143Z,3.70
2023-01-29T03:41:21.315Z,3.70
2023-01-29T03:43:59.543Z,3.70
2023-01-29T03:46:33.641Z,3.70
2023-01-29T03:49:19.805Z,3.60
2023-01-29T03:52:18.480Z,3.60
2023-01-29T03:54:57.811Z,3.70
2023-01-29T03:58:00.213Z,3.70
2023-01-29T04:00:32.241Z,3.70
2023-01-29T04:03:10.054Z,3.70
2023-01-29T04:05:45.039Z,3.70
2023-01-29T04:08:19.925Z,3.70
2023-01-29T04:10:48.711Z,3.70
2023-01-29T04:13:16.773Z,3.70
2023-01-29T04:15:56.947Z,3.60
2023-01-29T04:18:25.319Z,3.60
2023-01-29T04:20:52.559Z,3.60
2023-01-29T04:23:29.611Z,3.70
2023-01-29T04:26:16.907Z,3.70
2023-01-29T04:28:46.420Z,3.70
2023-01-29T04:31:13.784Z,3.60
2023-01-29T04:34:07.903Z,3.70
2023-01-29T04:36:46.686Z,3.60
2023-01-29T04:39:26.241Z,3.60
2023-01-29T04:42:18.939Z,3.60
2023-01-29T04:45:05.776Z,3.70
2023-01-29T06:02:26.499Z,3.60
2023-01-29T06:04:53.475Z,3.60
2023-01-29T06:07:20.786Z,3.60
2023-01-29T06:09:47.683Z,3.60
2023-01-29T06:12:14.604Z,3.70
2023-01-29T06:14:41.511Z,3.60
2023-01-29T06:17:08.405Z,3.60
2023-01-29T06:19:35.348Z,3.60
2023-01-29T06:22:02.329Z,3.60
2023-01-29T06:24:29.572Z,3.60
2023-01-29T06:26:57.157Z,3.60
2023-01-29T06:29:24.154Z,3.60
2023-01-29T06:31:51.524Z,3.60
2023-01-29T06:34:18.507Z,3.60
2023-01-29T06:36:45.400Z,3.60
2023-01-29T06:39:12.829Z,3.60
2023-01-29T06:41:39.708Z,3.60
2023-01-29T06:44:06.770Z,3.60
2023-01-29T06:46:33.967Z,3.60
2023-01-29T06:49:01.140Z,3.60
2023-01-29T06:51:28.086Z,3.60
2023-01-29T06:53:56.371Z,3.60
2023-01-29T06:56:23.533Z,3.60
2023-01-29T06:58:50.896Z,3.60
2023-01-29T07:01:34.712Z,3.60
2023-01-29T07:04:03.037Z,3.60
2023-01-29T07:06:30.179Z,3.60
2023-01-29T07:08:57.605Z,3.60
2023-01-29T07:11:24.632Z,3.60
2023-01-29T07:13:51.524Z,3.60
2023-01-29T07:16:19.320Z,3.50
2023-01-29T07:18:46.450Z,3.60
2023-01-29T07:21:13.336Z,3.50
2023-01-29T07:23:40.213Z,3.50
2023-01-29T07:26:07.213Z,3.50
2023-01-29T07:28:38.210Z,3.50
2023-01-29T07:31:05.785Z,3.50
2023-01-29T07:33:32.953Z,3.50
2023-01-29T07:35:59.863Z,3.50
2023-01-29T07:38:29.929Z,3.50
2023-01-29T07:40:57.571Z,3.50
2023-01-29T07:43:25.171Z,3.50
2023-01-29T07:45:52.520Z,3.50
2023-01-29T07:48:21.491Z,3.50
2023-01-29T07:50:55.664Z,3.50
2023-01-29T07:53:22.766Z,3.50
2023-01-29T07:55:49.845Z,3.50
2023-01-29T07:58:17.021Z,3.50
2023-01-29T08:00:44.368Z,3.50
2023-01-29T08:03:13.691Z,3.40
2023-01-29T08:05:40.582Z,3.50
2023-01-29T08:08:08.046Z,3.50
2023-01-29T08:10:35.912Z,3.50
2023-01-29T08:13:03.912Z,3.50
2023-01-29T08:15:30.922Z,3.50
2023-01-29T08:17:58.539Z,3.50
2023-01-29T08:20:25.951Z,3.50
2023-01-29T08:23:03.541Z,3.60
2023-01-29T08:25:30.677Z,3.60
2023-01-29T08:27:58.062Z,3.60
2023-01-29T08:30:30.085Z,3.60
2023-01-29T08:32:57.685Z,3.50
2023-01-29T08:35:24.718Z,3.50
2023-01-29T08:37:59.810Z,3.60
2023-01-29T08:40:28.089Z,3.50
2023-01-29T08:43:03.460Z,3.50
2023-01-29T08:45:36.725Z,3.60
2023-01-29T08:48:04.075Z,3.60
2023-01-29T08:50:31.955Z,3.60
2023-01-29T08:53:00.022Z,3.60
2023-01-29T08:55:29.476Z,3.60
2023-01-29T08:57:59.641Z,3.60
2023-01-29T09:00:27.233Z,3.60
2023-01-29T09:02:54.155Z,3.60
2023-01-29T09:05:21.461Z,3.60
2023-01-29T09:07:48.457Z,3.70
2023-01-29T09:10:15.651Z,3.70
2023-01-29T09:12:42.537Z,3.70
2023-01-29T09:15:09.870Z,3.70
2023-01-29T09:17:36.791Z,3.70
2023-01-29T09:20:06.105Z,3.70
2023-01-29T09:22:33.165Z,3.70
2023-01-29T09:25:00.101Z,3.70
2023-01-29T09:27:27.575Z,3.80
2023-01-29T09:29:54.470Z,3.80
2023-01-29T09:32:43.955Z,3.80
2023-01-29T09:35:09.323Z,3.90
2023-01-29T09:37:36.203Z,3.90
2023-01-29T09:40:03.214Z,3.90
2023-01-29T09:42:46.346Z,3.90
2023-01-29T09:45:16.139Z,3.90
2023-01-29T09:47:44.819Z,4.00
2023-01-29T09:50:22.443Z,3.90
2023-01-29T09:53:02.115Z,4.00
2023-01-29T09:55:30.870Z,4.00
2023-01-29T09:57:59.834Z,4.00
2023-01-29T10:00:48.207Z,4.00
2023-01-29T10:03:47.634Z,4.00
2023-01-29T10:06:20.901Z,4.00
2023-01-29T10:09:18.906Z,4.10
2023-01-29T10:12:05.412Z,4.10
2023-01-29T10:14:54.009Z,4.00
2023-01-29T10:17:50.303Z,4.10
2023-01-29T10:20:34.743Z,4.10
2023-01-29T10:23:42.868Z,4.10
2023-01-29T10:26:10.975Z,4.10
2023-01-29T10:28:43.372Z,4.10
2023-01-29T10:31:30.005Z,4.20
2023-01-29T10:34:23.049Z,4.20
2023-01-29T10:36:50.117Z,4.20
2023-01-29T10:39:21.689Z,4.20
2023-01-29T10:41:54.490Z,4.20
2023-01-29T10:44:30.446Z,4.20
2023-01-29T10:47:23.661Z,4.30
2023-01-29T10:50:04.460Z,4.30
2023-01-29T10:52:50.105Z,4.30
2023-01-29T10:55:40.806Z,4.40
2023-01-29T10:58:34.107Z,4.40
2023-01-29T11:01:01.017Z,4.40
2023-01-29T11:03:29.966Z,4.40
2023-01-29T11:06:13.033Z,4.40
2023-01-29T11:08:46.816Z,4.40
2023-01-29T11:11:22.413Z,4.40
2023-01-29T11:13:57.493Z,4.50
2023-01-29T11:16:24.397Z,4.40
2023-01-29T11:18:59.726Z,4.50
2023-01-29T11:21:27.734Z,4.50
2023-01-29T11:24:17.064Z,4.50
2023-01-29T11:26:45.273Z,4.60
2023-01-29T11:29:30.220Z,4.60
2023-01-29T11:31:58.128Z,4.60
2023-01-29T11:34:27.751Z,4.60
2023-01-29T11:37:02.535Z,4.60
2023-01-29T11:39:31.288Z,4.60
2023-01-29T11:41:59.162Z,4.60
2023-01-29T11:44:33.906Z,4.60
2023-01-29T11:47:24.095Z,4.60
2023-01-29T11:49:56.286Z,4.60
2023-01-29T11:52:34.705Z,4.60
2023-01-29T11:55:07.304Z,4.60
2023-01-29T11:57:43.988Z,4.60
2023-01-29T12:00:48.015Z,4.60
2023-01-29T12:03:35.704Z,4.60
2023-01-29T12:06:12.470Z,4.70
2023-01-29T12:08:39.747Z,4.70
2023-01-29T12:11:24.152Z,4.70
2023-01-29T12:13:57.130Z,4.70
2023-01-29T12:16:44.629Z,4.60
2023-01-29T12:19:17.153Z,4.50
2023-01-29T12:22:03.746Z,4.50
2023-01-29T12:24:34.820Z,4.50
2023-01-29T12:27:08.132Z,4.50
2023-01-29T12:29:49.933Z,4.50
2023-01-29T12:32:33.034Z,4.50
2023-01-29T12:35:24.308Z,4.50
2023-01-29T12:38:01.011Z,4.50
2023-01-29T12:40:32.156Z,4.50
2023-01-29T12:43:02.832Z,4.50
2023-01-29T12:45:29.751Z,4.40
2023-01-29T12:47:59.637Z,4.40
2023-01-29T12:50:32.739Z,4.40
2023-01-29T12:53:28.013Z,4.40
2023-01-29T12:55:59.968Z,4.40
2023-01-29T12:58:37.873Z,4.50
2023-01-29T13:01:22.712Z,4.40
2023-01-29T13:03:56.428Z,4.40
2023-01-29T13:06:27.600Z,4.40
2023-01-29T13:08:56.037Z,4.50
2023-01-29T13:11:27.534Z,4.50
2023-01-29T13:13:59.871Z,4.50
2023-01-29T13:16:33.779Z,4.60
2023-01-29T13:19:13.937Z,4.60
2023-01-29T13:21:41.651Z,4.60
2023-01-29T13:24:16.705Z,4.60
2023-01-29T13:26:47.381Z,4.70
2023-01-29T13:29:25.875Z,4.80
2023-01-29T13:31:58.401Z,4.70
2023-01-29T13:34:57.625Z,4.80
2023-01-29T13:37:28.222Z,4.80
2023-01-29T13:39:55.850Z,5.00
2023-01-29T13:42:23.843Z,4.80
2023-01-29T13:44:55.996Z,4.80
2023-01-29T13:47:37.919Z,4.80
2023-01-29T13:50:10.888Z,4.80
2023-01-29T13:52:54.881Z,4.80
2023-01-29T13:55:43.130Z,4.80
2023-01-29T13:58:33.000Z,4.70
2023-01-29T14:01:01.627Z,4.70
2023-01-29T14:03:35.898Z,4.70
2023-01-29T14:06:12.244Z,4.70
2023-01-29T14:08:43.715Z,4.60
2023-01-29T14:11:14.331Z,4.70
2023-01-29T14:13:42.347Z,4.60
2023-01-29T14:16:12.235Z,4.60
2023-01-29T14:18:58.922Z,4.60
2023-01-29T14:21:29.892Z,4.60
2023-01-29T14:24:17.281Z,4.60
2023-01-29T14:26:46.006Z,4.50
2023-01-29T14:29:14.558Z,4.50
2023-01-29T14:31:58.533Z,4.50
2023-01-29T14:34:58.238Z,4.50
2023-01-29T14:37:41.288Z,4.50
2023-01-29T14:40:11.038Z,4.60
2023-01-29T14:42:52.803Z,4.50
2023-01-29T14:45:33.374Z,4.50
2023-01-29T14:48:09.246Z,4.60
2023-01-29T14:50:36.017Z,4.60
2023-01-29T14:53:17.107Z,4.60
2023-01-29T14:55:53.145Z,4.60
2023-01-29T14:58:29.916Z,4.60
2023-01-29T15:00:59.952Z,4.60
2023-01-29T15:03:45.842Z,4.60
2023-01-29T15:06:41.680Z,4.70
2023-01-29T15:09:36.384Z,4.60
2023-01-29T15:12:33.681Z,4.70
2023-01-29T15:15:24.189Z,4.70
2023-01-29T15:18:13.120Z,4.70
2023-01-29T15:20:41.001Z,4.70
2023-01-29T15:23:30.932Z,4.70
2023-01-29T15:26:01.688Z,4.70
2023-01-29T15:28:32.675Z,4.70
2023-01-29T15:31:04.490Z,4.70
2023-01-29T15:33:31.885Z,4.70
2023-01-29T15:36:08.380Z,4.70
2023-01-29T15:38:35.659Z,4.70
2023-01-29T15:41:04.579Z,4.70
2023-01-29T15:43:37.714Z,4.80
2023-01-29T15:46:10.974Z,4.80
2023-01-29T15:48:40.572Z,4.80
2023-01-29T15:51:09.019Z,4.80
2023-01-29T15:53:43.184Z,4.80
2023-01-29T15:56:11.282Z,4.80
2023-01-29T15:58:38.295Z,4.80
2023-01-29T16:01:05.589Z,4.80
2023-01-29T16:03:33.528Z,4.80
2023-01-29T16:06:00.837Z,4.70
2023-01-29T16:08:27.751Z,4.70
2023-01-29T16:10:58.778Z,4.70
2023-01-29T16:13:36.887Z,4.60
2023-01-29T16:16:05.463Z,4.60
2023-01-29T16:18:39.480Z,4.60
2023-01-29T16:21:58.555Z,4.60
2023-01-29T16:24:25.904Z,4.60
2023-01-29T16:26:58.546Z,4.60
2023-01-29T16:29:30.592Z,4.60
2023-01-29T16:32:01.924Z,4.60
2023-01-29T16:34:38.669Z,4.60
2023-01-29T16:37:07.963Z,4.60
2023-01-29T16:39:39.688Z,4.60
2023-01-29T16:42:13.076Z,4.60
2023-01-29T16:44:40.346Z,4.60
2023-01-29T16:47:33.094Z,4.60
2023-01-29T16:50:46.379Z,4.60
2023-01-29T16:53:23.347Z,4.60
2023-01-29T16:55:50.881Z,4.60
2023-01-29T16:58:22.855Z,4.60
2023-01-29T17:00:54.135Z,4.60
2023-01-29T17:03:21.248Z,4.60
2023-01-29T17:05:48.247Z,4.60
2023-01-29T17:08:23.030Z,4.50
2023-01-29T17:10:50.054Z,4.50
2023-01-29T17:13:27.593Z,4.50
2023-01-29T17:15:55.545Z,4.50
2023-01-29T17:18:24.996Z,4.50
2023-01-29T17:20:55.738Z,4.50
2023-01-29T17:23:22.784Z,4.50
2023-01-29T17:25:49.899Z,4.50
2023-01-29T17:28:17.654Z,4.50
2023-01-29T17:30:50.626Z,4.50
2023-01-29T17:33:23.552Z,4.50
2023-01-29T17:35:51.158Z,4.50
2023-01-29T17:38:25.995Z,4.50
2023-01-29T17:41:00.544Z,4.50
2023-01-29T17:43:27.698Z,4.50
2023-01-29T17:45:54.713Z,4.50
2023-01-29T17:48:27.553Z,4.50
2023-01-29T17:50:56.513Z,4.50
2023-01-29T17:53:26.509Z,4.50
2023-01-29T17:55:57.729Z,4.50
2023-01-29T17:58:26.781Z,4.50
2023-01-29T18:00:54.297Z,4.50
2023-01-29T18:03:22.247Z,4.50
2023-01-29T18:05:49.845Z,4.50
2023-01-29T18:08:18.588Z,4.50
2023-01-29T18:10:45.945Z,4.60
2023-01-29T18:13:13.327Z,4.60
2023-01-29T18:15:40.385Z,4.50
2023-01-29T18:18:13.172Z,4.60
2023-01-29T18:20:40.492Z,4.60
2023-01-29T18:23:08.325Z,4.50
2023-01-29T18:25:35.261Z,4.50
2023-01-29T18:28:02.873Z,4.50
2023-01-29T18:30:29.861Z,4.50
2023-01-29T18:32:57.664Z,4.50
2023-01-29T18:35:27.574Z,4.50
2023-01-29T18:37:55.330Z,4.50
2023-01-29T18:40:22.372Z,4.50
2023-01-29T18:42:51.839Z,4.50
2023-01-29T18:45:19.186Z,4.60
2023-01-29T18:47:46.378Z,4.60
2023-01-29T18:50:13.278Z,4.60
2023-01-29T18:52:40.998Z,4.50
2023-01-29T18:55:09.778Z,4.50
2023-01-29T18:58:26.124Z,4.50
2023-01-29T19:00:27.511Z,4.60
2023-01-29T19:02:54.419Z,4.50
2023-01-29T19:05:24.629Z,4.50
2023-01-29T19:07:54.456Z,4.50
2023-01-29T19:10:21.524Z,4.60
2023-01-29T19:12:48.496Z,4.50
2023-01-29T19:15:21.254Z,4.50
2023-01-29T19:17:48.560Z,4.50
2023-01-29T19:20:15.711Z,4.60
2023-01-29T19:22:42.791Z,4.60
2023-01-29T19:25:10.188Z,4.60
2023-01-29T19:27:37.103Z,4.60
2023-01-29T19:30:05.836Z,4.60
2023-01-29T19:32:32.864Z,4.60
2023-01-29T19:34:59.768Z,4.60
2023-01-29T19:37:27.612Z,4.60
2023-01-29T19:39:54.654Z,4.60
2023-01-29T19:42:21.800Z,4.60
2023-01-29T19:44:51.032Z,4.60
2023-01-29T19:47:18.037Z,4.60
2023-01-29T19:49:44.984Z,4.60
2023-01-29T19:52:51.168Z,4.60
2023-01-29T19:55:19.620Z,4.70
2023-01-29T19:57:46.827Z,4.70
2023-01-29T20:00:15.523Z,4.70
2023-01-29T20:02:42.486Z,4.60
2023-01-29T20:05:12.078Z,4.70
2023-01-29T20:07:40.111Z,4.60
2023-01-29T20:10:09.772Z,4.60
2023-01-29T20:12:37.632Z,4.60
2023-01-29T20:15:04.851Z,4.70
2023-01-29T20:17:31.973Z,4.70
2023-01-29T20:19:58.935Z,4.70
2023-01-29T20:22:27.465Z,4.70
2023-01-29T20:24:54.398Z,4.70
2023-01-29T20:27:21.363Z,4.70
2023-01-29T20:29:48.267Z,4.70
2023-01-29T20:32:15.189Z,4.70
2023-01-29T20:34:42.199Z,4.80
2023-01-29T20:37:09.134Z,4.80
2023-01-29T20:39:36.045Z,4.80
2023-01-29T20:42:03.016Z,4.80
2023-01-29T20:44:29.922Z,4.70
2023-01-29T20:47:01.711Z,4.80
2023-01-29T20:49:29.078Z,4.80
2023-01-29T20:51:59.725Z,4.80
2023-01-29T20:54:30.147Z,4.80
2023-01-29T20:56:58.038Z,4.80
2023-01-29T20:59:26.987Z,4.80
2023-01-29T21:01:53.925Z,4.80
2023-01-29T21:04:21.218Z,4.80
2023-01-29T21:06:48.119Z,4.80
2023-01-29T21:09:15.178Z,4.80
2023-01-29T21:11:44.969Z,4.90
2023-01-29T21:14:11.886Z,4.90
2023-01-29T21:16:38.836Z,4.90
2023-01-29T21:19:05.783Z,4.90
2023-01-29T21:21:32.767Z,4.90
2023-01-29T21:23:59.669Z,4.90
2023-01-29T21:26:27.684Z,4.90
2023-01-29T21:28:54.981Z,5.00
2023-01-29T21:31:22.009Z,5.00
2023-01-29T21:33:49.004Z,5.00
2023-01-29T21:36:15.914Z,5.10
2023-01-29T21:38:42.849Z,5.10
2023-01-29T21:41:10.015Z,5.10
2023-01-29T21:43:37.554Z,5.20
2023-01-29T21:46:13.453Z,5.10
2023-01-29T21:48:40.679Z,5.20
2023-01-29T21:51:07.771Z,5.10
2023-01-29T21:53:34.955Z,5.10
2023-01-29T21:56:02.767Z,5.10
2023-01-29T21:58:30.103Z,5.10
2023-01-29T22:01:15.739Z,5.10
2023-01-29T22:03:47.539Z,5.00
2023-01-29T22:06:15.291Z,5.10
2023-01-29T22:08:42.286Z,5.10
2023-01-29T22:11:09.477Z,5.10
2023-01-29T22:13:36.547Z,5.20
2023-01-29T22:16:03.451Z,5.20
2023-01-29T22:18:30.412Z,5.20
2023-01-29T22:21:02.873Z,5.20
2023-01-29T22:23:30.602Z,5.30
2023-01-29T22:26:07.238Z,5.20
2023-01-29T22:28:34.210Z,5.30
2023-01-29T22:31:05.144Z,5.30
2023-01-29T22:33:33.323Z,5.30
2023-01-29T22:36:00.377Z,5.30
2023-01-29T22:38:30.340Z,5.40
2023-01-29T22:41:01.441Z,5.40
2023-01-29T22:43:29.380Z,5.40
2023-01-29T22:45:59.581Z,5.50
2023-01-29T22:48:30.792Z,5.40
2023-01-29T22:51:10.839Z,5.50
2023-01-29T22:53:57.918Z,5.50
2023-01-29T22:56:27.208Z,5.60
2023-01-29T22:58:59.307Z,5.60
2023-01-29T23:01:28.764Z,5.60
2023-01-29T23:03:55.899Z,5.70
2023-01-29T23:06:23.398Z,5.70
2023-01-29T23:08:51.147Z,5.70
2023-01-29T23:11:20.805Z,5.70
2023-01-29T23:13:52.127Z,5.70
2023-01-29T23:16:21.113Z,5.70
2023-01-29T23:18:52.805Z,5.70
2023-01-29T23:21:20.993Z,5.70
2023-01-29T23:23:47.963Z,5.80
2023-01-29T23:26:33.926Z,5.70
2023-01-29T23:29:01.002Z,5.80
2023-01-29T23:31:27.927Z,5.80
2023-01-29T23:33:54.851Z,5.80
2023-01-29T23:36:21.800Z,5.80
2023-01-29T23:38:48.719Z,5.80
2023-01-29T23:41:15.648Z,5.80
2023-01-29T23:43:42.581Z,5.80
2023-01-29T23:46:09.486Z,5.90
2023-01-29T23:48:36.395Z,5.90
2023-01-29T23:51:03.352Z,5.90
2023-01-29T23:53:30.322Z,6.00
2023-01-29T23:55:59.568Z,6.00
2023-01-29T23:58:27.439Z,6.10
