createdAt,value
2019-05-19T00:00:10.770Z,70.76
2019-05-19T00:01:10.759Z,70.86
2019-05-19T00:02:10.759Z,70.76
2019-05-19T00:03:10.792Z,70.55
2019-05-19T00:04:10.709Z,70.35
2019-05-19T00:05:10.720Z,70.45
2019-05-19T00:06:10.678Z,70.45
2019-05-19T00:07:10.701Z,70.45
2019-05-19T00:08:10.689Z,70.76
2019-05-19T00:09:10.769Z,70.48
2019-05-19T00:10:10.675Z,70.65
2019-05-19T00:11:10.652Z,70.76
2019-05-19T00:12:10.654Z,70.99
2019-05-19T00:13:10.738Z,70.89
2019-05-19T00:14:10.733Z,71.09
2019-05-19T00:15:10.610Z,71.20
2019-05-19T00:16:10.598Z,70.99
2019-05-19T00:17:10.579Z,71.09
2019-05-19T00:18:10.550Z,70.99
2019-05-19T00:19:24.467Z,71.09
2019-05-19T00:20:11.555Z,71.30
2019-05-19T00:21:10.542Z,70.99
2019-05-19T00:22:10.531Z,71.30
2019-05-19T00:23:10.521Z,71.30
2019-05-19T00:24:10.515Z,71.40
2019-05-19T00:25:10.600Z,71.30
2019-05-19T00:26:10.481Z,71.30
2019-05-19T00:27:10.451Z,71.23
2019-05-19T00:28:10.541Z,71.33
2019-05-19T00:29:10.551Z,71.53
2019-05-19T00:30:10.551Z,71.73
2019-05-19T00:31:10.431Z,71.64
2019-05-19T00:32:10.396Z,71.53
2019-05-19T00:33:10.382Z,71.43
2019-05-19T00:34:10.402Z,71.53
2019-05-19T00:35:10.382Z,71.64
2019-05-19T00:36:10.463Z,71.53
2019-05-19T00:37:10.362Z,71.73
2019-05-19T00:38:10.331Z,71.64
2019-05-19T00:39:10.322Z,71.73
2019-05-19T00:40:10.332Z,72.14
2019-05-19T00:41:10.302Z,72.34
2019-05-19T00:42:10.355Z,72.25
2019-05-19T00:43:10.294Z,72.04
2019-05-19T00:44:10.295Z,71.73
2019-05-19T00:45:10.335Z,71.94
2019-05-19T00:46:10.246Z,71.97
2019-05-19T00:47:10.253Z,72.08
2019-05-19T00:48:10.348Z,72.17
2019-05-19T00:49:10.235Z,72.58
2019-05-19T00:50:10.756Z,72.58
2019-05-19T00:51:10.203Z,72.48
2019-05-19T00:52:10.202Z,72.58
2019-05-19T00:53:10.182Z,72.69
2019-05-19T00:54:10.189Z,72.48
2019-05-19T00:55:10.263Z,72.58
2019-05-19T00:56:10.155Z,72.58
2019-05-19T00:57:10.142Z,72.69
2019-05-19T00:58:10.116Z,72.17
2019-05-19T00:59:10.103Z,72.31
2019-05-19T01:00:10.104Z,72.72
2019-05-19T01:01:10.073Z,73.02
2019-05-19T01:02:10.094Z,73.23
2019-05-19T01:03:10.064Z,72.92
2019-05-19T01:04:10.064Z,72.92
2019-05-19T01:05:10.106Z,73.13
2019-05-19T01:06:10.054Z,73.47
2019-05-19T01:07:10.135Z,73.47
2019-05-19T01:08:10.004Z,73.57
2019-05-19T01:09:09.995Z,73.77
2019-05-19T01:10:10.002Z,73.67
2019-05-19T01:11:09.987Z,73.47
2019-05-19T01:12:10.075Z,73.67
2019-05-19T01:13:09.967Z,73.67
2019-05-19T01:14:09.965Z,73.67
2019-05-19T01:15:09.935Z,73.77
2019-05-19T01:16:09.935Z,73.67
2019-05-19T01:17:09.948Z,73.77
2019-05-19T01:18:09.955Z,73.67
2019-05-19T01:19:09.905Z,73.67
2019-05-19T01:20:09.877Z,73.77
2019-05-19T01:21:09.888Z,73.47
2019-05-19T01:22:09.964Z,73.43
2019-05-19T01:23:09.839Z,73.54
2019-05-19T01:24:09.848Z,73.54
2019-05-19T01:25:09.838Z,73.47
2019-05-19T01:26:09.930Z,73.67
2019-05-19T01:27:09.806Z,73.36
2019-05-19T01:28:09.833Z,73.57
2019-05-19T01:29:09.798Z,73.87
2019-05-19T01:30:09.788Z,73.97
2019-05-19T01:31:09.887Z,73.87
2019-05-19T01:32:09.756Z,73.87
2019-05-19T01:33:09.726Z,73.97
2019-05-19T01:34:09.725Z,74.08
2019-05-19T01:35:09.734Z,74.08
2019-05-19T01:36:09.719Z,74.08
2019-05-19T01:37:09.757Z,73.97
2019-05-19T01:38:09.709Z,73.97
2019-05-19T01:39:09.685Z,73.97
2019-05-19T01:40:09.680Z,73.84
2019-05-19T01:41:09.678Z,73.84
2019-05-19T01:42:09.650Z,73.84
2019-05-19T01:43:09.627Z,73.87
2019-05-19T01:44:09.636Z,74.18
2019-05-19T01:45:09.716Z,74.18
2019-05-19T01:46:09.708Z,74.18
2019-05-19T01:47:09.578Z,74.18
2019-05-19T01:48:09.587Z,74.28
2019-05-19T01:49:09.578Z,74.38
2019-05-19T01:50:17.457Z,74.38
2019-05-19T01:51:10.667Z,74.58
2019-05-19T01:52:09.551Z,74.58
2019-05-19T01:53:09.528Z,74.58
2019-05-19T01:54:09.519Z,74.69
2019-05-19T01:55:09.508Z,74.79
2019-05-19T01:56:09.507Z,74.79
2019-05-19T01:57:09.502Z,74.99
2019-05-19T01:58:09.560Z,74.58
2019-05-19T01:59:09.510Z,74.72
2019-05-19T02:00:09.438Z,74.93
2019-05-19T02:01:09.428Z,75.23
2019-05-19T02:02:09.550Z,75.13
2019-05-19T02:03:09.533Z,75.02
2019-05-19T02:04:09.508Z,74.82
2019-05-19T02:05:09.387Z,75.02
2019-05-19T02:06:09.368Z,75.02
2019-05-19T02:07:09.379Z,75.13
2019-05-19T02:08:09.468Z,75.02
2019-05-19T02:09:09.469Z,75.23
2019-05-19T02:10:09.484Z,75.33
2019-05-19T02:11:09.339Z,75.43
2019-05-19T02:12:09.328Z,75.43
2019-05-19T02:13:09.291Z,75.54
2019-05-19T02:14:09.308Z,75.33
2019-05-19T02:15:09.329Z,75.43
2019-05-19T02:16:09.280Z,75.43
2019-05-19T02:17:09.264Z,75.23
2019-05-19T02:18:09.260Z,75.23
2019-05-19T02:19:09.249Z,74.93
2019-05-19T02:20:09.251Z,75.43
2019-05-19T02:21:09.229Z,75.43
2019-05-19T02:22:09.220Z,75.54
2019-05-19T02:23:09.190Z,75.57
2019-05-19T02:24:09.279Z,75.78
2019-05-19T02:25:09.189Z,75.88
2019-05-19T02:26:09.180Z,75.78
2019-05-19T02:27:09.160Z,75.78
2019-05-19T02:28:09.164Z,75.78
2019-05-19T02:29:09.149Z,75.78
2019-05-19T02:30:09.146Z,75.88
2019-05-19T02:31:09.121Z,75.67
2019-05-19T02:32:09.119Z,75.98
2019-05-19T02:33:09.094Z,75.98
2019-05-19T02:34:09.093Z,76.08
2019-05-19T02:35:09.179Z,75.98
2019-05-19T02:36:09.073Z,75.88
2019-05-19T02:37:09.051Z,75.78
2019-05-19T02:38:09.042Z,76.18
2019-05-19T02:39:09.031Z,76.18
2019-05-19T02:40:09.025Z,76.49
2019-05-19T02:41:09.092Z,76.49
2019-05-19T02:42:09.003Z,76.28
2019-05-19T02:43:08.982Z,76.08
2019-05-19T02:44:08.981Z,76.49
2019-05-19T02:45:08.952Z,76.28
2019-05-19T02:46:09.041Z,76.18
2019-05-19T02:47:08.935Z,76.18
2019-05-19T02:48:08.941Z,76.39
2019-05-19T02:49:08.922Z,76.08
2019-05-19T02:50:09.013Z,76.18
2019-05-19T02:51:08.903Z,76.18
2019-05-19T02:52:08.894Z,76.18
2019-05-19T02:53:08.872Z,76.39
2019-05-19T02:54:08.851Z,75.78
2019-05-19T02:55:08.864Z,75.98
2019-05-19T02:56:08.892Z,76.08
2019-05-19T02:57:08.950Z,76.04
2019-05-19T02:58:08.846Z,75.84
2019-05-19T02:59:08.823Z,75.95
2019-05-19T03:00:08.783Z,75.74
2019-05-19T03:01:08.883Z,75.43
2019-05-19T03:02:08.917Z,75.54
2019-05-19T03:03:08.763Z,75.67
2019-05-19T03:04:08.764Z,75.98
2019-05-19T03:05:08.727Z,76.08
2019-05-19T03:06:08.727Z,75.98
2019-05-19T03:07:08.723Z,76.18
2019-05-19T03:08:08.717Z,75.95
2019-05-19T03:09:08.712Z,75.64
2019-05-19T03:10:08.689Z,75.64
2019-05-19T03:11:08.684Z,75.13
2019-05-19T03:12:08.775Z,74.99
2019-05-19T03:13:08.663Z,74.79
2019-05-19T03:14:08.652Z,74.69
2019-05-19T03:15:08.646Z,74.38
2019-05-19T03:16:08.634Z,74.28
2019-05-19T03:17:08.643Z,74.15
2019-05-19T03:18:08.684Z,74.04
2019-05-19T03:19:08.704Z,73.94
2019-05-19T03:20:08.581Z,73.63
2019-05-19T03:21:11.668Z,73.54
2019-05-19T03:22:08.663Z,73.50
2019-05-19T03:23:08.554Z,72.99
2019-05-19T03:24:08.544Z,73.09
2019-05-19T03:25:08.536Z,73.39
2019-05-19T03:26:08.524Z,73.09
2019-05-19T03:27:08.525Z,73.19
2019-05-19T03:28:08.596Z,73.30
2019-05-19T03:29:08.484Z,73.33
2019-05-19T03:30:08.457Z,73.43
2019-05-19T03:31:08.447Z,73.84
2019-05-19T03:32:12.343Z,73.77
2019-05-19T03:33:08.433Z,74.38
2019-05-19T03:34:08.437Z,74.28
2019-05-19T03:35:08.425Z,74.48
2019-05-19T03:36:08.399Z,74.79
2019-05-19T03:37:08.405Z,74.99
2019-05-19T03:38:08.466Z,75.09
2019-05-19T03:39:08.379Z,75.23
2019-05-19T03:40:08.369Z,75.23
2019-05-19T03:41:08.366Z,75.23
2019-05-19T03:42:10.499Z,75.54
2019-05-19T03:43:08.390Z,75.33
2019-05-19T03:44:08.324Z,75.64
2019-05-19T03:45:08.299Z,75.84
2019-05-19T03:46:08.305Z,75.74
2019-05-19T03:47:08.299Z,75.84
2019-05-19T03:48:08.367Z,76.08
2019-05-19T03:49:08.356Z,76.18
2019-05-19T03:50:08.256Z,76.08
2019-05-19T03:51:08.247Z,76.18
2019-05-19T03:52:08.236Z,76.49
2019-05-19T03:53:08.327Z,76.59
2019-05-19T03:54:08.207Z,76.59
2019-05-19T03:55:08.178Z,76.69
2019-05-19T03:56:08.191Z,76.69
2019-05-19T03:57:08.177Z,76.90
2019-05-19T03:58:08.267Z,76.79
2019-05-19T03:59:08.138Z,76.79
2019-05-19T04:00:08.119Z,77.00
2019-05-19T04:01:08.136Z,77.14
2019-05-19T04:02:08.152Z,77.24
2019-05-19T04:03:08.122Z,77.34
2019-05-19T04:04:08.194Z,77.24
2019-05-19T04:05:08.088Z,77.34
2019-05-19T04:06:08.057Z,77.55
2019-05-19T04:07:08.067Z,77.44
2019-05-19T04:08:08.062Z,77.34
2019-05-19T04:09:08.069Z,77.34
2019-05-19T04:10:08.021Z,77.55
2019-05-19T04:11:08.115Z,77.85
2019-05-19T04:12:08.053Z,77.85
2019-05-19T04:13:07.983Z,77.75
2019-05-19T04:14:08.022Z,77.75
2019-05-19T04:15:08.081Z,77.85
2019-05-19T04:16:07.989Z,77.85
2019-05-19T04:17:07.938Z,77.55
2019-05-19T04:18:07.929Z,77.64
2019-05-19T04:19:07.931Z,77.85
2019-05-19T04:20:08.010Z,77.81
2019-05-19T04:21:07.988Z,77.75
2019-05-19T04:22:07.888Z,77.61
2019-05-19T04:23:07.872Z,77.64
2019-05-19T04:24:07.884Z,77.95
2019-05-19T04:25:08.055Z,77.71
2019-05-19T04:26:07.849Z,77.81
2019-05-19T04:27:07.830Z,77.91
2019-05-19T04:28:07.811Z,77.30
2019-05-19T04:29:07.822Z,77.40
2019-05-19T04:30:07.860Z,77.61
2019-05-19T04:31:07.791Z,77.51
2019-05-19T04:32:07.850Z,77.40
2019-05-19T04:33:07.769Z,77.30
2019-05-19T04:34:07.770Z,77.51
2019-05-19T04:35:07.750Z,77.40
2019-05-19T04:36:07.744Z,77.40
2019-05-19T04:37:07.742Z,77.61
2019-05-19T04:38:07.721Z,77.51
2019-05-19T04:39:07.711Z,77.71
2019-05-19T04:40:07.681Z,77.61
2019-05-19T04:41:07.689Z,77.40
2019-05-19T04:42:07.651Z,77.30
2019-05-19T04:43:07.650Z,77.37
2019-05-19T04:44:07.659Z,76.96
2019-05-19T04:45:07.644Z,76.96
2019-05-19T04:46:07.730Z,77.06
2019-05-19T04:47:07.613Z,76.31
2019-05-19T04:48:09.565Z,76.31
2019-05-19T04:49:07.600Z,76.62
2019-05-19T04:50:07.634Z,76.18
2019-05-19T04:51:07.679Z,76.18
2019-05-19T04:52:07.821Z,76.48
2019-05-19T04:53:07.532Z,76.14
2019-05-19T04:54:07.561Z,75.94
2019-05-19T04:55:07.542Z,74.82
2019-05-19T04:56:07.521Z,75.02
2019-05-19T04:57:07.501Z,75.40
2019-05-19T04:58:07.505Z,75.19
2019-05-19T04:59:07.492Z,74.79
2019-05-19T05:00:07.462Z,74.48
2019-05-19T05:01:07.465Z,73.94
2019-05-19T05:02:07.452Z,73.94
2019-05-19T05:03:07.442Z,73.43
2019-05-19T05:04:07.413Z,72.89
2019-05-19T05:05:07.422Z,72.99
2019-05-19T05:06:07.413Z,72.08
2019-05-19T05:07:07.513Z,71.13
2019-05-19T05:08:07.504Z,71.03
2019-05-19T05:09:07.363Z,71.13
2019-05-19T05:10:07.372Z,71.03
2019-05-19T05:11:07.353Z,71.00
2019-05-19T05:12:07.423Z,70.89
2019-05-19T05:13:07.445Z,70.79
2019-05-19T05:14:07.334Z,69.84
2019-05-19T05:15:07.326Z,69.95
2019-05-19T05:16:07.302Z,69.74
2019-05-19T05:17:07.273Z,69.51
2019-05-19T05:18:07.364Z,69.71
2019-05-19T05:19:07.263Z,69.61
2019-05-19T05:20:07.267Z,69.37
2019-05-19T05:21:07.253Z,68.87
2019-05-19T05:22:21.343Z,68.77
2019-05-19T05:23:08.227Z,67.93
2019-05-19T05:24:07.227Z,67.93
2019-05-19T05:25:07.204Z,67.79
2019-05-19T05:26:07.176Z,67.69
2019-05-19T05:27:07.164Z,67.46
2019-05-19T05:28:07.284Z,66.75
2019-05-19T05:29:07.178Z,66.55
2019-05-19T05:30:07.154Z,66.35
2019-05-19T05:31:07.135Z,66.21
2019-05-19T05:32:07.135Z,65.61
2019-05-19T05:33:07.096Z,65.61
2019-05-19T05:34:07.203Z,65.50
2019-05-19T05:35:07.097Z,65.30
2019-05-19T05:36:07.087Z,65.00
2019-05-19T05:37:07.054Z,65.07
2019-05-19T05:38:07.046Z,65.07
2019-05-19T05:39:07.136Z,65.27
2019-05-19T05:40:07.049Z,65.78
2019-05-19T05:41:07.035Z,65.57
2019-05-19T05:42:07.018Z,65.44
2019-05-19T05:43:06.987Z,65.44
2019-05-19T05:44:07.107Z,64.94
2019-05-19T05:45:06.957Z,64.81
2019-05-19T05:46:06.958Z,64.81
2019-05-19T05:47:06.948Z,64.17
2019-05-19T05:48:06.940Z,64.04
2019-05-19T05:49:06.930Z,63.73
2019-05-19T05:50:06.940Z,62.60
2019-05-19T05:51:06.897Z,62.26
2019-05-19T05:52:06.908Z,61.56
2019-05-19T05:53:06.868Z,61.16
2019-05-19T05:54:06.988Z,61.46
2019-05-19T05:55:06.879Z,61.86
2019-05-19T05:56:06.869Z,62.16
2019-05-19T05:57:06.839Z,61.53
2019-05-19T05:58:06.849Z,61.23
2019-05-19T05:59:06.919Z,61.25
2019-05-19T06:00:06.819Z,61.56
2019-05-19T06:01:06.827Z,61.86
2019-05-19T06:02:06.812Z,61.96
2019-05-19T06:03:06.770Z,62.37
2019-05-19T06:04:06.780Z,61.66
2019-05-19T06:05:06.806Z,61.96
2019-05-19T06:06:06.765Z,61.59
2019-05-19T06:07:06.730Z,61.69
2019-05-19T06:08:06.740Z,62.60
2019-05-19T06:09:06.721Z,62.90
2019-05-19T06:10:06.721Z,62.49
2019-05-19T06:11:06.822Z,62.90
2019-05-19T06:12:06.691Z,62.49
2019-05-19T06:13:06.762Z,62.60
2019-05-19T06:14:06.672Z,62.49
2019-05-19T06:15:06.661Z,62.40
2019-05-19T06:16:06.755Z,62.40
2019-05-19T06:17:06.645Z,61.86
2019-05-19T06:18:06.632Z,62.06
2019-05-19T06:19:06.602Z,61.80
2019-05-19T06:20:06.941Z,61.27
2019-05-19T06:21:06.594Z,60.03
2019-05-19T06:22:06.586Z,59.30
2019-05-19T06:23:06.587Z,59.05
2019-05-19T06:24:06.566Z,58.51
2019-05-19T06:25:06.656Z,57.89
2019-05-19T06:26:06.654Z,56.76
2019-05-19T06:27:06.535Z,56.65
2019-05-19T06:28:06.514Z,56.23
2019-05-19T06:29:06.504Z,55.90
2019-05-19T06:30:08.702Z,55.50
2019-05-19T06:31:06.587Z,54.97
2019-05-19T06:32:06.475Z,54.57
2019-05-19T06:33:06.435Z,54.97
2019-05-19T06:34:06.456Z,54.64
2019-05-19T06:35:06.435Z,54.74
2019-05-19T06:36:06.525Z,54.05
2019-05-19T06:37:06.416Z,53.94
2019-05-19T06:38:06.385Z,54.67
2019-05-19T06:39:06.438Z,54.50
2019-05-19T06:40:06.386Z,55.20
2019-05-19T06:41:06.420Z,55.73
2019-05-19T06:42:06.358Z,55.70
2019-05-19T06:43:06.348Z,55.13
2019-05-19T06:44:06.437Z,55.40
2019-05-19T06:45:06.307Z,55.50
2019-05-19T06:46:06.297Z,55.27
2019-05-19T06:47:06.359Z,54.35
2019-05-19T06:48:06.281Z,53.82
2019-05-19T06:49:06.288Z,53.62
2019-05-19T06:50:06.250Z,53.30
2019-05-19T06:51:06.260Z,53.30
2019-05-19T06:52:06.348Z,53.69
2019-05-19T06:53:13.909Z,53.59
2019-05-19T06:54:07.230Z,54.06
2019-05-19T06:55:06.219Z,52.47
2019-05-19T06:56:06.209Z,52.57
2019-05-19T06:57:06.298Z,52.77
2019-05-19T06:58:06.170Z,52.14
2019-05-19T06:59:06.179Z,52.12
2019-05-19T07:00:06.150Z,52.00
2019-05-19T07:01:06.149Z,51.40
2019-05-19T07:02:06.152Z,50.99
2019-05-19T07:03:06.231Z,51.59
2019-05-19T07:04:06.101Z,51.29
2019-05-19T07:05:06.237Z,50.49
2019-05-19T07:06:06.103Z,51.50
2019-05-19T07:07:06.115Z,50.77
2019-05-19T07:08:06.173Z,51.54
2019-05-19T07:09:06.067Z,49.75
2019-05-19T07:10:06.057Z,49.87
2019-05-19T07:11:06.043Z,49.40
2019-05-19T07:12:06.046Z,50.90
2019-05-19T07:13:06.124Z,49.98
2019-05-19T07:14:06.015Z,49.25
2019-05-19T07:15:05.974Z,49.75
2019-05-19T07:16:06.027Z,48.83
2019-05-19T07:17:05.985Z,48.13
2019-05-19T07:18:06.083Z,48.23
2019-05-19T07:19:05.965Z,48.35
2019-05-19T07:20:05.955Z,49.08
2019-05-19T07:21:05.970Z,49.98
2019-05-19T07:22:05.934Z,49.20
2019-05-19T07:23:06.016Z,49.95
2019-05-19T07:24:05.949Z,52.19
2019-05-19T07:25:05.910Z,52.42
2019-05-19T07:26:05.930Z,52.49
2019-05-19T07:27:05.860Z,52.39
2019-05-19T07:28:05.858Z,53.07
2019-05-19T07:29:05.866Z,52.44
2019-05-19T07:30:05.839Z,51.20
2019-05-19T07:31:05.827Z,50.37
2019-05-19T07:32:05.819Z,50.22
2019-05-19T07:33:05.829Z,50.65
2019-05-19T07:34:05.909Z,50.82
2019-05-19T07:35:05.870Z,50.22
2019-05-19T07:36:05.815Z,50.49
2019-05-19T07:37:05.751Z,50.20
2019-05-19T07:38:07.554Z,50.05
2019-05-19T07:39:05.750Z,48.95
2019-05-19T07:40:05.832Z,48.78
2019-05-19T07:41:05.721Z,49.27
2019-05-19T07:42:05.720Z,48.78
2019-05-19T07:43:05.685Z,49.27
2019-05-19T07:44:05.692Z,48.95
2019-05-19T07:45:05.785Z,48.73
2019-05-19T07:46:05.712Z,48.43
2019-05-19T07:47:05.665Z,49.13
2019-05-19T07:48:05.653Z,48.01
2019-05-19T07:49:05.633Z,47.79
2019-05-19T07:50:05.659Z,47.81
2019-05-19T07:51:05.634Z,48.28
2019-05-19T07:52:05.595Z,48.08
2019-05-19T07:53:05.605Z,47.51
2019-05-19T07:54:05.664Z,47.74
2019-05-19T07:55:05.568Z,48.43
2019-05-19T07:56:05.647Z,48.03
2019-05-19T07:57:05.547Z,48.43
2019-05-19T07:58:05.549Z,48.63
2019-05-19T07:59:07.871Z,48.41
2019-05-19T08:00:05.529Z,48.41
2019-05-19T08:01:05.637Z,48.23
2019-05-19T08:02:05.497Z,48.33
2019-05-19T08:03:05.466Z,49.03
2019-05-19T08:04:05.478Z,49.33
2019-05-19T08:05:05.466Z,49.03
2019-05-19T08:06:05.626Z,48.65
2019-05-19T08:07:05.454Z,48.63
2019-05-19T08:08:05.410Z,49.43
2019-05-19T08:09:05.399Z,48.43
2019-05-19T08:10:05.430Z,48.63
2019-05-19T08:11:05.430Z,49.53
2019-05-19T08:12:05.390Z,49.13
2019-05-19T08:13:05.416Z,48.41
2019-05-19T08:14:05.340Z,48.19
2019-05-19T08:15:05.360Z,47.66
2019-05-19T08:16:05.452Z,48.54
2019-05-19T08:17:05.348Z,47.02
2019-05-19T08:18:05.327Z,47.82
2019-05-19T08:19:05.322Z,46.11
2019-05-19T08:20:05.303Z,46.31
2019-05-19T08:21:05.306Z,46.98
2019-05-19T08:22:05.391Z,46.01
2019-05-19T08:23:05.386Z,45.90
2019-05-19T08:24:05.292Z,46.03
2019-05-19T08:25:05.234Z,46.92
2019-05-19T08:26:05.256Z,47.94
2019-05-19T08:27:05.234Z,46.95
2019-05-19T08:28:08.865Z,47.74
2019-05-19T08:29:05.215Z,47.52
2019-05-19T08:30:05.207Z,47.70
2019-05-19T08:31:05.169Z,46.88
2019-05-19T08:32:05.176Z,46.86
2019-05-19T08:33:05.267Z,45.67
2019-05-19T08:34:05.188Z,45.37
2019-05-19T08:35:05.147Z,46.53
2019-05-19T08:36:05.140Z,46.53
2019-05-19T08:37:05.142Z,45.82
2019-05-19T08:38:05.228Z,45.32
2019-05-19T08:39:05.088Z,45.50
2019-05-19T08:40:05.099Z,44.11
2019-05-19T08:41:05.108Z,44.63
2019-05-19T08:42:05.081Z,44.93
2019-05-19T08:43:05.155Z,45.52
2019-05-19T08:44:05.052Z,45.52
2019-05-19T08:45:05.045Z,44.73
2019-05-19T08:46:05.045Z,45.23
2019-05-19T08:47:05.022Z,45.60
2019-05-19T08:48:05.012Z,45.30
2019-05-19T08:49:04.993Z,44.33
2019-05-19T08:50:04.996Z,44.93
2019-05-19T08:51:04.988Z,45.42
2019-05-19T08:52:04.973Z,45.03
2019-05-19T08:53:04.945Z,46.19
2019-05-19T08:54:14.443Z,44.81
2019-05-19T08:55:05.914Z,43.91
2019-05-19T08:56:04.905Z,44.31
2019-05-19T08:57:04.945Z,43.12
2019-05-19T08:58:04.911Z,43.74
2019-05-19T08:59:04.995Z,45.12
2019-05-19T09:00:04.886Z,44.43
2019-05-19T09:01:04.886Z,44.43
2019-05-19T09:02:04.866Z,44.33
2019-05-19T09:03:04.899Z,44.53
2019-05-19T09:04:04.846Z,44.11
2019-05-19T09:05:04.817Z,44.60
2019-05-19T09:06:25.848Z,45.08
2019-05-19T09:07:04.801Z,44.29
2019-05-19T09:08:04.828Z,44.17
2019-05-19T09:09:04.969Z,44.29
2019-05-19T09:10:04.788Z,43.67
2019-05-19T09:11:04.782Z,44.56
2019-05-19T09:12:04.803Z,44.46
2019-05-19T09:13:04.761Z,43.38
2019-05-19T09:14:04.740Z,44.15
2019-05-19T09:15:04.831Z,43.26
2019-05-19T09:16:04.811Z,44.74
2019-05-19T09:17:04.728Z,43.95
2019-05-19T09:18:04.681Z,43.95
2019-05-19T09:19:04.727Z,42.44
2019-05-19T09:20:04.732Z,42.25
2019-05-19T09:21:04.666Z,43.73
2019-05-19T09:22:04.653Z,43.31
2019-05-19T09:23:04.636Z,41.85
2019-05-19T09:24:04.653Z,43.24
2019-05-19T09:25:04.647Z,42.52
2019-05-19T09:26:04.624Z,42.43
2019-05-19T09:27:04.618Z,42.92
2019-05-19T09:28:04.588Z,41.44
2019-05-19T09:29:04.566Z,41.57
2019-05-19T09:30:04.676Z,42.50
2019-05-19T09:31:04.577Z,42.82
2019-05-19T09:32:04.569Z,43.40
2019-05-19T09:33:04.558Z,43.79
2019-05-19T09:34:04.547Z,44.05
2019-05-19T09:35:04.542Z,42.96
2019-05-19T09:36:04.548Z,42.74
2019-05-19T09:37:04.502Z,43.13
2019-05-19T09:38:04.500Z,42.22
2019-05-19T09:39:04.502Z,43.71
2019-05-19T09:40:04.475Z,42.32
2019-05-19T09:41:04.520Z,43.02
2019-05-19T09:42:04.461Z,40.94
2019-05-19T09:43:04.530Z,40.56
2019-05-19T09:44:04.442Z,42.43
2019-05-19T09:45:04.441Z,41.93
2019-05-19T09:46:05.678Z,42.30
2019-05-19T09:47:04.422Z,41.49
2019-05-19T09:48:04.394Z,41.30
2019-05-19T09:49:04.371Z,40.01
2019-05-19T09:50:04.385Z,40.53
2019-05-19T09:51:04.454Z,41.02
2019-05-19T09:52:04.463Z,42.50
2019-05-19T09:53:04.475Z,42.03
2019-05-19T09:54:04.346Z,43.19
2019-05-19T09:55:04.340Z,43.10
2019-05-19T09:56:04.345Z,43.19
2019-05-19T09:57:04.396Z,42.19
2019-05-19T09:58:04.286Z,42.48
2019-05-19T09:59:04.287Z,41.30
2019-05-19T10:00:04.276Z,39.93
2019-05-19T10:01:04.271Z,40.76
2019-05-19T10:02:04.367Z,41.06
2019-05-19T10:03:04.285Z,40.86
2019-05-19T10:04:07.016Z,40.88
2019-05-19T10:05:04.284Z,41.16
2019-05-19T10:06:04.248Z,42.05
2019-05-19T10:07:05.284Z,42.13
2019-05-19T10:08:04.309Z,41.44
2019-05-19T10:09:04.189Z,41.14
2019-05-19T10:10:04.181Z,41.52
2019-05-19T10:11:04.171Z,41.22
2019-05-19T10:12:04.161Z,41.39
2019-05-19T10:13:04.188Z,40.21
2019-05-19T10:14:04.252Z,39.42
2019-05-19T10:15:04.112Z,40.11
2019-05-19T10:16:04.123Z,40.39
2019-05-19T10:17:04.125Z,39.72
2019-05-19T10:18:04.184Z,40.50
2019-05-19T10:19:04.173Z,41.30
2019-05-19T10:20:04.086Z,40.61
2019-05-19T10:21:04.088Z,41.10
2019-05-19T10:22:04.064Z,41.00
2019-05-19T10:23:04.163Z,40.21
2019-05-19T10:24:04.034Z,40.58
2019-05-19T10:25:20.239Z,40.09
2019-05-19T10:26:05.025Z,40.78
2019-05-19T10:27:03.986Z,40.86
2019-05-19T10:28:04.161Z,41.16
2019-05-19T10:29:04.057Z,41.33
2019-05-19T10:30:03.968Z,39.84
2019-05-19T10:31:04.006Z,38.65
2019-05-19T10:32:03.970Z,39.76
2019-05-19T10:33:03.958Z,40.17
2019-05-19T10:34:04.039Z,40.17
2019-05-19T10:35:03.946Z,39.87
2019-05-19T10:36:03.928Z,39.78
2019-05-19T10:37:03.948Z,39.38
2019-05-19T10:38:03.902Z,39.68
2019-05-19T10:39:03.969Z,40.86
2019-05-19T10:40:03.868Z,39.68
2019-05-19T10:41:03.887Z,39.97
2019-05-19T10:42:03.861Z,39.87
2019-05-19T10:43:03.963Z,38.49
2019-05-19T10:44:03.921Z,39.32
2019-05-19T10:45:03.822Z,39.62
2019-05-19T10:46:03.942Z,39.62
2019-05-19T10:47:03.812Z,38.61
2019-05-19T10:48:03.802Z,38.41
2019-05-19T10:49:03.836Z,39.20
2019-05-19T10:50:03.786Z,39.48
2019-05-19T10:51:03.789Z,39.48
2019-05-19T10:52:03.765Z,38.18
2019-05-19T10:53:03.755Z,38.69
2019-05-19T10:54:03.826Z,38.59
2019-05-19T10:55:03.736Z,37.80
2019-05-19T10:56:03.725Z,38.67
2019-05-19T10:57:03.716Z,38.65
2019-05-19T10:58:03.706Z,37.47
2019-05-19T10:59:03.726Z,39.62
2019-05-19T11:00:03.668Z,40.01
2019-05-19T11:01:03.677Z,38.62
2019-05-19T11:02:03.678Z,38.12
2019-05-19T11:03:03.671Z,38.62
2019-05-19T11:04:03.647Z,38.40
2019-05-19T11:05:03.744Z,38.02
2019-05-19T11:06:03.710Z,39.01
2019-05-19T11:07:03.600Z,38.32
2019-05-19T11:08:03.589Z,38.42
2019-05-19T11:09:04.045Z,38.62
2019-05-19T11:10:03.593Z,37.83
2019-05-19T11:11:03.693Z,37.65
2019-05-19T11:12:03.571Z,37.85
2019-05-19T11:13:03.544Z,37.74
2019-05-19T11:14:03.551Z,39.03
2019-05-19T11:15:03.597Z,37.63
2019-05-19T11:16:03.533Z,36.94
2019-05-19T11:17:03.550Z,37.53
2019-05-19T11:18:06.373Z,37.15
2019-05-19T11:19:03.502Z,37.47
2019-05-19T11:20:03.611Z,37.96
2019-05-19T11:21:03.540Z,38.65
2019-05-19T11:22:03.474Z,37.66
2019-05-19T11:23:03.455Z,38.08
2019-05-19T11:24:03.536Z,36.60
2019-05-19T11:25:03.506Z,37.29
2019-05-19T11:26:03.437Z,38.18
2019-05-19T11:27:03.406Z,36.38
2019-05-19T11:28:03.529Z,37.17
2019-05-19T11:29:03.445Z,35.68
2019-05-19T11:30:03.407Z,35.10
2019-05-19T11:31:03.393Z,36.50
2019-05-19T11:32:03.471Z,36.78
2019-05-19T11:33:03.371Z,36.57
2019-05-19T11:34:03.364Z,35.97
2019-05-19T11:35:03.347Z,35.97
2019-05-19T11:36:03.349Z,36.66
2019-05-19T11:37:03.330Z,36.29
2019-05-19T11:38:03.292Z,34.72
2019-05-19T11:39:03.288Z,35.27
2019-05-19T11:40:03.381Z,36.65
2019-05-19T11:41:03.283Z,36.27
2019-05-19T11:42:03.381Z,37.07
2019-05-19T11:43:03.275Z,37.18
2019-05-19T11:44:03.663Z,37.16
2019-05-19T11:45:03.242Z,37.16
2019-05-19T11:46:03.337Z,38.06
2019-05-19T11:47:03.202Z,36.77
2019-05-19T11:48:03.294Z,38.15
2019-05-19T11:49:03.194Z,38.82
2019-05-19T11:50:03.184Z,38.51
2019-05-19T11:51:03.205Z,39.17
2019-05-19T11:52:03.177Z,37.96
2019-05-19T11:53:03.265Z,35.58
2019-05-19T11:54:03.179Z,33.53
2019-05-19T11:55:03.138Z,35.52
2019-05-19T11:56:06.536Z,37.51
2019-05-19T11:57:03.149Z,37.59
2019-05-19T11:58:03.116Z,36.38
2019-05-19T11:59:03.200Z,37.29
2019-05-19T12:00:03.098Z,36.71
2019-05-19T12:01:03.087Z,37.70
2019-05-19T12:02:03.078Z,38.49
2019-05-19T12:03:03.198Z,37.39
2019-05-19T12:04:03.052Z,36.99
2019-05-19T12:05:03.049Z,36.70
2019-05-19T12:06:03.066Z,36.50
2019-05-19T12:07:03.032Z,36.70
2019-05-19T12:08:03.019Z,38.28
2019-05-19T12:09:03.011Z,38.06
2019-05-19T12:10:03.005Z,36.50
2019-05-19T12:11:02.991Z,37.09
2019-05-19T12:12:02.987Z,37.11
2019-05-19T12:13:02.978Z,37.43
2019-05-19T12:14:02.993Z,38.12
2019-05-19T12:15:03.056Z,37.54
2019-05-19T12:16:02.944Z,38.06
2019-05-19T12:17:02.916Z,38.45
2019-05-19T12:18:02.923Z,39.12
2019-05-19T12:19:03.007Z,38.13
2019-05-19T12:20:02.985Z,37.03
2019-05-19T12:21:02.888Z,37.01
2019-05-19T12:22:02.889Z,38.89
2019-05-19T12:23:02.912Z,36.21
2019-05-19T12:24:02.861Z,35.61
2019-05-19T12:25:02.935Z,35.14
2019-05-19T12:26:02.848Z,37.01
2019-05-19T12:27:02.839Z,37.60
2019-05-19T12:28:02.840Z,37.29
2019-05-19T12:29:02.787Z,36.90
2019-05-19T12:30:02.781Z,35.99
2019-05-19T12:31:02.828Z,35.60
2019-05-19T12:32:02.758Z,36.19
2019-05-19T12:33:02.832Z,35.77
2019-05-19T12:34:02.789Z,35.27
2019-05-19T12:35:02.839Z,34.87
2019-05-19T12:36:02.861Z,36.45
2019-05-19T12:37:02.722Z,37.02
2019-05-19T12:38:02.709Z,35.64
2019-05-19T12:39:02.721Z,35.15
2019-05-19T12:40:02.753Z,35.84
2019-05-19T12:41:02.786Z,34.27
2019-05-19T12:42:02.693Z,33.20
2019-05-19T12:43:02.671Z,34.58
2019-05-19T12:44:02.671Z,35.27
2019-05-19T12:45:02.671Z,34.08
2019-05-19T12:46:02.730Z,34.18
2019-05-19T12:47:02.623Z,34.99
2019-05-19T12:48:02.617Z,34.20
2019-05-19T12:49:03.587Z,33.92
2019-05-19T12:50:02.872Z,34.72
2019-05-19T12:51:02.575Z,35.24
2019-05-19T12:52:02.724Z,35.64