createdAt,value
2023-03-26T00:00:54.374Z,2.85
2023-03-26T00:06:13.643Z,3.80
2023-03-26T00:11:30.816Z,5.38
2023-03-26T00:16:47.722Z,8.30
2023-03-26T00:22:04.091Z,4.30
2023-03-26T00:27:20.022Z,3.47
2023-03-26T00:32:35.959Z,2.67
2023-03-26T00:37:53.630Z,2.28
2023-03-26T00:43:10.310Z,2.33
2023-03-26T00:48:42.244Z,2.50
2023-03-26T00:54:00.955Z,2.95
2023-03-26T00:59:17.265Z,3.97
2023-03-26T01:04:35.428Z,6.28
2023-03-26T01:09:52.190Z,3.40
2023-03-26T01:15:10.036Z,4.32
2023-03-26T01:20:30.677Z,6.30
2023-03-26T01:25:55.209Z,4.90
2023-03-26T01:31:55.792Z,4.22
2023-03-26T01:37:30.832Z,5.72
2023-03-26T01:42:59.336Z,8.48
2023-03-26T01:48:15.320Z,8.52
2023-03-26T01:53:33.768Z,7.30
2023-03-26T01:59:07.572Z,6.82
2023-03-26T02:04:46.614Z,3.78
2023-03-26T02:10:10.924Z,7.43
2023-03-26T02:15:27.364Z,6.70
2023-03-26T02:20:43.403Z,9.70
2023-03-26T02:25:59.227Z,26.77
2023-03-26T02:31:17.393Z,10.07
2023-03-26T02:36:33.344Z,7.28
2023-03-26T02:41:49.470Z,9.63
2023-03-26T02:47:05.830Z,12.60
2023-03-26T02:52:21.876Z,8.30
2023-03-26T02:57:37.845Z,11.77
2023-03-26T03:02:54.431Z,6.50
2023-03-26T03:08:10.586Z,6.60
2023-03-26T03:13:26.907Z,4.35
2023-03-26T03:18:42.447Z,5.65
2023-03-26T03:23:59.973Z,5.47
2023-03-26T03:29:16.736Z,5.05
2023-03-26T03:34:32.494Z,5.05
2023-03-26T03:39:48.405Z,4.22
2023-03-26T03:45:06.685Z,5.30
2023-03-26T03:50:22.502Z,5.95
2023-03-26T03:55:38.457Z,3.60
2023-03-26T04:01:01.124Z,4.45
2023-03-26T04:06:19.120Z,3.00
2023-03-26T04:11:35.085Z,5.10
2023-03-26T04:16:51.102Z,5.18
2023-03-26T04:27:43.549Z,3.60
2023-03-26T04:33:06.850Z,2.85
2023-03-26T04:38:23.425Z,2.58
2023-03-26T04:43:42.680Z,4.05
2023-03-26T04:48:58.728Z,2.58
2023-03-26T04:54:16.502Z,4.20
2023-03-26T04:59:37.553Z,6.78
2023-03-26T05:04:53.472Z,3.65
2023-03-26T05:10:12.406Z,2.78
2023-03-26T05:15:28.625Z,2.85
2023-03-26T05:20:44.892Z,2.17
2023-03-26T05:26:00.984Z,2.92
2023-03-26T05:31:21.544Z,3.90
2023-03-26T05:36:38.089Z,3.88
2023-03-26T05:41:54.201Z,5.47
2023-03-26T05:47:09.855Z,3.15
2023-03-26T05:52:25.779Z,8.43
2023-03-26T05:57:42.984Z,6.10
2023-03-26T06:02:59.241Z,2.40
2023-03-26T06:08:14.972Z,10.55
2023-03-26T06:13:31.412Z,3.30
2023-03-26T06:18:47.261Z,4.40
2023-03-26T06:24:12.402Z,3.92
2023-03-26T06:29:28.564Z,4.15
2023-03-26T06:34:44.381Z,4.05
2023-03-26T06:40:00.198Z,2.53
2023-03-26T06:45:16.261Z,7.32
2023-03-26T06:50:33.084Z,2.53
2023-03-26T06:55:49.042Z,4.03
2023-03-26T07:01:05.207Z,4.47
2023-03-26T07:06:21.009Z,5.60
2023-03-26T07:11:36.982Z,6.55
2023-03-26T07:16:52.619Z,4.35
2023-03-26T07:22:20.216Z,5.28
2023-03-26T07:27:54.159Z,4.63
2023-03-26T07:33:42.191Z,4.15
2023-03-26T07:39:13.227Z,3.17
2023-03-26T07:44:41.103Z,3.65
2023-03-26T07:49:57.894Z,4.03
2023-03-26T07:55:17.468Z,6.97
2023-03-26T08:00:40.543Z,4.82
2023-03-26T08:06:08.249Z,2.60
2023-03-26T08:11:57.993Z,6.78
2023-03-26T08:17:35.574Z,5.30
2023-03-26T08:23:15.707Z,3.25
2023-03-26T08:28:53.306Z,2.37
2023-03-26T08:34:13.636Z,1.77
2023-03-26T08:39:29.703Z,1.98
2023-03-26T08:45:23.076Z,5.32
2023-03-26T08:50:51.508Z,1.75
2023-03-26T08:56:20.394Z,1.23
2023-03-26T09:02:07.165Z,5.18
2023-03-26T09:07:47.425Z,2.55
2023-03-26T09:13:30.665Z,1.85
2023-03-26T09:19:01.609Z,2.92
2023-03-26T09:24:54.725Z,1.97
2023-03-26T09:30:18.872Z,1.35
2023-03-26T09:35:40.662Z,2.65
2023-03-26T09:41:16.520Z,1.55
2023-03-26T09:46:38.133Z,1.80
2023-03-26T09:52:05.739Z,2.70
2023-03-26T09:57:33.639Z,1.50
2023-03-26T10:03:35.103Z,2.78
2023-03-26T10:09:18.516Z,1.33
2023-03-26T10:15:03.236Z,1.45
2023-03-26T10:20:47.092Z,1.45
2023-03-26T10:26:17.861Z,2.55
2023-03-26T10:31:57.832Z,1.27
2023-03-26T10:37:30.655Z,2.67
2023-03-26T10:43:24.293Z,1.60
2023-03-26T10:49:15.788Z,1.38
2023-03-26T10:54:54.365Z,6.70
2023-03-26T11:00:25.114Z,3.47
2023-03-26T11:05:49.401Z,1.63
2023-03-26T11:11:25.044Z,3.20
2023-03-26T11:16:49.131Z,3.05
2023-03-26T11:22:07.532Z,3.15
2023-03-26T11:27:45.338Z,2.40
2023-03-26T11:33:04.021Z,2.83
2023-03-26T11:38:33.659Z,2.25
2023-03-26T11:43:57.460Z,3.67
2023-03-26T11:49:16.853Z,3.95
2023-03-26T11:54:33.832Z,1.42
2023-03-26T11:59:57.965Z,1.70
2023-03-26T12:05:22.396Z,2.03
2023-03-26T12:10:42.991Z,2.97
2023-03-26T12:16:07.026Z,5.32
2023-03-26T12:21:22.640Z,2.63
2023-03-26T12:26:42.918Z,1.70
2023-03-26T12:32:07.749Z,5.07
2023-03-26T12:37:43.616Z,4.60
2023-03-26T12:44:49.799Z,1.98
2023-03-26T12:48:38.353Z,3.30
2023-03-26T12:54:15.641Z,2.53
2023-03-26T12:59:57.836Z,1.70
2023-03-26T13:05:19.914Z,3.00
2023-03-26T13:10:36.402Z,3.10
2023-03-26T13:16:09.240Z,4.05
2023-03-26T13:21:46.915Z,3.20
2023-03-26T13:27:21.182Z,6.45
2023-03-26T13:32:47.076Z,2.83
2023-03-26T13:38:34.347Z,3.83
2023-03-26T13:44:24.606Z,7.55
2023-03-26T13:49:52.234Z,3.63
2023-03-26T13:55:20.491Z,3.17
2023-03-26T14:00:42.278Z,3.22
2023-03-26T14:06:01.248Z,4.20
2023-03-26T14:11:50.703Z,4.05
2023-03-26T14:17:47.717Z,10.90
2023-03-26T14:23:26.044Z,2.95
2023-03-26T14:29:14.008Z,3.50
2023-03-26T14:34:54.590Z,3.65
2023-03-26T14:40:29.623Z,3.00
2023-03-26T14:46:14.445Z,3.30
2023-03-26T14:51:52.567Z,6.45
2023-03-26T14:57:27.288Z,5.72
2023-03-26T15:02:51.043Z,6.03
2023-03-26T15:08:34.372Z,8.30
2023-03-26T15:14:12.077Z,4.15
2023-03-26T15:19:56.107Z,5.88
2023-03-26T15:25:40.096Z,5.60
2023-03-26T15:31:06.808Z,3.63
2023-03-26T15:36:42.669Z,5.15
2023-03-26T15:42:12.930Z,6.00
2023-03-26T15:47:37.594Z,3.40
2023-03-26T15:53:23.691Z,2.85
2023-03-26T15:59:17.466Z,6.72
2023-03-26T16:04:39.816Z,5.65
2023-03-26T16:10:18.441Z,6.00
2023-03-26T16:15:35.354Z,8.02
2023-03-26T16:21:31.659Z,6.57
2023-03-26T16:26:54.990Z,7.18
2023-03-26T16:32:11.029Z,6.63
2023-03-26T16:37:39.777Z,13.95
2023-03-26T16:43:07.762Z,7.70
2023-03-26T16:48:37.217Z,11.45
2023-03-26T16:54:18.280Z,16.70
2023-03-26T16:59:39.928Z,22.65
2023-03-26T17:05:21.312Z,11.20
2023-03-26T17:15:58.889Z,7.97
2023-03-26T17:21:45.977Z,9.07
2023-03-26T17:27:21.004Z,9.13
2023-03-26T17:33:07.500Z,6.55
2023-03-26T17:38:26.496Z,9.35
2023-03-26T17:43:46.835Z,8.32
2023-03-26T17:49:12.053Z,4.38
2023-03-26T17:54:34.002Z,7.20
2023-03-26T17:59:55.935Z,11.63
2023-03-26T18:05:16.404Z,9.45
2023-03-26T18:11:12.669Z,10.05
2023-03-26T18:16:51.785Z,7.65
2023-03-26T18:22:23.306Z,9.77
2023-03-26T18:27:41.254Z,7.53
2023-03-26T18:33:01.585Z,4.32
2023-03-26T18:38:35.718Z,5.43
2023-03-26T18:43:56.425Z,6.25
2023-03-26T18:49:17.247Z,7.13
2023-03-26T18:54:36.470Z,4.20
2023-03-26T18:59:55.151Z,4.63
2023-03-26T19:05:17.601Z,4.57
2023-03-26T19:10:34.032Z,2.63
2023-03-26T19:15:57.030Z,2.92
2023-03-26T19:21:15.050Z,6.03
2023-03-26T19:26:31.855Z,8.50
2023-03-26T19:31:52.869Z,6.82
2023-03-26T19:42:43.735Z,5.70
2023-03-26T19:48:14.470Z,2.60
2023-03-26T19:53:35.583Z,2.38
2023-03-26T19:58:51.393Z,5.35
2023-03-26T20:04:10.962Z,7.40
2023-03-26T20:09:26.663Z,4.32
2023-03-26T20:14:43.885Z,7.25
2023-03-26T20:19:59.948Z,5.82
2023-03-26T20:25:34.637Z,2.70
2023-03-26T20:30:51.458Z,3.08
2023-03-26T20:36:13.548Z,3.50
2023-03-26T20:41:29.735Z,2.88
2023-03-26T20:46:48.481Z,1.30
2023-03-26T20:52:04.502Z,1.75
2023-03-26T20:57:20.308Z,3.22
2023-03-26T21:02:37.494Z,1.02
2023-03-26T21:07:58.320Z,1.88
2023-03-26T21:18:42.267Z,0.95
2023-03-26T21:24:19.381Z,0.63
2023-03-26T21:29:35.749Z,3.67
2023-03-26T21:40:15.962Z,1.35
2023-03-26T21:45:33.434Z,3.42
2023-03-26T21:50:50.165Z,0.68
2023-03-26T21:56:21.611Z,0.50
2023-03-26T22:01:57.537Z,0.75
2023-03-26T22:07:19.232Z,6.13
2023-03-26T22:12:34.786Z,0.68
2023-03-26T22:17:54.339Z,0.45
2023-03-26T22:23:10.971Z,1.85
2023-03-26T22:28:27.323Z,0.60
2023-03-26T22:33:43.916Z,0.50
2023-03-26T22:39:01.107Z,0.70
2023-03-26T22:44:20.252Z,1.02
2023-03-26T22:49:36.588Z,2.97
2023-03-26T22:54:53.156Z,1.75
2023-03-26T23:00:19.790Z,0.60
2023-03-26T23:05:35.622Z,0.40
2023-03-26T23:10:52.667Z,0.55
2023-03-26T23:16:10.501Z,0.63
2023-03-26T23:21:26.358Z,0.70
2023-03-26T23:26:50.432Z,2.05
2023-03-26T23:32:24.315Z,0.50
2023-03-26T23:37:42.621Z,3.70
2023-03-26T23:42:59.221Z,1.50
2023-03-26T23:48:22.645Z,1.95
2023-03-26T23:53:39.125Z,1.13
2023-03-26T23:58:55.394Z,4.13
