createdAt,value
2022-08-05T00:01:36.357Z,22.50
2022-08-05T00:04:17.102Z,22.50
2022-08-05T00:06:44.353Z,22.40
2022-08-05T00:09:12.654Z,22.40
2022-08-05T00:11:48.330Z,22.40
2022-08-05T00:14:17.037Z,22.40
2022-08-05T00:16:53.216Z,22.40
2022-08-05T00:19:33.616Z,22.40
2022-08-05T00:22:07.380Z,22.30
2022-08-05T00:24:38.342Z,22.30
2022-08-05T00:27:10.532Z,22.20
2022-08-05T00:29:43.646Z,22.20
2022-08-05T00:32:15.451Z,22.20
2022-08-05T00:35:03.928Z,22.20
2022-08-05T00:37:50.542Z,22.20
2022-08-05T00:40:27.815Z,22.10
2022-08-05T00:42:59.290Z,22.10
2022-08-05T00:45:39.114Z,22.10
2022-08-05T00:48:27.451Z,22.10
2022-08-05T00:50:58.088Z,22.00
2022-08-05T00:54:00.498Z,22.10
2022-08-05T00:56:12.062Z,22.10
2022-08-05T00:58:38.890Z,22.10
2022-08-05T01:01:10.652Z,22.00
2022-08-05T01:03:38.736Z,21.90
2022-08-05T01:06:06.715Z,21.80
2022-08-05T01:08:44.751Z,21.80
2022-08-05T01:11:36.754Z,21.80
2022-08-05T01:14:15.547Z,21.70
2022-08-05T01:16:47.285Z,21.70
2022-08-05T01:19:56.085Z,21.70
2022-08-05T01:22:18.800Z,21.70
2022-08-05T01:25:09.925Z,21.60
2022-08-05T01:28:07.442Z,21.60
2022-08-05T01:30:39.409Z,21.70
2022-08-05T01:33:09.287Z,21.70
2022-08-05T01:35:52.009Z,21.80
2022-08-05T01:38:27.452Z,21.80
2022-08-05T01:40:59.349Z,21.80
2022-08-05T01:43:27.774Z,21.80
2022-08-05T01:45:57.055Z,21.80
2022-08-05T01:48:27.236Z,21.80
2022-08-05T01:50:56.680Z,21.80
2022-08-05T01:53:57.187Z,21.80
2022-08-05T01:58:11.958Z,21.90
2022-08-05T01:59:08.064Z,21.90
2022-08-05T02:01:40.236Z,21.80
2022-08-05T02:04:10.565Z,21.70
2022-08-05T02:06:39.109Z,21.70
2022-08-05T02:09:07.221Z,21.70
2022-08-05T02:12:01.342Z,21.70
2022-08-05T02:15:03.101Z,21.70
2022-08-05T02:18:28.292Z,21.80
2022-08-05T02:20:24.865Z,21.90
2022-08-05T02:23:02.805Z,21.80
2022-08-05T02:25:35.948Z,21.80
2022-08-05T02:28:28.373Z,21.70
2022-08-05T02:31:05.963Z,21.70
2022-08-05T02:33:41.981Z,21.70
2022-08-05T02:36:13.593Z,21.70
2022-08-05T02:38:53.373Z,21.60
2022-08-05T02:41:23.133Z,21.50
2022-08-05T02:44:06.758Z,21.40
2022-08-05T02:46:53.835Z,21.30
2022-08-05T02:49:36.162Z,21.30
2022-08-05T02:52:08.027Z,21.20
2022-08-05T02:54:37.666Z,21.30
2022-08-05T02:58:11.015Z,21.20
2022-08-05T02:59:59.571Z,21.10
2022-08-05T03:02:33.791Z,21.10
2022-08-05T03:05:02.959Z,21.20
2022-08-05T03:08:00.486Z,21.10
2022-08-05T03:10:21.961Z,21.10
2022-08-05T03:12:52.973Z,20.90
2022-08-05T03:15:23.628Z,20.90
2022-08-05T03:17:55.637Z,20.70
2022-08-05T03:20:24.561Z,20.50
2022-08-05T03:22:52.629Z,20.30
2022-08-05T03:25:33.114Z,20.20
2022-08-05T03:28:10.412Z,19.90
2022-08-05T03:30:41.282Z,19.80
2022-08-05T03:33:09.519Z,19.80
2022-08-05T03:35:41.101Z,19.80
2022-08-05T03:38:11.150Z,19.80
2022-08-05T03:40:45.114Z,19.80
2022-08-05T03:43:58.240Z,19.90
2022-08-05T03:46:02.320Z,20.00
2022-08-05T03:48:30.452Z,20.20
2022-08-05T03:52:37.525Z,20.20
2022-08-05T03:55:53.047Z,20.20
2022-08-05T03:56:58.919Z,20.30
2022-08-05T03:59:47.193Z,20.30
2022-08-05T04:02:17.575Z,20.30
2022-08-05T04:05:05.624Z,20.40
2022-08-05T04:07:57.454Z,20.40
2022-08-05T04:10:28.274Z,20.40
2022-08-05T04:12:59.231Z,20.30
2022-08-05T04:15:27.902Z,20.40
2022-08-05T04:18:03.387Z,20.30
2022-08-05T04:20:30.089Z,20.40
2022-08-05T04:22:58.601Z,20.30
2022-08-05T04:25:58.027Z,20.20
2022-08-05T04:28:12.919Z,20.20
2022-08-05T04:30:39.767Z,20.20
2022-08-05T04:33:06.597Z,20.20
2022-08-05T04:36:16.641Z,20.20
2022-08-05T04:38:21.131Z,20.30
2022-08-05T04:40:50.599Z,20.30
2022-08-05T04:43:17.931Z,20.30
2022-08-05T04:45:54.869Z,20.30
2022-08-05T04:48:27.854Z,20.20
2022-08-05T04:51:02.581Z,20.20
2022-08-05T04:53:38.586Z,20.10
2022-08-05T04:56:33.838Z,20.00
2022-08-05T04:58:54.777Z,20.10
2022-08-05T05:01:33.559Z,20.10
2022-08-05T05:04:08.174Z,20.20
2022-08-05T05:06:40.950Z,20.20
2022-08-05T05:09:14.121Z,20.20
2022-08-05T05:11:55.503Z,20.20
2022-08-05T05:14:27.839Z,20.30
2022-08-05T05:16:59.695Z,20.30
2022-08-05T05:19:36.149Z,20.30
2022-08-05T05:22:23.066Z,20.20
2022-08-05T05:24:58.063Z,20.20
2022-08-05T05:27:44.545Z,20.30
2022-08-05T05:30:30.593Z,20.30
2022-08-05T05:33:03.917Z,20.20
2022-08-05T05:35:43.989Z,20.30
2022-08-05T05:38:13.222Z,20.10
2022-08-05T05:40:49.923Z,20.10
2022-08-05T05:43:27.863Z,20.10
2022-08-05T05:46:13.821Z,20.10
2022-08-05T05:48:43.922Z,20.00
2022-08-05T05:51:15.669Z,20.00
2022-08-05T05:53:54.310Z,20.00
2022-08-05T05:56:32.325Z,20.00
2022-08-05T05:59:06.545Z,20.00
2022-08-05T06:01:40.040Z,20.00
2022-08-05T06:04:12.706Z,20.00
2022-08-05T06:06:47.339Z,20.10
2022-08-05T06:09:25.807Z,20.20
2022-08-05T06:12:03.576Z,20.20
2022-08-05T06:14:34.702Z,20.10
2022-08-05T06:17:22.706Z,20.10
2022-08-05T06:19:57.150Z,20.10
2022-08-05T06:22:33.656Z,20.00
2022-08-05T06:25:24.296Z,19.90
2022-08-05T06:28:12.093Z,20.10
2022-08-05T06:30:35.296Z,20.30
2022-08-05T06:33:02.343Z,20.40
2022-08-05T06:36:08.343Z,20.40
2022-08-05T06:38:16.191Z,20.30
2022-08-05T06:40:44.510Z,20.30
2022-08-05T06:43:58.190Z,20.30
2022-08-05T06:46:06.575Z,20.20
2022-08-05T06:48:52.671Z,20.30
2022-08-05T06:51:29.537Z,20.30
2022-08-05T06:54:02.354Z,20.30
2022-08-05T06:56:30.293Z,20.20
2022-08-05T06:59:00.881Z,20.10
2022-08-05T07:01:32.398Z,20.10
2022-08-05T07:04:02.346Z,20.10
2022-08-05T07:06:29.294Z,20.00
2022-08-05T07:08:56.075Z,20.00
2022-08-05T07:11:27.884Z,20.10
2022-08-05T07:14:15.440Z,20.10
2022-08-05T07:17:56.027Z,20.10
2022-08-05T07:20:16.431Z,20.20
2022-08-05T07:22:28.233Z,20.10
2022-08-05T07:24:58.196Z,20.20
2022-08-05T07:27:27.698Z,20.10
2022-08-05T07:30:22.858Z,20.20
2022-08-05T07:32:55.074Z,20.10
2022-08-05T07:36:03.087Z,20.10
2022-08-05T07:38:12.314Z,20.10
2022-08-05T07:40:55.522Z,20.10
2022-08-05T07:43:26.948Z,20.10
2022-08-05T07:45:57.406Z,20.00
2022-08-05T07:49:02.554Z,19.90
2022-08-05T07:51:23.440Z,19.90
2022-08-05T07:53:58.165Z,19.90
2022-08-05T07:57:00.233Z,19.90
2022-08-05T07:59:11.574Z,20.00
2022-08-05T08:01:51.829Z,20.00
2022-08-05T08:04:37.375Z,20.00
2022-08-05T08:07:07.417Z,19.90
2022-08-05T08:09:35.259Z,19.80
2022-08-05T08:12:14.312Z,19.80
2022-08-05T08:14:46.635Z,19.90
2022-08-05T08:17:15.793Z,19.90
2022-08-05T08:20:42.450Z,19.80
2022-08-05T08:22:32.342Z,19.80
2022-08-05T08:25:03.231Z,19.70
2022-08-05T08:27:40.121Z,19.80
2022-08-05T08:30:29.579Z,19.80
2022-08-05T08:33:02.707Z,19.80
2022-08-05T08:35:34.710Z,19.80
2022-08-05T08:38:07.642Z,19.80
2022-08-05T08:40:35.307Z,19.80
2022-08-05T08:45:16.519Z,19.80
2022-08-05T08:45:53.000Z,19.70
2022-08-05T08:48:36.196Z,19.70
2022-08-05T08:51:23.252Z,19.70
2022-08-05T08:53:55.532Z,19.60
2022-08-05T08:56:23.534Z,19.70
2022-08-05T08:58:54.491Z,19.70
2022-08-05T09:01:21.439Z,19.70
2022-08-05T09:03:57.235Z,19.70
2022-08-05T09:06:29.455Z,19.60
2022-08-05T09:08:59.628Z,19.60
2022-08-05T09:11:50.685Z,19.70
2022-08-05T09:14:58.531Z,19.80
2022-08-05T09:17:00.833Z,19.70
2022-08-05T09:19:36.405Z,19.60
2022-08-05T09:22:22.622Z,19.50
2022-08-05T09:24:59.380Z,19.50
2022-08-05T09:28:04.191Z,19.60
2022-08-05T09:30:23.304Z,19.60
2022-08-05T09:32:53.485Z,19.80
2022-08-05T09:35:27.268Z,19.80
2022-08-05T09:38:12.918Z,19.70
2022-08-05T09:40:52.010Z,19.60
2022-08-05T09:43:40.774Z,19.60
2022-08-05T09:46:28.065Z,19.60
2022-08-05T09:49:07.858Z,19.50
2022-08-05T09:51:43.823Z,19.60
2022-08-05T09:54:15.784Z,19.50
2022-08-05T09:56:51.737Z,19.50
2022-08-05T09:59:24.270Z,19.40
2022-08-05T10:01:58.276Z,19.30
2022-08-05T10:04:35.907Z,19.10
2022-08-05T10:07:20.366Z,19.10
2022-08-05T10:10:14.140Z,18.90
2022-08-05T10:12:55.078Z,18.90
2022-08-05T10:15:34.119Z,18.80
2022-08-05T10:18:16.669Z,18.80
2022-08-05T10:20:50.310Z,18.70
2022-08-05T10:23:55.259Z,18.70
2022-08-05T10:26:14.465Z,18.70
2022-08-05T10:28:45.110Z,18.70
2022-08-05T10:32:48.339Z,18.70
2022-08-05T10:34:04.116Z,18.60
2022-08-05T10:36:39.410Z,18.50
2022-08-05T10:39:15.350Z,18.60
2022-08-05T10:42:13.557Z,18.60
2022-08-05T10:44:45.620Z,18.50
2022-08-05T10:47:26.574Z,18.50
2022-08-05T10:50:32.342Z,18.50
2022-08-05T10:53:00.966Z,18.40
2022-08-05T10:55:28.260Z,18.50
2022-08-05T10:58:09.448Z,18.50
2022-08-05T11:00:42.218Z,18.50
2022-08-05T11:03:24.291Z,18.60
2022-08-05T11:06:15.793Z,18.70
2022-08-05T11:09:24.397Z,18.60
2022-08-05T11:12:26.807Z,18.60
2022-08-05T11:15:20.402Z,18.50
2022-08-05T11:17:59.519Z,18.50
2022-08-05T11:20:41.828Z,18.50
2022-08-05T11:23:33.216Z,18.60
2022-08-05T11:26:17.128Z,18.60
2022-08-05T11:28:56.392Z,18.60
2022-08-05T11:31:57.290Z,18.70
2022-08-05T11:34:37.131Z,18.80
2022-08-05T11:37:06.335Z,19.10
2022-08-05T11:40:00.284Z,19.20
2022-08-05T11:42:40.537Z,19.30
2022-08-05T11:45:14.478Z,19.40
2022-08-05T11:47:50.637Z,19.50
2022-08-05T11:50:22.392Z,19.60
2022-08-05T11:52:52.020Z,19.70
2022-08-05T11:55:21.298Z,19.70
2022-08-05T11:58:10.385Z,19.80
2022-08-05T12:00:38.012Z,19.90
2022-08-05T12:03:28.638Z,20.00
2022-08-05T12:06:06.569Z,20.00
2022-08-05T12:08:49.742Z,20.10
2022-08-05T12:11:23.774Z,20.40
2022-08-05T12:14:04.087Z,20.40
2022-08-05T12:16:38.378Z,20.40
2022-08-05T12:19:08.389Z,20.60
2022-08-05T12:21:43.285Z,20.70
2022-08-05T12:24:27.996Z,20.70
2022-08-05T12:26:54.709Z,20.80
2022-08-05T12:29:29.210Z,20.90
2022-08-05T12:32:07.629Z,21.10
2022-08-05T12:34:38.259Z,21.20
2022-08-05T12:37:17.138Z,21.20
2022-08-05T12:39:48.631Z,21.30
2022-08-05T12:42:20.920Z,21.40
2022-08-05T12:44:48.007Z,21.30
2022-08-05T12:47:27.538Z,21.30
2022-08-05T12:50:03.065Z,21.50
2022-08-05T12:52:38.835Z,21.50
2022-08-05T12:55:21.819Z,21.30
2022-08-05T12:58:52.426Z,21.20
2022-08-05T13:02:03.141Z,21.40
2022-08-05T13:03:32.523Z,21.50
2022-08-05T13:06:02.717Z,21.70
2022-08-05T13:08:30.278Z,21.90
2022-08-05T13:11:01.594Z,22.00
2022-08-05T13:14:05.965Z,21.90
2022-08-05T13:16:17.281Z,22.00
2022-08-05T13:19:02.184Z,22.10
2022-08-05T13:21:38.152Z,22.20
2022-08-05T13:24:44.898Z,22.20
2022-08-05T13:27:03.762Z,22.20
2022-08-05T13:29:37.755Z,22.30
2022-08-05T13:32:05.562Z,22.50
2022-08-05T13:34:32.891Z,22.70
2022-08-05T13:37:00.391Z,22.80
2022-08-05T13:40:16.811Z,22.80
2022-08-05T13:42:15.228Z,22.60
2022-08-05T13:44:46.319Z,22.60
2022-08-05T13:47:35.129Z,22.80
2022-08-05T13:50:04.761Z,22.80
2022-08-05T13:52:35.179Z,22.70
2022-08-05T13:55:03.060Z,22.70
2022-08-05T13:57:50.759Z,22.60
2022-08-05T14:00:26.778Z,22.60
2022-08-05T14:02:58.542Z,22.70
2022-08-05T14:05:29.284Z,22.80
2022-08-05T14:08:02.652Z,22.80
2022-08-05T14:10:35.391Z,22.90
2022-08-05T14:13:05.701Z,22.80
2022-08-05T14:16:05.261Z,22.70
2022-08-05T14:18:23.887Z,22.70
2022-08-05T14:20:54.300Z,22.70
2022-08-05T14:23:25.496Z,22.60
2022-08-05T14:25:58.255Z,22.70
2022-08-05T14:28:28.091Z,22.50
2022-08-05T14:30:56.309Z,22.50
2022-08-05T14:33:23.839Z,22.50
2022-08-05T14:35:52.297Z,22.50
2022-08-05T14:38:33.186Z,22.60
2022-08-05T14:41:06.046Z,22.60
2022-08-05T14:43:57.619Z,22.60
2022-08-05T14:46:21.086Z,22.60
2022-08-05T14:48:49.832Z,22.50
2022-08-05T14:51:17.784Z,22.50
2022-08-05T14:53:45.412Z,22.50
2022-08-05T14:56:32.101Z,22.50
2022-08-05T14:58:58.801Z,22.50
2022-08-05T15:01:47.544Z,22.50
2022-08-05T15:04:12.413Z,22.50
2022-08-05T15:06:40.509Z,22.60
2022-08-05T15:09:07.646Z,22.60
2022-08-05T15:11:51.573Z,22.70
2022-08-05T15:14:34.595Z,22.70
2022-08-05T15:17:09.855Z,22.80
2022-08-05T15:19:55.786Z,22.70
2022-08-05T15:22:27.052Z,22.80
2022-08-05T15:24:55.861Z,22.80
2022-08-05T15:27:25.402Z,22.80
2022-08-05T15:29:54.207Z,22.80
2022-08-05T15:32:27.371Z,22.80
2022-08-05T15:34:56.611Z,22.80
2022-08-05T15:38:33.441Z,23.00
2022-08-05T15:41:01.710Z,23.10
2022-08-05T15:43:10.947Z,23.10
2022-08-05T15:45:43.441Z,23.10
2022-08-05T15:48:13.994Z,23.20
2022-08-05T15:50:43.864Z,23.20
2022-08-05T15:53:13.150Z,23.30
2022-08-05T15:56:02.374Z,23.20
2022-08-05T15:58:29.108Z,23.20
2022-08-05T16:03:43.126Z,23.10
2022-08-05T16:06:11.293Z,23.10
2022-08-05T16:08:38.690Z,23.00
2022-08-05T16:11:07.240Z,22.90
2022-08-05T16:13:35.311Z,22.80
2022-08-05T16:16:05.793Z,22.80
2022-08-05T16:18:32.929Z,22.60
2022-08-05T16:21:04.322Z,22.50
2022-08-05T16:23:32.993Z,22.50
2022-08-05T16:26:26.250Z,22.50
2022-08-05T16:28:54.609Z,22.50
2022-08-05T16:31:22.128Z,22.50
2022-08-05T16:33:49.814Z,22.50
2022-08-05T16:36:20.230Z,22.40
2022-08-05T16:38:54.296Z,22.50
2022-08-05T16:42:13.872Z,22.50
2022-08-05T16:44:11.503Z,22.50
2022-08-05T16:46:41.037Z,22.50
2022-08-05T16:49:09.982Z,22.50
2022-08-05T16:51:42.768Z,22.60
2022-08-05T16:54:25.759Z,22.60
2022-08-05T16:56:55.452Z,22.60
2022-08-05T16:59:22.833Z,22.60
2022-08-05T17:01:53.884Z,22.50
2022-08-05T17:04:23.678Z,22.50
2022-08-05T17:06:54.174Z,22.50
2022-08-05T17:09:21.424Z,22.50
2022-08-05T17:11:54.659Z,22.50
2022-08-05T17:14:37.677Z,22.40
2022-08-05T17:17:14.460Z,22.40
2022-08-05T17:19:45.699Z,22.30
2022-08-05T17:22:25.022Z,22.20
2022-08-05T17:24:58.270Z,22.10
2022-08-05T17:27:33.627Z,22.10
2022-08-05T17:30:03.832Z,22.00
2022-08-05T17:32:33.770Z,22.00
2022-08-05T17:35:01.890Z,21.80
2022-08-05T17:37:41.120Z,21.80
2022-08-05T17:40:14.781Z,21.80
2022-08-05T17:42:50.931Z,21.70
2022-08-05T17:45:20.482Z,21.70
2022-08-05T17:47:54.991Z,21.60
2022-08-05T17:50:29.439Z,21.70
2022-08-05T17:52:59.709Z,21.60
2022-08-05T17:55:37.336Z,21.60
2022-08-05T17:58:11.188Z,21.60
2022-08-05T18:00:47.279Z,21.60
2022-08-05T18:03:59.271Z,21.60
2022-08-05T18:06:12.106Z,21.50
2022-08-05T18:08:44.447Z,21.50
2022-08-05T18:11:24.113Z,21.50
2022-08-05T18:14:04.342Z,21.40
2022-08-05T18:16:34.625Z,21.30
2022-08-05T18:19:02.673Z,21.30
2022-08-05T18:22:08.499Z,21.30
2022-08-05T18:24:16.292Z,21.30
2022-08-05T18:26:43.930Z,21.20
2022-08-05T18:29:10.739Z,21.10
2022-08-05T18:31:38.049Z,21.10
2022-08-05T18:34:12.622Z,21.20
2022-08-05T18:36:39.570Z,21.10
2022-08-05T18:39:09.633Z,21.20
2022-08-05T18:41:58.335Z,21.10
2022-08-05T18:44:33.360Z,21.00
2022-08-05T18:47:03.730Z,21.00
2022-08-05T18:49:58.261Z,21.00
2022-08-05T18:52:33.686Z,20.90
2022-08-05T18:55:06.308Z,20.80
2022-08-05T18:57:50.340Z,20.80
2022-08-05T19:00:27.121Z,20.70
2022-08-05T19:02:56.196Z,20.70
2022-08-05T19:06:11.889Z,20.60
2022-08-05T19:08:12.254Z,20.60
2022-08-05T19:10:40.771Z,20.60
2022-08-05T19:13:07.608Z,20.50
2022-08-05T19:15:57.237Z,20.50
2022-08-05T19:18:26.478Z,20.40
2022-08-05T19:20:54.315Z,20.30
2022-08-05T19:24:03.642Z,20.30
2022-08-05T19:26:09.475Z,20.20
2022-08-05T19:28:42.063Z,20.10
2022-08-05T19:31:13.675Z,20.10
2022-08-05T19:33:48.387Z,20.00
2022-08-05T19:36:25.000Z,19.90
2022-08-05T19:38:53.016Z,19.80
2022-08-05T19:41:22.018Z,19.80
2022-08-05T19:44:13.754Z,19.70
2022-08-05T19:46:40.900Z,19.70
2022-08-05T19:49:16.406Z,19.60
2022-08-05T19:52:04.982Z,19.60
2022-08-05T19:54:31.946Z,19.60
2022-08-05T19:57:06.675Z,19.60
2022-08-05T20:00:01.047Z,19.50
2022-08-05T20:02:27.574Z,19.50
2022-08-05T20:04:58.586Z,19.40
2022-08-05T20:07:47.469Z,19.30
2022-08-05T20:10:14.522Z,19.20
2022-08-05T20:12:46.188Z,19.20
2022-08-05T20:15:48.333Z,19.10
2022-08-05T20:18:09.767Z,19.00
2022-08-05T20:20:46.833Z,18.90
2022-08-05T20:23:14.033Z,18.70
2022-08-05T20:25:41.869Z,18.70
2022-08-05T20:28:14.503Z,18.70
2022-08-05T20:30:41.389Z,18.70
2022-08-05T20:33:08.757Z,18.60
2022-08-05T20:35:45.265Z,18.50
2022-08-05T20:38:20.148Z,18.50
2022-08-05T20:40:56.298Z,18.50
2022-08-05T20:43:57.885Z,18.50
2022-08-05T20:46:18.398Z,18.40
2022-08-05T20:48:45.466Z,18.40
2022-08-05T20:51:17.737Z,18.20
2022-08-05T20:53:44.461Z,18.20
2022-08-05T20:56:28.703Z,18.20
2022-08-05T20:59:00.031Z,18.10
2022-08-05T21:01:39.089Z,18.00
2022-08-05T21:04:09.958Z,17.80
2022-08-05T21:06:45.871Z,17.70
2022-08-05T21:09:14.626Z,17.70
2022-08-05T21:12:09.346Z,17.60
2022-08-05T21:14:35.264Z,17.50
2022-08-05T21:17:05.207Z,17.50
2022-08-05T21:19:46.898Z,17.50
2022-08-05T21:22:18.653Z,17.50
2022-08-05T21:24:51.972Z,17.60
2022-08-05T21:27:25.225Z,17.60
2022-08-05T21:29:56.180Z,17.70
2022-08-05T21:32:26.725Z,17.60
2022-08-05T21:35:08.391Z,17.60
2022-08-05T21:37:47.011Z,17.50
2022-08-05T21:40:14.445Z,17.50
2022-08-05T21:42:44.720Z,17.50
2022-08-05T21:45:11.803Z,17.50
2022-08-05T21:47:56.339Z,17.50
2022-08-05T21:50:27.944Z,17.50
2022-08-05T21:52:59.122Z,17.40
2022-08-05T21:55:43.034Z,17.40
2022-08-05T21:58:30.867Z,17.30
2022-08-05T22:00:59.270Z,17.30
2022-08-05T22:03:53.226Z,17.20
2022-08-05T22:06:12.896Z,17.20
2022-08-05T22:08:42.599Z,17.00
2022-08-05T22:11:12.062Z,17.00
2022-08-05T22:14:05.924Z,16.90
2022-08-05T22:16:41.797Z,16.80
2022-08-05T22:20:02.226Z,16.80
2022-08-05T22:22:03.377Z,16.80
2022-08-05T22:24:51.721Z,16.80
2022-08-05T22:28:10.328Z,16.80
2022-08-05T22:30:24.860Z,16.80
2022-08-05T22:32:59.548Z,16.80
2022-08-05T22:35:26.494Z,16.80
2022-08-05T22:38:05.798Z,16.80
2022-08-05T22:40:36.671Z,16.90
2022-08-05T22:43:05.034Z,16.80
2022-08-05T22:45:31.802Z,16.70
2022-08-05T22:47:59.561Z,16.70
2022-08-05T22:50:27.782Z,16.80
2022-08-05T22:52:55.440Z,16.70
2022-08-05T22:55:26.984Z,16.60
2022-08-05T22:58:03.912Z,16.60
2022-08-05T23:00:32.017Z,16.50
2022-08-05T23:02:58.955Z,16.60
2022-08-05T23:05:25.676Z,16.50
2022-08-05T23:07:53.554Z,16.50
2022-08-05T23:10:23.919Z,16.50
2022-08-05T23:12:54.711Z,16.40
2022-08-05T23:15:28.976Z,16.40
2022-08-05T23:18:00.433Z,16.40
2022-08-05T23:20:28.858Z,16.50
2022-08-05T23:22:56.342Z,16.30
2022-08-05T23:25:53.092Z,16.30
2022-08-05T23:28:11.276Z,16.30
2022-08-05T23:30:40.560Z,16.30
2022-08-05T23:33:16.134Z,16.30
2022-08-05T23:35:50.567Z,16.30
2022-08-05T23:38:18.037Z,16.30
2022-08-05T23:40:49.753Z,16.30
2022-08-05T23:43:24.758Z,16.30
2022-08-05T23:46:19.814Z,16.20
2022-08-05T23:48:59.710Z,16.20
2022-08-05T23:51:51.689Z,16.20
2022-08-05T23:54:25.837Z,16.10
2022-08-05T23:57:03.253Z,16.00
