createdAt,value
2019-03-24T00:04:13.826Z,19.30
2019-03-24T00:07:05.057Z,17.30
2019-03-24T00:10:07.654Z,17.70
2019-03-24T00:12:40.157Z,17.10
2019-03-24T00:15:42.166Z,19.27
2019-03-24T00:18:15.230Z,19.60
2019-03-24T00:21:16.939Z,20.43
2019-03-24T00:23:50.968Z,23.63
2019-03-24T00:26:52.927Z,20.50
2019-03-24T00:29:27.065Z,21.20
2019-03-24T00:32:29.998Z,19.00
2019-03-24T00:35:02.751Z,21.37
2019-03-24T00:37:54.011Z,25.17
2019-03-24T00:40:55.188Z,28.33
2019-03-24T00:43:46.435Z,27.90
2019-03-24T00:46:37.786Z,25.70
2019-03-24T00:49:28.987Z,27.50
2019-03-24T00:54:56.476Z,23.53
2019-03-24T01:09:08.923Z,18.37
2019-03-24T01:18:05.856Z,18.43
2019-03-24T01:26:55.845Z,20.40
2019-03-24T01:29:41.159Z,20.10
2019-03-24T01:32:12.981Z,19.03
2019-03-24T01:35:15.452Z,19.70
2019-03-24T01:37:51.615Z,20.90
2019-03-24T01:40:42.774Z,19.70
2019-03-24T01:43:36.178Z,19.60
2019-03-24T01:46:10.074Z,20.03
2019-03-24T01:49:12.181Z,20.13
2019-03-24T01:57:14.538Z,21.67
2019-03-24T02:00:06.215Z,21.13
2019-03-24T02:02:57.381Z,20.33
2019-03-24T02:05:47.992Z,18.90
2019-03-24T02:14:11.054Z,20.77
2019-03-24T02:17:02.201Z,19.63
2019-03-24T02:19:53.352Z,20.10
2019-03-24T02:25:28.446Z,20.20
2019-03-24T02:28:19.571Z,20.33
2019-03-24T02:31:22.248Z,19.30
2019-03-24T02:34:15.305Z,20.07
2019-03-24T02:37:17.427Z,21.67
2019-03-24T02:40:09.276Z,19.97
2019-03-24T02:43:00.426Z,20.80
2019-03-24T02:45:51.561Z,20.00
2019-03-24T02:51:27.443Z,19.30
2019-03-24T02:54:18.612Z,20.60
2019-03-24T02:57:20.492Z,21.30
2019-03-24T03:02:36.511Z,21.00
2019-03-24T03:05:27.639Z,21.07
2019-03-24T03:11:04.624Z,22.30
2019-03-24T03:17:14.305Z,20.60
2019-03-24T03:19:46.570Z,22.17
2019-03-24T03:22:48.933Z,20.13
2019-03-24T03:25:32.309Z,21.60
2019-03-24T03:28:06.568Z,20.60
2019-03-24T03:31:27.939Z,21.10
2019-03-24T03:34:04.225Z,20.80
2019-03-24T03:36:43.089Z,22.40
2019-03-24T03:45:44.073Z,21.20
2019-03-24T03:48:37.499Z,20.70
2019-03-24T03:54:13.792Z,19.97
2019-03-24T03:57:16.161Z,19.40
2019-03-24T04:00:00.608Z,20.60
2019-03-24T04:02:44.212Z,21.27
2019-03-24T04:08:03.775Z,20.53
2019-03-24T04:11:05.631Z,20.93
2019-03-24T04:13:49.770Z,22.70
2019-03-24T04:16:23.702Z,23.93
2019-03-24T04:19:14.928Z,22.80
2019-03-24T04:22:18.393Z,23.30
2019-03-24T04:28:07.526Z,24.33
2019-03-24T04:30:50.103Z,22.80
2019-03-24T04:39:02.945Z,23.50
2019-03-24T04:41:47.099Z,22.47
2019-03-24T04:44:39.686Z,25.33
2019-03-24T04:47:30.814Z,23.03
2019-03-24T04:50:32.981Z,22.40
2019-03-24T04:53:17.769Z,24.90
2019-03-24T04:56:11.340Z,25.00
2019-03-24T04:59:13.338Z,22.77
2019-03-24T05:01:45.234Z,22.67
2019-03-24T05:04:36.423Z,24.53
2019-03-24T05:10:30.937Z,26.80
2019-03-24T05:13:33.514Z,24.40
2019-03-24T05:16:05.548Z,25.47
2019-03-24T05:21:42.435Z,26.77
2019-03-24T05:30:13.633Z,30.70
2019-03-24T05:32:56.790Z,28.83
2019-03-24T05:38:14.815Z,30.97
2019-03-24T05:44:12.682Z,30.27
2019-03-24T05:47:03.847Z,30.90
2019-03-24T05:49:55.029Z,29.50
2019-03-24T05:55:46.446Z,31.77
2019-03-24T05:58:37.093Z,33.10
2019-03-24T06:01:28.318Z,31.17
2019-03-24T06:04:30.910Z,31.70
2019-03-24T06:07:16.573Z,31.90
2019-03-24T06:18:21.843Z,29.97
2019-03-24T06:23:58.011Z,31.30
2019-03-24T06:26:41.655Z,31.17
2019-03-24T06:29:13.455Z,32.47
2019-03-24T06:32:17.387Z,29.80
2019-03-24T06:35:12.939Z,30.80
2019-03-24T06:38:15.218Z,29.13
2019-03-24T06:40:49.841Z,30.27
2019-03-24T06:44:01.560Z,28.33
2019-03-24T06:47:03.958Z,29.43
2019-03-24T06:49:38.370Z,28.30
2019-03-24T06:52:40.375Z,32.47
2019-03-24T06:58:39.267Z,33.67
2019-03-24T07:02:10.440Z,34.47
2019-03-24T07:05:01.608Z,35.07
2019-03-24T07:11:13.504Z,39.60
2019-03-24T07:14:13.452Z,43.47
2019-03-24T07:17:04.599Z,41.60
2019-03-24T07:20:06.788Z,42.00
2019-03-24T07:22:51.784Z,46.13
2019-03-24T07:25:36.746Z,44.83
2019-03-24T07:33:47.606Z,45.07
2019-03-24T07:36:21.659Z,46.30
2019-03-24T07:39:12.313Z,45.50
2019-03-24T07:42:15.627Z,44.17
2019-03-24T07:45:07.479Z,45.10
2019-03-24T07:48:00.392Z,47.33
2019-03-24T07:50:51.898Z,44.47
2019-03-24T07:53:53.748Z,46.47
2019-03-24T07:56:45.743Z,48.40
2019-03-24T07:59:47.413Z,46.20
2019-03-24T08:05:18.293Z,46.90
2019-03-24T08:08:10.993Z,47.93
2019-03-24T08:13:57.790Z,48.67
2019-03-24T08:16:50.670Z,46.13
2019-03-24T08:20:00.674Z,43.63
2019-03-24T08:22:51.917Z,43.83
2019-03-24T08:28:39.831Z,46.60
2019-03-24T08:31:31.115Z,46.37
2019-03-24T08:34:03.023Z,46.13
2019-03-24T08:37:13.135Z,44.53
2019-03-24T08:42:51.447Z,44.90
2019-03-24T08:54:06.604Z,44.37
2019-03-24T08:56:52.188Z,43.70
2019-03-24T09:02:09.107Z,43.80
2019-03-24T09:05:11.607Z,43.80
2019-03-24T09:13:54.976Z,44.17
2019-03-24T09:16:56.754Z,43.50
2019-03-24T09:19:42.399Z,44.70
2019-03-24T09:22:26.315Z,41.97
2019-03-24T09:28:14.703Z,43.50
2019-03-24T09:31:07.887Z,41.87
2019-03-24T09:36:43.316Z,42.60
2019-03-24T09:39:22.358Z,43.80
2019-03-24T09:42:13.675Z,42.00
2019-03-24T09:45:04.907Z,41.63
2019-03-24T09:47:56.113Z,44.93
2019-03-24T09:53:33.193Z,38.80
2019-03-24T10:01:53.212Z,39.60
2019-03-24T10:05:19.381Z,41.73
2019-03-24T10:10:49.975Z,42.00
2019-03-24T10:13:22.821Z,42.60
2019-03-24T10:16:25.024Z,41.87
2019-03-24T10:18:59.574Z,43.57
2019-03-24T10:22:01.824Z,41.37
2019-03-24T10:27:30.603Z,39.70
2019-03-24T10:30:13.388Z,42.00
2019-03-24T10:32:47.413Z,39.60
2019-03-24T10:35:38.543Z,41.83
2019-03-24T10:38:48.580Z,41.57
2019-03-24T10:44:25.618Z,38.40
2019-03-24T10:46:57.765Z,40.63
2019-03-24T10:49:48.939Z,39.00
2019-03-24T10:52:40.211Z,39.47
2019-03-24T10:58:37.289Z,41.10
2019-03-24T11:04:26.594Z,42.87
2019-03-24T11:07:10.023Z,40.83
2019-03-24T11:09:52.537Z,41.17
2019-03-24T11:18:32.595Z,43.07
2019-03-24T11:21:23.785Z,41.33
2019-03-24T11:24:15.038Z,41.10
2019-03-24T11:27:07.178Z,40.07
2019-03-24T11:30:00.034Z,42.60
2019-03-24T11:35:34.697Z,42.10
2019-03-24T11:38:44.684Z,39.47
2019-03-24T11:41:54.674Z,43.17
2019-03-24T11:45:04.669Z,40.90
2019-03-24T11:47:55.813Z,40.07
2019-03-24T11:56:13.942Z,41.53
2019-03-24T11:59:15.891Z,39.90
2019-03-24T12:01:47.690Z,40.47
2019-03-24T12:04:50.470Z,43.50
2019-03-24T12:07:34.522Z,39.90
2019-03-24T12:13:23.480Z,43.07
2019-03-24T12:16:08.591Z,39.17
2019-03-24T12:18:59.819Z,40.67
2019-03-24T12:25:07.602Z,37.67
2019-03-24T12:30:38.855Z,40.37
2019-03-24T12:33:21.602Z,41.13
2019-03-24T12:35:54.172Z,40.07
2019-03-24T12:38:56.077Z,40.27
2019-03-24T12:41:30.490Z,41.43
2019-03-24T12:44:33.092Z,38.73
2019-03-24T12:47:05.893Z,39.43
2019-03-24T12:49:49.378Z,38.23
2019-03-24T12:52:32.261Z,39.07
2019-03-24T12:55:06.255Z,37.07
2019-03-24T12:58:08.253Z,37.60
2019-03-24T13:03:56.028Z,38.47
2019-03-24T13:06:41.240Z,40.50
2019-03-24T13:09:13.220Z,37.47
2019-03-24T13:12:15.726Z,39.03
2019-03-24T13:15:01.030Z,39.60
2019-03-24T13:17:33.570Z,36.40
2019-03-24T13:20:38.598Z,39.87
2019-03-24T13:26:05.870Z,39.80
2019-03-24T13:28:38.240Z,38.83
2019-03-24T13:31:40.684Z,41.07
2019-03-24T13:34:24.375Z,39.30
2019-03-24T13:43:03.988Z,37.80
2019-03-24T13:51:43.998Z,38.70
2019-03-24T13:54:35.168Z,39.20
2019-03-24T13:57:37.303Z,40.27
2019-03-24T14:00:40.409Z,35.87
2019-03-24T14:03:25.465Z,37.27
2019-03-24T14:06:16.304Z,35.10
2019-03-24T14:09:19.236Z,38.37
2019-03-24T14:14:57.761Z,35.60
2019-03-24T14:17:48.948Z,37.67
2019-03-24T14:23:33.632Z,36.73
2019-03-24T14:28:52.345Z,37.70
2019-03-24T14:31:43.493Z,35.90
2019-03-24T14:34:33.747Z,38.90
2019-03-24T14:37:25.719Z,38.87
2019-03-24T14:43:24.453Z,39.90
2019-03-24T14:45:56.478Z,37.57
2019-03-24T14:48:47.612Z,39.93
2019-03-24T14:54:04.617Z,38.40
2019-03-24T14:57:06.999Z,36.60
2019-03-24T15:02:40.778Z,39.70
2019-03-24T15:05:12.826Z,37.60
2019-03-24T15:08:15.050Z,36.87
2019-03-24T15:10:49.471Z,37.70
2019-03-24T15:13:40.731Z,34.83
2019-03-24T15:16:42.594Z,35.27
2019-03-24T15:21:58.677Z,36.10
2019-03-24T15:30:51.824Z,37.40
2019-03-24T15:33:36.895Z,35.13
2019-03-24T15:44:56.669Z,34.83
2019-03-24T15:47:28.760Z,35.10
2019-03-24T15:50:19.945Z,38.17
2019-03-24T15:53:22.526Z,35.37
2019-03-24T16:02:03.232Z,35.57
2019-03-24T16:04:54.374Z,35.57
2019-03-24T16:07:56.623Z,34.47
2019-03-24T16:10:35.127Z,36.27
2019-03-24T16:16:10.501Z,37.00
2019-03-24T16:18:44.871Z,34.73
2019-03-24T16:21:31.087Z,34.20
2019-03-24T16:26:49.442Z,36.20
2019-03-24T16:29:51.933Z,33.87
2019-03-24T16:32:25.262Z,35.87
2019-03-24T16:43:39.608Z,37.30
2019-03-24T16:46:12.191Z,36.40
2019-03-24T16:52:00.985Z,36.20
2019-03-24T16:54:44.157Z,35.17
2019-03-24T16:57:27.156Z,36.50
2019-03-24T17:08:52.098Z,37.60
2019-03-24T17:11:43.346Z,35.17
2019-03-24T17:14:51.742Z,34.90
2019-03-24T17:28:57.569Z,35.33
2019-03-24T17:31:31.289Z,34.37
2019-03-24T17:39:51.384Z,33.77
2019-03-24T17:45:29.546Z,34.40
2019-03-24T17:48:35.296Z,34.30
2019-03-24T17:51:35.118Z,33.83
2019-03-24T17:54:18.876Z,34.07
2019-03-24T18:03:19.939Z,32.17
2019-03-24T18:12:11.378Z,35.30
2019-03-24T18:15:02.720Z,31.80
2019-03-24T18:17:53.884Z,32.23
2019-03-24T18:20:45.089Z,32.47
2019-03-24T18:23:36.230Z,32.63
2019-03-24T18:26:38.443Z,33.70
2019-03-24T18:29:25.560Z,36.13
2019-03-24T18:31:58.571Z,33.53
2019-03-24T18:37:55.102Z,32.57
2019-03-24T18:40:46.276Z,33.07
2019-03-24T18:46:41.471Z,33.77
2019-03-24T18:49:51.500Z,32.73
2019-03-24T18:52:42.789Z,33.90
2019-03-24T18:55:34.260Z,31.70
2019-03-24T18:58:25.351Z,30.50
2019-03-24T19:04:02.055Z,29.90
2019-03-24T19:06:53.292Z,31.77
2019-03-24T19:09:44.477Z,32.83
2019-03-24T19:12:16.409Z,32.43
2019-03-24T19:21:02.827Z,30.80
2019-03-24T19:23:55.845Z,31.73
2019-03-24T19:26:48.354Z,31.53
2019-03-24T19:29:22.944Z,30.87
2019-03-24T19:32:14.227Z,31.10
2019-03-24T19:41:30.855Z,24.17
2019-03-24T19:44:04.938Z,26.67
2019-03-24T20:01:16.599Z,37.27
2019-03-24T20:04:18.873Z,42.23
2019-03-24T20:07:02.533Z,41.93
2019-03-24T20:09:34.942Z,42.53
2019-03-24T20:12:26.154Z,44.03
2019-03-24T20:15:34.555Z,42.70
2019-03-24T20:18:25.789Z,43.40
2019-03-24T20:21:17.078Z,44.67
2019-03-24T20:33:32.710Z,43.90
2019-03-24T20:36:16.207Z,44.13
2019-03-24T20:44:30.680Z,47.37
2019-03-24T20:47:05.259Z,45.23
2019-03-24T20:50:07.534Z,46.93
2019-03-24T20:58:28.063Z,48.07
2019-03-24T21:01:19.594Z,47.83
2019-03-24T21:03:55.651Z,47.20
2019-03-24T21:07:08.197Z,47.77
2019-03-24T21:09:49.389Z,46.13
2019-03-24T21:12:59.410Z,45.73
2019-03-24T21:15:54.789Z,46.90
2019-03-24T21:18:46.188Z,46.63
2019-03-24T21:24:53.897Z,47.70
2019-03-24T21:27:27.467Z,45.57
2019-03-24T21:30:11.702Z,47.40
2019-03-24T21:32:45.508Z,44.53
2019-03-24T21:35:36.764Z,45.93
2019-03-24T21:38:38.580Z,47.30
2019-03-24T21:41:11.289Z,46.90
2019-03-24T21:44:02.464Z,45.70
2019-03-24T21:46:53.694Z,45.60
2019-03-24T21:49:44.930Z,44.73
2019-03-24T21:52:27.495Z,46.50
2019-03-24T21:55:18.652Z,46.43
2019-03-24T21:58:01.861Z,46.63
2019-03-24T22:00:42.521Z,46.37
2019-03-24T22:03:27.725Z,45.30
2019-03-24T22:09:02.290Z,45.27
2019-03-24T22:12:04.051Z,46.07
2019-03-24T22:14:48.852Z,44.20
2019-03-24T22:17:33.883Z,45.40
2019-03-24T22:20:48.199Z,45.50
2019-03-24T22:26:16.314Z,47.07
2019-03-24T22:31:52.617Z,46.07
2019-03-24T22:34:55.097Z,47.10
2019-03-24T22:37:27.603Z,46.23
2019-03-24T22:46:51.025Z,45.00
2019-03-24T22:52:24.879Z,43.40
2019-03-24T22:55:55.311Z,44.50
2019-03-24T23:04:24.133Z,45.90
2019-03-24T23:10:02.602Z,45.07
2019-03-24T23:13:24.164Z,46.93
2019-03-24T23:16:07.948Z,45.73
2019-03-24T23:24:44.690Z,45.50
2019-03-24T23:27:27.665Z,46.13
2019-03-24T23:30:01.993Z,45.97
2019-03-24T23:36:18.101Z,46.70
2019-03-24T23:48:24.269Z,45.63
