createdAt,value
2022-07-29T00:03:35.667Z,58.87
2022-07-29T00:06:06.922Z,59.13
2022-07-29T00:14:03.563Z,59.40
2022-07-29T00:16:36.635Z,59.69
2022-07-29T00:19:28.858Z,59.61
2022-07-29T00:21:55.449Z,59.78
2022-07-29T00:24:25.407Z,59.98
2022-07-29T00:26:52.003Z,59.87
2022-07-29T00:29:33.646Z,59.92
2022-07-29T00:32:01.554Z,60.19
2022-07-29T00:34:52.883Z,60.42
2022-07-29T00:37:52.504Z,59.81
2022-07-29T00:40:19.247Z,60.41
2022-07-29T00:42:55.700Z,60.32
2022-07-29T00:45:25.993Z,60.57
2022-07-29T00:47:55.691Z,60.33
2022-07-29T00:50:22.440Z,60.49
2022-07-29T00:52:49.191Z,60.76
2022-07-29T00:55:18.104Z,60.89
2022-07-29T00:57:46.148Z,60.93
2022-07-29T01:00:18.435Z,61.07
2022-07-29T01:03:19.283Z,61.29
2022-07-29T01:05:50.223Z,61.19
2022-07-29T01:08:40.052Z,60.98
2022-07-29T01:11:06.778Z,61.38
2022-07-29T01:13:34.296Z,60.67
2022-07-29T01:16:32.149Z,60.94
2022-07-29T01:19:23.797Z,61.19
2022-07-29T01:21:59.046Z,61.09
2022-07-29T01:28:14.904Z,61.04
2022-07-29T01:30:43.339Z,61.13
2022-07-29T01:33:34.709Z,61.27
2022-07-29T01:36:06.810Z,62.07
2022-07-29T01:38:35.195Z,61.41
2022-07-29T01:41:09.925Z,62.70
2022-07-29T01:43:42.960Z,61.99
2022-07-29T01:46:15.453Z,62.67
2022-07-29T01:48:48.262Z,62.08
2022-07-29T01:51:28.300Z,62.73
2022-07-29T01:54:11.622Z,62.16
2022-07-29T01:56:40.022Z,62.49
2022-07-29T01:59:08.831Z,62.40
2022-07-29T02:01:40.296Z,62.01
2022-07-29T02:04:10.832Z,61.97
2022-07-29T02:06:39.814Z,62.90
2022-07-29T02:09:08.467Z,63.44
2022-07-29T02:11:36.854Z,62.71
2022-07-29T02:14:05.750Z,63.02
2022-07-29T02:16:34.430Z,62.56
2022-07-29T02:19:03.874Z,62.41
2022-07-29T02:21:33.094Z,62.41
2022-07-29T02:24:02.913Z,62.01
2022-07-29T02:26:34.082Z,62.21
2022-07-29T02:29:02.261Z,62.10
2022-07-29T02:31:33.486Z,63.00
2022-07-29T02:34:03.047Z,62.64
2022-07-29T02:36:32.191Z,62.79
2022-07-29T02:39:01.668Z,62.43
2022-07-29T02:41:34.245Z,62.16
2022-07-29T02:44:10.229Z,63.31
2022-07-29T02:46:38.572Z,62.26
2022-07-29T02:49:42.536Z,62.45
2022-07-29T02:52:17.424Z,62.30
2022-07-29T02:54:52.698Z,62.34
2022-07-29T02:57:26.565Z,62.27
2022-07-29T02:59:54.895Z,62.48
2022-07-29T03:02:22.499Z,62.15
2022-07-29T03:05:26.215Z,62.36
2022-07-29T03:07:47.335Z,62.04
2022-07-29T03:10:18.277Z,62.30
2022-07-29T03:12:45.323Z,62.26
2022-07-29T03:15:12.215Z,62.24
2022-07-29T03:17:40.241Z,62.58
2022-07-29T03:20:09.051Z,62.17
2022-07-29T03:22:44.544Z,62.29
2022-07-29T03:25:12.336Z,62.00
2022-07-29T03:33:13.473Z,62.07
2022-07-29T03:35:40.561Z,62.41
2022-07-29T03:38:10.811Z,62.28
2022-07-29T03:40:44.246Z,62.18
2022-07-29T03:43:12.194Z,61.82
2022-07-29T03:45:52.380Z,61.91
2022-07-29T03:48:43.465Z,62.34
2022-07-29T03:51:13.943Z,61.94
2022-07-29T03:53:40.538Z,62.21
2022-07-29T03:56:30.232Z,62.41
2022-07-29T03:58:57.252Z,62.11
2022-07-29T04:01:25.881Z,62.20
2022-07-29T04:03:52.746Z,62.39
2022-07-29T04:06:43.743Z,61.99
2022-07-29T04:09:11.191Z,62.38
2022-07-29T04:12:01.795Z,62.53
2022-07-29T04:14:26.807Z,62.47
2022-07-29T04:17:15.630Z,62.15
2022-07-29T04:19:44.906Z,62.58
2022-07-29T04:22:11.512Z,62.76
2022-07-29T04:24:38.250Z,62.36
2022-07-29T04:27:04.790Z,62.54
2022-07-29T04:29:57.154Z,62.27
2022-07-29T04:32:25.483Z,62.68
2022-07-29T04:35:24.854Z,62.83
2022-07-29T04:37:51.421Z,62.89
2022-07-29T04:40:18.079Z,62.04
2022-07-29T04:42:46.899Z,62.30
2022-07-29T04:45:23.722Z,62.18
2022-07-29T04:47:51.000Z,62.39
2022-07-29T04:50:22.186Z,62.26
2022-07-29T04:52:48.785Z,62.73
2022-07-29T04:55:15.521Z,62.85
2022-07-29T04:57:42.066Z,63.36
2022-07-29T05:00:33.132Z,63.29
2022-07-29T05:03:01.273Z,63.52
2022-07-29T05:05:36.531Z,63.67
2022-07-29T05:08:26.569Z,63.91
2022-07-29T05:33:08.137Z,63.09
2022-07-29T05:35:35.896Z,63.31
2022-07-29T05:38:02.415Z,63.59
2022-07-29T05:40:28.919Z,63.15
2022-07-29T05:42:58.968Z,62.91
2022-07-29T05:45:58.226Z,62.82
2022-07-29T05:48:51.135Z,62.72
2022-07-29T05:51:17.789Z,62.80
2022-07-29T05:53:45.245Z,62.05
2022-07-29T05:56:12.312Z,62.46
2022-07-29T05:58:59.470Z,61.75
2022-07-29T06:10:49.987Z,61.91
2022-07-29T06:13:17.092Z,61.94
2022-07-29T06:15:44.153Z,62.05
2022-07-29T06:18:12.588Z,61.70
2022-07-29T06:20:40.466Z,61.55
2022-07-29T06:23:07.060Z,61.23
2022-07-29T06:32:45.488Z,62.53
2022-07-29T06:35:38.783Z,62.54
2022-07-29T06:39:05.126Z,62.34
2022-07-29T06:42:38.564Z,62.68
2022-07-29T06:58:21.201Z,60.02
2022-07-29T07:03:45.492Z,60.54
2022-07-29T07:06:15.122Z,59.74
2022-07-29T07:08:42.057Z,59.66
2022-07-29T07:11:09.195Z,58.98
2022-07-29T07:13:36.738Z,58.93
2022-07-29T07:24:03.669Z,56.01
2022-07-29T07:30:23.969Z,55.06
2022-07-29T07:47:28.916Z,55.04
2022-07-29T07:57:39.564Z,55.38
2022-07-29T08:00:23.055Z,55.14
2022-07-29T08:03:43.947Z,55.79
2022-07-29T08:06:38.671Z,54.87
2022-07-29T08:09:27.789Z,54.38
2022-07-29T08:12:30.747Z,55.36
2022-07-29T08:14:57.402Z,56.26
2022-07-29T08:21:30.255Z,54.98
2022-07-29T08:24:18.460Z,56.08
2022-07-29T08:27:42.074Z,55.23
2022-07-29T08:39:12.855Z,53.82
2022-07-29T08:41:37.581Z,53.63
2022-07-29T08:47:14.321Z,54.36
2022-07-29T09:03:01.880Z,52.25
2022-07-29T09:11:44.596Z,52.64
2022-07-29T09:14:13.475Z,54.04
2022-07-29T09:16:54.589Z,54.18
2022-07-29T09:19:24.474Z,51.85
2022-07-29T09:21:58.975Z,52.35
2022-07-29T09:24:28.122Z,51.92
2022-07-29T09:27:23.765Z,51.58
2022-07-29T09:30:25.565Z,50.60
2022-07-29T09:36:23.370Z,49.52
2022-07-29T09:39:33.120Z,50.60
2022-07-29T09:42:34.802Z,49.93
2022-07-29T09:48:26.785Z,50.33
2022-07-29T09:52:17.508Z,50.04
2022-07-29T09:55:40.668Z,49.35
2022-07-29T09:58:19.131Z,49.83
2022-07-29T10:00:49.158Z,49.27
2022-07-29T10:03:44.217Z,48.76
2022-07-29T10:06:11.797Z,49.26
2022-07-29T10:08:38.983Z,49.66
2022-07-29T10:11:17.391Z,49.65
2022-07-29T10:13:50.230Z,48.78
2022-07-29T10:16:52.809Z,48.91
2022-07-29T10:19:25.693Z,48.43
2022-07-29T10:22:43.349Z,49.26
2022-07-29T10:25:38.097Z,49.04
2022-07-29T10:28:20.210Z,50.49
2022-07-29T10:31:21.470Z,50.31
2022-07-29T10:34:09.661Z,49.31
2022-07-29T10:42:44.892Z,49.77
2022-07-29T10:49:45.701Z,47.95
2022-07-29T10:52:18.851Z,46.84
2022-07-29T10:54:48.760Z,45.37
2022-07-29T10:57:54.270Z,46.32
2022-07-29T11:00:16.672Z,46.07
2022-07-29T11:03:10.530Z,46.74
2022-07-29T11:09:16.743Z,46.10
2022-07-29T11:15:01.217Z,45.45
2022-07-29T11:17:28.107Z,45.34
2022-07-29T11:20:43.634Z,45.08
2022-07-29T11:27:13.557Z,45.86
2022-07-29T11:35:17.073Z,45.71
2022-07-29T11:37:55.445Z,44.28
2022-07-29T11:40:24.590Z,45.81
2022-07-29T11:42:52.415Z,45.43
2022-07-29T11:45:43.712Z,45.17
2022-07-29T11:59:18.684Z,43.93
2022-07-29T12:13:07.190Z,42.88
2022-07-29T12:15:52.941Z,41.77
2022-07-29T12:18:30.555Z,42.00
2022-07-29T12:21:30.137Z,43.15
2022-07-29T12:27:46.957Z,42.91
2022-07-29T12:30:45.088Z,42.55
2022-07-29T12:43:58.378Z,41.71
2022-07-29T12:46:28.973Z,40.91
2022-07-29T12:48:59.626Z,42.05
2022-07-29T12:51:53.606Z,41.51
2022-07-29T12:54:20.158Z,41.82
2022-07-29T12:56:46.725Z,40.72
2022-07-29T12:59:17.380Z,41.57
2022-07-29T13:01:46.817Z,42.08
2022-07-29T13:04:52.564Z,41.90
2022-07-29T13:36:52.292Z,42.58
2022-07-29T13:48:39.945Z,42.02
2022-07-29T13:52:10.283Z,41.82
2022-07-29T13:54:42.264Z,42.55
2022-07-29T14:35:22.462Z,40.92
2022-07-29T15:07:56.505Z,39.23
2022-07-29T15:11:05.349Z,40.02
2022-07-29T15:13:44.461Z,38.85
2022-07-29T15:17:08.444Z,39.36
2022-07-29T16:56:58.404Z,37.05
2022-07-29T17:00:05.949Z,38.22
2022-07-29T17:20:58.497Z,40.16
2022-07-29T17:31:45.264Z,39.86
2022-07-29T17:34:20.535Z,39.99
2022-07-29T17:44:10.219Z,40.86
2022-07-29T17:54:51.277Z,41.16
2022-07-29T18:06:10.601Z,42.18
2022-07-29T18:08:40.684Z,43.01
2022-07-29T18:11:39.898Z,43.26
2022-07-29T18:14:11.089Z,43.47
2022-07-29T18:17:01.016Z,43.77
2022-07-29T18:19:29.638Z,44.13
2022-07-29T18:25:09.444Z,44.94
2022-07-29T18:27:56.183Z,44.95
2022-07-29T18:30:26.879Z,45.56
2022-07-29T18:33:19.137Z,46.01
2022-07-29T18:35:39.995Z,46.54
2022-07-29T18:38:06.495Z,46.98
2022-07-29T18:40:50.256Z,47.39
2022-07-29T18:43:16.750Z,47.96
2022-07-29T18:45:43.397Z,48.97
2022-07-29T18:48:12.928Z,49.01
2022-07-29T18:50:40.472Z,50.02
2022-07-29T18:53:07.091Z,49.39
2022-07-29T18:55:34.871Z,49.72
2022-07-29T18:58:01.443Z,49.43
2022-07-29T19:00:28.391Z,49.86
2022-07-29T19:03:00.368Z,50.33
2022-07-29T19:06:04.800Z,49.90
2022-07-29T19:08:44.127Z,50.72
2022-07-29T19:11:12.846Z,49.52
2022-07-29T19:13:40.418Z,49.19
2022-07-29T19:16:07.813Z,49.42
2022-07-29T19:18:34.440Z,51.05
2022-07-29T19:21:01.971Z,50.02
2022-07-29T19:23:28.514Z,50.36
2022-07-29T19:25:55.269Z,50.76
2022-07-29T19:28:22.229Z,51.45
2022-07-29T19:30:52.037Z,51.45
2022-07-29T19:33:19.071Z,51.76
2022-07-29T19:35:47.620Z,52.18
2022-07-29T19:38:15.955Z,52.65
2022-07-29T19:40:42.760Z,53.87
2022-07-29T19:43:51.271Z,54.40
2022-07-29T19:45:56.637Z,54.89
2022-07-29T19:48:23.278Z,54.91
2022-07-29T19:50:50.238Z,55.99
2022-07-29T19:53:17.734Z,56.41
2022-07-29T19:55:44.211Z,57.14
2022-07-29T20:01:11.361Z,57.70
2022-07-29T20:03:44.853Z,57.66
2022-07-29T20:06:11.476Z,58.37
2022-07-29T20:08:38.296Z,58.87
2022-07-29T20:11:07.636Z,58.88
2022-07-29T20:13:35.283Z,59.73
2022-07-29T20:16:05.153Z,59.74
2022-07-29T20:18:31.704Z,60.34
2022-07-29T20:21:00.357Z,61.00
2022-07-29T20:23:27.142Z,61.11
2022-07-29T20:25:54.134Z,61.45
2022-07-29T20:28:21.775Z,61.83
2022-07-29T20:30:48.371Z,61.66
2022-07-29T20:33:16.765Z,61.62
2022-07-29T20:35:43.799Z,62.71
2022-07-29T20:38:12.930Z,62.93
2022-07-29T20:40:41.670Z,63.71
2022-07-29T20:43:09.250Z,63.61
2022-07-29T20:45:36.990Z,64.57
2022-07-29T20:48:04.561Z,64.25
2022-07-29T20:50:31.179Z,64.50
2022-07-29T20:52:57.802Z,64.97
2022-07-29T20:55:30.037Z,65.48
2022-07-29T20:57:56.548Z,66.04
2022-07-29T21:00:23.332Z,66.35
2022-07-29T21:02:50.112Z,66.50
2022-07-29T21:05:16.766Z,66.80
2022-07-29T21:07:43.352Z,67.12
2022-07-29T21:10:10.724Z,66.92
2022-07-29T21:12:37.298Z,67.69
2022-07-29T21:15:09.081Z,67.91
2022-07-29T21:17:38.294Z,67.72
2022-07-29T21:20:08.438Z,68.29
2022-07-29T21:22:34.920Z,68.86
2022-07-29T21:25:02.628Z,69.25
2022-07-29T21:27:47.730Z,69.29
2022-07-29T21:30:14.286Z,69.49
2022-07-29T21:32:42.029Z,69.81
2022-07-29T21:35:19.129Z,69.99
2022-07-29T21:37:58.428Z,69.80
2022-07-29T21:40:24.991Z,70.24
2022-07-29T21:42:51.517Z,70.25
2022-07-29T21:45:18.350Z,70.54
2022-07-29T21:47:47.331Z,70.68
2022-07-29T21:50:13.896Z,71.02
2022-07-29T21:52:40.495Z,71.10
2022-07-29T21:55:08.004Z,71.41
2022-07-29T21:57:37.170Z,71.17
2022-07-29T22:00:06.065Z,71.33
2022-07-29T22:02:32.613Z,70.13
2022-07-29T22:04:59.300Z,71.30
2022-07-29T22:07:25.865Z,71.53
2022-07-29T22:10:12.414Z,71.96
2022-07-29T22:12:38.942Z,71.88
2022-07-29T22:15:05.863Z,72.25
2022-07-29T22:17:32.734Z,71.95
2022-07-29T22:20:00.624Z,72.07
2022-07-29T22:22:27.718Z,72.46
2022-07-29T22:24:55.681Z,72.33
2022-07-29T22:27:22.627Z,72.56
2022-07-29T22:29:49.102Z,72.71
2022-07-29T22:32:15.564Z,73.15
2022-07-29T22:34:42.356Z,73.47
2022-07-29T22:37:08.923Z,73.34
2022-07-29T22:39:35.473Z,73.59
2022-07-29T22:42:02.026Z,73.41
2022-07-29T22:44:28.539Z,73.57
2022-07-29T22:46:55.085Z,73.80
2022-07-29T22:49:21.664Z,73.60
2022-07-29T22:51:48.218Z,73.65
2022-07-29T22:54:15.807Z,73.81
2022-07-29T22:56:42.534Z,73.86
2022-07-29T22:59:09.046Z,74.00
2022-07-29T23:01:37.513Z,74.22
2022-07-29T23:04:04.726Z,74.37
2022-07-29T23:06:31.283Z,74.37
2022-07-29T23:08:57.802Z,74.62
2022-07-29T23:11:24.243Z,74.88
2022-07-29T23:13:50.746Z,74.72
2022-07-29T23:16:26.631Z,74.92
2022-07-29T23:18:54.043Z,74.86
2022-07-29T23:21:20.943Z,75.04
2022-07-29T23:23:49.002Z,75.03
2022-07-29T23:26:17.023Z,75.71
2022-07-29T23:28:45.276Z,75.69
2022-07-29T23:31:13.445Z,75.62
2022-07-29T23:33:40.914Z,75.66
2022-07-29T23:36:07.452Z,75.93
2022-07-29T23:38:33.946Z,76.05
2022-07-29T23:41:02.274Z,75.92
2022-07-29T23:43:28.955Z,76.24
2022-07-29T23:45:56.011Z,76.55
2022-07-29T23:48:24.865Z,76.54
2022-07-29T23:50:51.372Z,76.64
2022-07-29T23:53:17.913Z,76.78
2022-07-29T23:55:44.892Z,76.82
2022-07-29T23:58:11.428Z,76.83
