createdAt,value
2023-05-23T06:14:40.595Z,-0.48
2023-05-23T06:19:45.271Z,-0.44
2023-05-23T06:24:49.961Z,-0.19
2023-05-23T06:29:56.084Z,-0.27
2023-05-23T06:34:59.567Z,-0.09
2023-05-23T06:40:06.138Z,0.07
2023-05-23T06:45:12.449Z,0.31
2023-05-23T06:50:19.826Z,0.46
2023-05-23T06:55:24.920Z,0.66
2023-05-23T07:00:30.206Z,0.51
2023-05-23T07:05:52.371Z,1.44
2023-05-23T07:10:58.850Z,2.13
2023-05-23T07:16:15.116Z,3.03
2023-05-23T07:21:29.917Z,2.96
2023-05-23T07:26:33.648Z,3.49
2023-05-23T07:31:38.833Z,3.72
2023-05-23T07:36:43.727Z,3.93
2023-05-23T07:41:49.052Z,4.11
2023-05-23T07:46:54.899Z,4.35
2023-05-23T07:51:59.774Z,4.72
2023-05-23T07:57:03.753Z,5.00
2023-05-23T08:02:10.980Z,4.80
2023-05-23T08:07:18.642Z,5.35
2023-05-23T08:12:27.431Z,5.60
2023-05-23T08:17:48.047Z,5.40
2023-05-23T08:22:53.029Z,5.94
2023-05-23T08:27:57.824Z,6.02
2023-05-23T08:33:23.605Z,5.22
2023-05-23T08:38:32.284Z,5.41
2023-05-23T08:43:59.067Z,5.58
2023-05-23T08:49:11.027Z,6.27
2023-05-23T08:54:19.033Z,5.45
2023-05-23T08:59:24.489Z,5.91
2023-05-23T09:10:12.554Z,7.18
2023-05-23T09:15:17.392Z,7.03
2023-05-23T09:20:23.908Z,6.89
2023-05-23T09:25:34.417Z,7.52
2023-05-23T09:30:40.792Z,8.11
2023-05-23T09:35:48.999Z,8.32
2023-05-23T09:40:56.428Z,8.03
2023-05-23T09:46:03.730Z,7.80
2023-05-23T09:51:11.538Z,8.10
2023-05-23T09:56:17.550Z,7.63
2023-05-23T10:01:22.487Z,8.29
2023-05-23T10:06:33.131Z,8.54
2023-05-23T10:11:51.966Z,8.50
2023-05-23T10:17:00.901Z,8.25
2023-05-23T10:22:07.853Z,7.96
2023-05-23T10:27:14.752Z,7.65
2023-05-23T10:32:18.972Z,8.07
2023-05-23T10:37:27.611Z,8.09
2023-05-23T10:42:39.694Z,7.24
2023-05-23T10:47:45.769Z,6.78
2023-05-23T10:52:54.491Z,6.86
2023-05-23T10:58:12.990Z,8.06
2023-05-23T11:03:32.300Z,8.33
2023-05-23T11:08:48.395Z,8.07
2023-05-23T11:13:57.570Z,7.81
2023-05-23T11:19:20.039Z,7.61
2023-05-23T11:24:25.757Z,7.40
2023-05-23T11:29:30.084Z,7.51
2023-05-23T11:34:33.636Z,7.21
2023-05-23T11:39:38.697Z,7.40
2023-05-23T11:44:42.519Z,7.31
2023-05-23T11:49:46.823Z,7.36
2023-05-23T11:54:53.626Z,6.80
2023-05-23T11:59:58.692Z,6.18
2023-05-23T12:05:07.927Z,6.00
2023-05-23T12:10:13.146Z,5.87
2023-05-23T12:15:16.650Z,5.99
2023-05-23T12:20:21.251Z,6.18
2023-05-23T12:25:26.218Z,5.27
2023-05-23T12:30:30.085Z,6.01
2023-05-23T12:35:33.971Z,6.01
2023-05-23T12:40:38.960Z,5.85
2023-05-23T12:45:44.993Z,5.86
2023-05-23T12:50:48.905Z,6.11
2023-05-23T12:55:54.040Z,6.33
2023-05-23T13:00:57.875Z,6.23
2023-05-23T13:06:01.880Z,5.81
2023-05-23T13:11:07.585Z,5.76
2023-05-23T13:16:11.299Z,5.10
2023-05-23T13:21:14.849Z,5.11
2023-05-23T13:26:19.986Z,4.71
2023-05-23T13:31:23.511Z,4.50
2023-05-23T13:36:27.147Z,3.91
2023-05-23T13:41:32.558Z,3.59
2023-05-23T13:46:36.324Z,3.74
2023-05-23T13:51:40.433Z,3.70
2023-05-23T13:56:45.453Z,3.18
2023-05-23T14:01:49.310Z,2.85
2023-05-23T14:06:53.186Z,2.60
2023-05-23T14:12:15.286Z,2.62
2023-05-23T14:17:20.148Z,2.90
2023-05-23T14:22:23.530Z,3.12
2023-05-23T14:27:29.302Z,2.81
2023-05-23T14:32:38.928Z,2.32
2023-05-23T14:37:42.544Z,2.14
2023-05-23T14:42:48.693Z,2.08
2023-05-23T14:47:53.761Z,1.94
2023-05-23T14:52:57.326Z,1.80
2023-05-23T14:58:01.009Z,1.73
2023-05-23T15:03:08.867Z,1.00
2023-05-23T15:08:12.466Z,0.42
2023-05-23T15:13:18.044Z,-0.05
2023-05-23T15:18:38.888Z,-0.43
2023-05-23T15:23:44.511Z,-0.61
2023-05-23T15:28:49.874Z,-0.81
2023-05-23T15:33:54.650Z,-0.93
2023-05-23T15:38:57.993Z,-1.00
2023-05-23T15:44:01.372Z,-1.38
2023-05-23T15:49:21.255Z,-1.66
2023-05-23T15:54:28.122Z,-1.73
2023-05-23T15:59:32.431Z,-1.80
2023-05-23T16:04:38.999Z,-1.94
2023-05-23T16:09:42.770Z,-1.90
2023-05-23T16:14:46.418Z,-2.30
2023-05-23T16:19:55.357Z,-2.27
2023-05-23T16:24:59.320Z,-2.36
2023-05-23T16:30:03.001Z,-2.55
2023-05-23T16:35:08.615Z,-2.89
2023-05-23T16:40:14.824Z,-2.94
2023-05-23T16:45:18.570Z,-3.04
2023-05-23T16:50:23.608Z,-3.07
2023-05-23T16:55:27.578Z,-3.03
2023-05-23T17:00:31.280Z,-3.19
2023-05-23T17:05:36.342Z,-3.45
2023-05-23T17:10:42.183Z,-3.73
2023-05-23T17:15:46.342Z,-3.89
2023-05-23T17:20:51.617Z,-3.69
2023-05-23T17:25:56.339Z,-3.80
2023-05-23T17:31:01.095Z,-3.78
2023-05-23T17:36:09.527Z,-3.90
2023-05-23T17:41:14.636Z,-4.09
2023-05-23T17:46:18.237Z,-3.93
2023-05-23T17:51:23.238Z,-4.26
2023-05-23T17:56:26.703Z,-4.21
2023-05-23T18:01:30.250Z,-4.18
2023-05-23T18:06:35.258Z,-4.33
2023-05-23T18:11:39.019Z,-4.25
2023-05-23T18:16:42.617Z,-4.40
2023-05-23T18:21:50.339Z,-4.42
2023-05-23T18:26:55.711Z,-4.42
2023-05-23T18:31:59.325Z,-4.38
2023-05-23T18:37:08.893Z,-4.46
2023-05-23T18:42:12.790Z,-4.25
2023-05-23T18:47:17.887Z,-4.37
2023-05-23T18:52:23.860Z,-4.26
2023-05-23T18:57:28.026Z,-4.38
2023-05-23T19:07:55.312Z,-4.25
2023-05-23T19:13:00.513Z,-4.29
2023-05-23T19:18:07.262Z,-4.09
2023-05-23T19:23:14.886Z,-4.13
2023-05-23T19:28:22.402Z,-4.07
2023-05-23T19:33:27.097Z,-4.07
2023-05-23T19:38:32.593Z,-4.03
2023-05-23T19:43:39.094Z,-3.99
2023-05-23T19:48:44.056Z,-4.01
2023-05-23T19:53:50.984Z,-3.86
2023-05-23T19:58:55.030Z,-3.98
2023-05-23T20:03:59.048Z,-3.81
2023-05-23T20:09:08.755Z,-3.81
2023-05-23T20:14:12.810Z,-3.76
2023-05-23T20:19:16.972Z,-3.66
2023-05-23T20:24:23.642Z,-3.57
2023-05-23T20:29:27.641Z,-3.54
2023-05-23T20:34:38.911Z,-3.72
2023-05-23T20:39:44.220Z,-3.60
2023-05-23T20:44:48.396Z,-3.66
2023-05-23T20:49:52.197Z,-3.73
2023-05-23T20:55:01.613Z,-3.93
2023-05-23T21:00:09.691Z,-3.95
2023-05-23T21:05:14.013Z,-4.05
2023-05-23T21:10:20.490Z,-4.07
2023-05-23T21:15:24.837Z,-4.24
