createdAt,value
2022-08-08T00:01:16.433Z,5.20
2022-08-08T00:06:02.713Z,5.40
2022-08-08T00:07:55.000Z,7.07
2022-08-08T00:10:05.442Z,5.50
2022-08-08T00:12:12.535Z,5.60
2022-08-08T00:14:48.578Z,7.07
2022-08-08T00:16:31.095Z,5.63
2022-08-08T00:18:42.152Z,6.10
2022-08-08T00:20:49.863Z,5.80
2022-08-08T00:22:57.563Z,5.87
2022-08-08T00:25:08.489Z,5.57
2022-08-08T00:27:13.678Z,6.33
2022-08-08T00:29:46.074Z,6.30
2022-08-08T00:32:15.230Z,6.33
2022-08-08T00:34:18.534Z,6.57
2022-08-08T00:35:51.006Z,6.00
2022-08-08T00:38:04.488Z,5.80
2022-08-08T00:41:07.048Z,6.20
2022-08-08T00:42:55.257Z,5.77
2022-08-08T00:45:27.301Z,6.23
2022-08-08T00:48:05.290Z,6.10
2022-08-08T00:50:48.158Z,6.87
2022-08-08T00:55:53.866Z,6.20
2022-08-08T00:58:43.701Z,6.80
2022-08-08T01:00:52.879Z,7.07
2022-08-08T01:04:01.459Z,6.97
2022-08-08T01:06:32.726Z,6.70
2022-08-08T01:08:58.859Z,6.73
2022-08-08T01:11:19.300Z,6.80
2022-08-08T01:14:13.550Z,6.73
2022-08-08T01:16:53.510Z,6.60
2022-08-08T01:20:01.646Z,6.93
2022-08-08T01:22:23.399Z,6.77
2022-08-08T01:24:39.141Z,6.90
2022-08-08T01:27:01.695Z,6.10
2022-08-08T01:29:35.710Z,7.10
2022-08-08T01:35:29.772Z,6.70
2022-08-08T01:40:50.230Z,6.60
2022-08-08T01:43:00.500Z,6.63
2022-08-08T01:48:16.243Z,6.80
2022-08-08T01:49:46.059Z,6.83
2022-08-08T01:52:30.715Z,6.90
2022-08-08T01:55:16.480Z,6.97
2022-08-08T01:56:30.822Z,7.00
2022-08-08T01:58:38.360Z,7.30
2022-08-08T02:03:49.247Z,7.10
2022-08-08T02:05:33.763Z,8.67
2022-08-08T02:07:48.764Z,7.97
2022-08-08T02:10:03.998Z,7.27
2022-08-08T02:12:03.925Z,7.17
2022-08-08T02:14:14.400Z,7.30
2022-08-08T02:16:21.840Z,7.13
2022-08-08T02:18:29.275Z,7.53
2022-08-08T02:21:02.101Z,8.63
2022-08-08T02:22:53.839Z,7.50
2022-08-08T02:24:56.535Z,7.00
2022-08-08T02:27:03.480Z,6.80
2022-08-08T02:29:52.561Z,7.03
2022-08-08T02:35:18.311Z,7.20
2022-08-08T02:37:52.692Z,7.70
2022-08-08T02:42:43.791Z,7.53
2022-08-08T02:45:18.510Z,7.20
2022-08-08T02:48:00.977Z,13.27
2022-08-08T02:50:57.509Z,8.10
2022-08-08T02:53:30.537Z,7.23
2022-08-08T02:56:29.084Z,7.63
2022-08-08T02:59:37.066Z,7.50
2022-08-08T03:02:02.324Z,8.53
2022-08-08T03:05:03.806Z,7.50
2022-08-08T03:07:41.956Z,10.30
2022-08-08T03:13:02.065Z,10.13
2022-08-08T03:15:57.496Z,8.43
2022-08-08T03:19:23.860Z,10.13
2022-08-08T03:21:26.960Z,11.00
2022-08-08T03:23:47.208Z,16.33
2022-08-08T03:25:39.221Z,9.90
2022-08-08T03:27:47.798Z,9.03
2022-08-08T03:29:56.966Z,12.63
2022-08-08T03:34:20.352Z,9.70
2022-08-08T03:36:27.601Z,8.27
2022-08-08T03:38:55.718Z,9.30
2022-08-08T03:40:38.234Z,8.03
2022-08-08T03:42:45.624Z,8.23
2022-08-08T03:44:52.216Z,8.73
2022-08-08T03:46:54.583Z,8.47
2022-08-08T03:49:48.406Z,8.83
2022-08-08T03:51:08.552Z,8.70
2022-08-08T03:53:15.770Z,9.80
2022-08-08T03:55:56.231Z,10.77
2022-08-08T03:58:30.839Z,10.13
2022-08-08T03:59:34.425Z,11.93
2022-08-08T04:03:59.980Z,8.07
2022-08-08T04:06:04.809Z,10.97
2022-08-08T04:08:10.561Z,13.77
2022-08-08T04:10:15.973Z,11.20
2022-08-08T04:12:20.489Z,11.73
2022-08-08T04:14:34.999Z,14.53
2022-08-08T04:16:38.572Z,13.37
2022-08-08T04:18:41.946Z,16.27
2022-08-08T04:20:42.498Z,14.13
2022-08-08T04:25:02.584Z,12.00
2022-08-08T04:27:10.393Z,12.70
2022-08-08T04:29:12.568Z,13.80
2022-08-08T04:31:56.679Z,14.80
2022-08-08T04:33:23.593Z,14.87
2022-08-08T04:35:29.434Z,10.33
2022-08-08T04:37:33.699Z,10.83
2022-08-08T04:40:05.712Z,21.90
2022-08-08T04:41:45.154Z,13.53
2022-08-08T04:43:54.180Z,16.57
2022-08-08T04:45:56.428Z,14.87
2022-08-08T04:50:24.760Z,12.77
2022-08-08T04:52:25.313Z,12.03
2022-08-08T04:54:41.937Z,12.83
2022-08-08T04:56:34.315Z,14.37
2022-08-08T04:58:39.872Z,9.83
2022-08-08T05:00:43.573Z,13.03
2022-08-08T05:02:48.598Z,15.27
2022-08-08T05:04:54.047Z,17.63
2022-08-08T05:06:59.528Z,13.47
2022-08-08T05:09:06.041Z,12.10
2022-08-08T05:13:28.244Z,18.73
2022-08-08T05:16:52.551Z,16.87
2022-08-08T05:20:12.960Z,10.37
2022-08-08T05:22:03.368Z,17.10
2022-08-08T05:24:10.620Z,16.43
2022-08-08T05:26:14.858Z,14.10
2022-08-08T05:28:56.024Z,19.10
2022-08-08T05:30:28.565Z,20.43
2022-08-08T05:32:35.803Z,14.73
2022-08-08T05:34:38.852Z,18.87
2022-08-08T05:36:47.069Z,15.93
2022-08-08T05:38:53.518Z,12.97
2022-08-08T05:40:59.011Z,20.33
2022-08-08T05:43:38.534Z,17.47
2022-08-08T05:45:30.587Z,13.10
2022-08-08T05:47:21.804Z,12.10
2022-08-08T05:49:26.591Z,12.67
2022-08-08T05:51:37.472Z,12.93
2022-08-08T05:56:10.545Z,16.57
2022-08-08T05:58:06.254Z,16.17
2022-08-08T06:00:23.373Z,17.40
2022-08-08T06:02:50.194Z,16.57
2022-08-08T06:04:58.861Z,16.57
2022-08-08T06:07:04.296Z,13.90
2022-08-08T06:10:00.360Z,11.90
2022-08-08T06:11:16.576Z,15.30
2022-08-08T06:13:23.269Z,12.43
2022-08-08T06:15:50.172Z,14.20
2022-08-08T06:17:51.251Z,12.33
2022-08-08T06:19:41.507Z,14.60
2022-08-08T06:21:56.869Z,12.17
2022-08-08T06:24:04.761Z,13.40
2022-08-08T06:26:38.635Z,12.73
2022-08-08T06:28:14.205Z,16.23
2022-08-08T06:30:28.317Z,13.80
2022-08-08T06:32:30.089Z,16.47
2022-08-08T06:34:38.833Z,12.90
2022-08-08T06:39:01.872Z,16.33
2022-08-08T06:43:34.079Z,14.57
2022-08-08T06:45:38.375Z,14.83
2022-08-08T06:47:52.365Z,13.87
2022-08-08T06:52:09.128Z,13.80
2022-08-08T06:54:13.010Z,11.77
2022-08-08T06:56:19.576Z,13.27
2022-08-08T06:58:30.246Z,13.23
2022-08-08T07:00:33.880Z,13.17
2022-08-08T07:02:45.364Z,12.73
2022-08-08T07:04:51.761Z,14.37
2022-08-08T07:07:00.033Z,15.33
2022-08-08T07:09:08.321Z,16.80
2022-08-08T07:11:22.243Z,14.57
2022-08-08T07:13:25.498Z,11.63
2022-08-08T07:16:05.126Z,16.30
2022-08-08T07:18:01.740Z,12.30
2022-08-08T07:22:18.801Z,13.07
2022-08-08T07:24:25.994Z,11.83
2022-08-08T07:26:35.916Z,12.23
2022-08-08T07:28:43.187Z,11.07
2022-08-08T07:33:10.617Z,17.47
2022-08-08T07:35:17.833Z,12.37
2022-08-08T07:37:24.709Z,13.33
2022-08-08T07:39:56.095Z,12.67
2022-08-08T07:41:58.576Z,13.17
2022-08-08T07:43:53.623Z,10.30
2022-08-08T07:48:09.224Z,10.57
2022-08-08T07:50:13.797Z,12.57
2022-08-08T07:52:26.641Z,14.90
2022-08-08T07:54:33.999Z,13.03
2022-08-08T07:56:45.145Z,12.53
2022-08-08T07:58:51.680Z,11.27
2022-08-08T08:03:24.261Z,9.47
2022-08-08T08:05:33.946Z,13.53
2022-08-08T08:07:42.034Z,11.53
2022-08-08T08:09:49.383Z,11.00
2022-08-08T08:11:55.388Z,15.50
2022-08-08T08:14:08.086Z,15.73
2022-08-08T08:16:13.608Z,12.60
2022-08-08T08:18:31.777Z,14.70
2022-08-08T08:20:30.483Z,15.13
2022-08-08T08:22:36.755Z,15.97
2022-08-08T08:24:43.008Z,12.83
2022-08-08T08:26:54.655Z,13.63
2022-08-08T08:28:54.360Z,12.40
2022-08-08T08:31:00.684Z,13.87
2022-08-08T08:33:06.426Z,13.67
2022-08-08T08:35:15.203Z,13.20
2022-08-08T08:37:32.966Z,16.53
2022-08-08T08:39:23.810Z,15.30
2022-08-08T08:41:31.086Z,19.87
2022-08-08T08:43:35.816Z,15.73
2022-08-08T08:45:42.637Z,12.20
2022-08-08T08:47:48.767Z,12.30
2022-08-08T08:49:54.425Z,14.00
2022-08-08T08:52:01.814Z,13.23
2022-08-08T08:54:07.918Z,16.63
2022-08-08T08:56:18.241Z,14.33
2022-08-08T08:58:26.211Z,10.87
2022-08-08T09:00:44.577Z,11.83
2022-08-08T09:02:41.184Z,17.47
2022-08-08T09:04:49.727Z,13.70
2022-08-08T09:06:53.352Z,12.23
2022-08-08T09:09:03.641Z,9.43
2022-08-08T09:11:09.173Z,14.23
2022-08-08T09:13:13.789Z,11.60
2022-08-08T09:15:41.510Z,9.77
2022-08-08T09:17:31.865Z,11.17
2022-08-08T09:21:53.592Z,17.17
2022-08-08T09:21:56.924Z,13.57
2022-08-08T09:23:42.681Z,11.30
2022-08-08T09:26:00.606Z,10.80
2022-08-08T09:27:58.660Z,9.03
2022-08-08T09:30:08.007Z,10.00
2022-08-08T09:32:17.189Z,8.37
2022-08-08T09:34:32.527Z,8.30
2022-08-08T09:36:36.033Z,8.07
2022-08-08T09:41:04.540Z,11.43
2022-08-08T09:43:16.804Z,9.43
2022-08-08T09:45:55.343Z,8.63
2022-08-08T09:48:04.378Z,10.50
2022-08-08T09:49:42.306Z,16.37
2022-08-08T09:52:06.116Z,10.37
2022-08-08T09:54:01.288Z,7.83
2022-08-08T09:56:29.070Z,10.17
2022-08-08T09:58:44.878Z,7.73
2022-08-08T10:00:53.461Z,8.57
2022-08-08T10:02:56.356Z,8.60
2022-08-08T10:05:14.989Z,9.90
2022-08-08T10:07:16.594Z,9.37
2022-08-08T10:09:30.634Z,10.33
2022-08-08T10:12:26.624Z,8.53
2022-08-08T10:13:57.214Z,8.27
2022-08-08T10:16:02.094Z,11.47
2022-08-08T10:18:13.220Z,9.13
2022-08-08T10:20:17.154Z,9.83
2022-08-08T10:22:20.092Z,13.00
2022-08-08T10:24:29.264Z,10.83
2022-08-08T10:26:57.020Z,9.67
2022-08-08T10:28:38.501Z,12.13
2022-08-08T10:33:09.630Z,10.20
2022-08-08T10:35:20.377Z,8.83
2022-08-08T10:37:27.642Z,10.87
2022-08-08T10:39:53.452Z,7.03
2022-08-08T10:42:13.335Z,11.67
2022-08-08T10:43:51.631Z,6.70
2022-08-08T10:45:58.763Z,10.90
2022-08-08T10:50:15.951Z,8.57
2022-08-08T10:52:31.218Z,7.20
2022-08-08T10:54:34.716Z,15.83
2022-08-08T10:58:59.147Z,14.77
2022-08-08T11:03:36.358Z,22.13
2022-08-08T11:08:36.971Z,14.73
2022-08-08T11:09:56.552Z,6.40
2022-08-08T11:12:12.501Z,13.13
2022-08-08T11:14:08.235Z,8.07
2022-08-08T11:16:32.461Z,7.93
2022-08-08T11:18:30.016Z,7.23
2022-08-08T11:20:33.928Z,6.93
2022-08-08T11:22:40.598Z,8.50
2022-08-08T11:24:46.907Z,7.87
2022-08-08T11:26:56.502Z,9.13
2022-08-08T11:28:59.535Z,9.23
2022-08-08T11:31:04.676Z,8.47
2022-08-08T11:33:12.464Z,9.17
2022-08-08T11:35:27.957Z,9.17
2022-08-08T11:38:07.299Z,11.97
2022-08-08T11:39:36.756Z,8.93
2022-08-08T11:41:36.036Z,8.13
2022-08-08T11:43:42.070Z,8.00
2022-08-08T11:46:09.067Z,9.87
2022-08-08T11:48:04.557Z,6.80
2022-08-08T11:50:02.608Z,8.97
2022-08-08T11:52:08.020Z,9.10
2022-08-08T11:54:31.529Z,9.17
2022-08-08T11:56:22.948Z,8.63
2022-08-08T11:58:34.700Z,8.83
2022-08-08T12:00:45.663Z,8.80
2022-08-08T12:02:53.908Z,8.63
2022-08-08T12:05:06.753Z,11.23
2022-08-08T12:07:14.418Z,8.93
2022-08-08T12:09:16.997Z,10.80
2022-08-08T12:11:23.129Z,7.97
2022-08-08T12:13:33.767Z,10.43
2022-08-08T12:15:41.798Z,10.53
2022-08-08T12:17:51.012Z,7.93
2022-08-08T12:19:56.529Z,9.60
2022-08-08T12:22:09.364Z,8.50
2022-08-08T12:24:15.503Z,8.47
2022-08-08T12:26:27.498Z,12.40
2022-08-08T12:28:28.412Z,10.10
2022-08-08T12:30:35.294Z,8.23
2022-08-08T12:32:43.559Z,9.07
2022-08-08T12:34:53.801Z,6.90
2022-08-08T12:37:04.762Z,7.40
2022-08-08T12:39:09.044Z,10.00
2022-08-08T12:41:33.343Z,9.77
2022-08-08T12:45:58.246Z,11.10
2022-08-08T12:48:09.640Z,9.50
2022-08-08T12:50:07.780Z,10.83
2022-08-08T12:52:28.258Z,7.70
2022-08-08T12:54:28.171Z,7.17
2022-08-08T12:56:36.515Z,8.67
2022-08-08T12:58:46.605Z,7.50
2022-08-08T13:00:51.618Z,6.60
2022-08-08T13:03:01.017Z,8.63
2022-08-08T13:05:15.845Z,8.07
2022-08-08T13:07:16.904Z,7.40
2022-08-08T13:09:29.710Z,7.43
2022-08-08T13:12:18.074Z,9.00
2022-08-08T13:13:43.455Z,7.10
2022-08-08T13:15:54.439Z,7.23
2022-08-08T13:18:10.524Z,6.90
2022-08-08T13:20:06.484Z,7.60
2022-08-08T13:22:08.069Z,9.00
2022-08-08T13:24:18.751Z,7.37
2022-08-08T13:26:20.704Z,7.43
2022-08-08T13:28:32.327Z,8.50
2022-08-08T13:30:36.004Z,8.40
2022-08-08T13:32:40.628Z,8.63
2022-08-08T13:34:49.674Z,8.57
2022-08-08T13:36:55.685Z,8.07
2022-08-08T13:39:00.513Z,9.63
2022-08-08T13:41:04.640Z,9.13
2022-08-08T13:43:09.283Z,9.87
2022-08-08T13:45:12.925Z,9.70
2022-08-08T13:47:18.561Z,8.70
2022-08-08T13:50:37.678Z,7.70
2022-08-08T13:51:37.471Z,8.80
2022-08-08T13:53:36.973Z,8.23
2022-08-08T13:58:07.785Z,8.97
2022-08-08T14:00:11.207Z,8.13
2022-08-08T14:02:20.620Z,9.83
2022-08-08T14:04:25.646Z,8.27
2022-08-08T14:08:47.939Z,10.23
2022-08-08T14:10:52.538Z,8.77
2022-08-08T14:12:57.991Z,8.87
2022-08-08T14:17:58.533Z,8.03
2022-08-08T14:21:54.837Z,10.03
2022-08-08T14:26:28.098Z,7.93
2022-08-08T14:28:50.638Z,8.90
2022-08-08T14:30:55.373Z,8.17
2022-08-08T14:32:59.302Z,8.20
2022-08-08T14:35:05.063Z,10.77
2022-08-08T14:39:48.325Z,10.33
2022-08-08T14:44:09.678Z,11.27
2022-08-08T14:46:05.760Z,10.73
2022-08-08T14:50:38.243Z,10.03
2022-08-08T14:54:56.710Z,10.17
2022-08-08T14:59:22.394Z,10.37
2022-08-08T15:03:53.328Z,9.63
2022-08-08T15:05:53.615Z,10.40
2022-08-08T15:07:53.733Z,8.20
2022-08-08T15:10:00.606Z,11.47
2022-08-08T15:12:05.175Z,8.50
2022-08-08T15:16:25.303Z,7.47
2022-08-08T15:18:30.899Z,7.97
2022-08-08T15:20:34.740Z,8.83
2022-08-08T15:24:53.882Z,7.30
2022-08-08T15:26:59.908Z,7.83
2022-08-08T15:29:06.671Z,9.33
2022-08-08T15:33:38.383Z,10.53
2022-08-08T15:35:31.240Z,9.00
2022-08-08T15:37:37.193Z,8.87
2022-08-08T15:39:40.994Z,8.83
2022-08-08T15:41:46.052Z,11.07
2022-08-08T15:46:05.187Z,8.37
2022-08-08T15:48:16.385Z,7.43
2022-08-08T15:50:20.701Z,37.27
2022-08-08T15:52:22.156Z,10.67
2022-08-08T15:54:38.446Z,9.40
2022-08-08T15:56:31.568Z,7.77
2022-08-08T15:58:36.551Z,9.97
2022-08-08T16:00:47.082Z,8.73
2022-08-08T16:02:51.184Z,10.80
2022-08-08T16:04:54.591Z,9.00
2022-08-08T16:06:58.451Z,8.37
2022-08-08T16:13:05.147Z,8.10
2022-08-08T16:13:11.976Z,9.80
2022-08-08T16:13:42.038Z,8.17
2022-08-08T16:15:20.031Z,8.50
2022-08-08T16:17:57.299Z,10.43
2022-08-08T16:19:30.345Z,7.13
2022-08-08T16:21:36.402Z,9.07
2022-08-08T16:23:41.899Z,7.23
2022-08-08T16:25:45.714Z,6.90
2022-08-08T16:27:57.154Z,7.70
2022-08-08T16:30:08.083Z,8.67
2022-08-08T16:32:01.736Z,8.10
2022-08-08T16:34:05.653Z,8.30
2022-08-08T16:36:15.718Z,8.17
2022-08-08T16:38:16.394Z,10.93
2022-08-08T16:40:20.607Z,7.27
2022-08-08T16:42:25.059Z,8.63
2022-08-08T16:44:33.872Z,7.77
2022-08-08T16:46:44.886Z,8.37
2022-08-08T16:48:40.963Z,8.20
2022-08-08T16:50:44.769Z,8.60
2022-08-08T16:55:00.974Z,6.53
2022-08-08T16:55:07.219Z,8.20
2022-08-08T16:57:04.172Z,6.87
2022-08-08T16:59:05.548Z,6.50
2022-08-08T17:01:12.864Z,9.37
2022-08-08T17:03:24.767Z,11.07
2022-08-08T17:05:24.600Z,6.93
2022-08-08T17:07:30.722Z,8.47
2022-08-08T17:09:45.178Z,7.30
2022-08-08T17:11:48.461Z,9.00
2022-08-08T17:13:50.062Z,9.60
2022-08-08T17:15:52.787Z,9.30
2022-08-08T17:18:01.531Z,8.60
2022-08-08T17:20:01.466Z,8.10
2022-08-08T17:22:05.721Z,8.10
2022-08-08T17:24:20.584Z,10.07
2022-08-08T17:26:14.990Z,9.97
2022-08-08T17:28:34.603Z,8.97
2022-08-08T17:30:29.407Z,9.00
2022-08-08T17:32:34.364Z,12.13
2022-08-08T17:35:52.128Z,10.10
2022-08-08T17:37:00.340Z,9.03
2022-08-08T17:38:49.401Z,9.73
2022-08-08T17:40:54.841Z,10.97
2022-08-08T17:43:04.640Z,12.00
2022-08-08T17:45:14.278Z,13.63
2022-08-08T17:49:42.847Z,8.27
2022-08-08T17:51:37.552Z,8.57
2022-08-08T17:53:43.666Z,9.37
2022-08-08T17:56:05.118Z,11.07
2022-08-08T17:57:51.927Z,11.47
2022-08-08T17:59:59.007Z,10.37
2022-08-08T18:02:03.096Z,11.43
2022-08-08T18:04:08.999Z,16.67
2022-08-08T18:08:41.354Z,9.13
2022-08-08T18:12:53.517Z,9.63
2022-08-08T18:14:57.121Z,9.17
2022-08-08T18:17:02.653Z,8.33
2022-08-08T18:19:06.628Z,9.63
2022-08-08T18:21:34.538Z,9.20
2022-08-08T18:25:37.258Z,9.80
2022-08-08T18:27:38.292Z,9.70
2022-08-08T18:32:00.323Z,9.67
2022-08-08T18:34:25.615Z,9.70
2022-08-08T18:36:18.641Z,13.10
2022-08-08T18:38:19.332Z,9.20
2022-08-08T18:40:35.162Z,10.00
2022-08-08T18:44:42.378Z,12.27
2022-08-08T18:46:55.017Z,10.97
2022-08-08T18:48:55.107Z,10.13
2022-08-08T18:50:59.937Z,9.50
2022-08-08T18:53:03.540Z,11.57
2022-08-08T18:55:10.865Z,9.43
2022-08-08T18:57:14.186Z,8.23
2022-08-08T19:02:27.761Z,12.40
2022-08-08T19:04:01.535Z,7.90
2022-08-08T19:05:48.608Z,9.40
2022-08-08T19:07:52.306Z,9.00
2022-08-08T19:10:14.671Z,9.70
2022-08-08T19:12:01.187Z,7.93
2022-08-08T19:14:04.835Z,9.10
2022-08-08T19:16:09.209Z,8.50
2022-08-08T19:20:31.687Z,13.10
2022-08-08T19:22:35.925Z,13.33
2022-08-08T19:24:53.476Z,8.87
2022-08-08T19:29:01.663Z,7.57
2022-08-08T19:31:09.215Z,8.47
2022-08-08T19:35:45.406Z,8.37
2022-08-08T19:37:43.816Z,10.63
2022-08-08T19:39:37.418Z,10.60
2022-08-08T19:44:04.118Z,11.40
2022-08-08T19:46:02.540Z,13.40
2022-08-08T19:48:07.932Z,8.30
2022-08-08T19:52:35.233Z,8.27
2022-08-08T19:54:33.332Z,9.50
2022-08-08T19:56:40.876Z,15.93
2022-08-08T20:01:00.431Z,12.80
2022-08-08T20:06:13.400Z,14.70
2022-08-08T20:09:55.392Z,9.63
2022-08-08T20:14:32.803Z,11.50
2022-08-08T20:16:11.517Z,9.77
2022-08-08T20:18:17.340Z,8.50
2022-08-08T20:22:38.241Z,12.33
2022-08-08T20:26:57.717Z,8.70
2022-08-08T20:29:04.165Z,9.10
2022-08-08T20:31:07.772Z,11.17
2022-08-08T20:37:47.006Z,8.67
2022-08-08T20:39:41.413Z,7.70
2022-08-08T20:43:59.564Z,8.70
2022-08-08T20:46:03.603Z,7.93
2022-08-08T20:48:07.839Z,10.57
2022-08-08T20:52:29.896Z,7.87
2022-08-08T20:57:04.260Z,8.37
2022-08-08T20:58:56.306Z,9.00
2022-08-08T21:01:02.719Z,8.93
2022-08-08T21:03:06.539Z,10.00
2022-08-08T21:07:47.047Z,9.00
2022-08-08T21:12:03.132Z,9.23
2022-08-08T21:14:02.370Z,9.33
2022-08-08T21:16:20.302Z,12.27
2022-08-08T21:20:34.212Z,9.23
2022-08-08T21:24:53.422Z,8.07
2022-08-08T21:26:53.864Z,6.83
2022-08-08T21:29:01.034Z,6.53
2022-08-08T21:31:05.793Z,6.83
2022-08-08T21:33:11.574Z,6.37
2022-08-08T21:37:53.824Z,7.47
2022-08-08T21:41:58.903Z,8.00
2022-08-08T21:43:58.683Z,7.80
2022-08-08T21:48:05.918Z,7.57
2022-08-08T21:48:22.027Z,7.60
2022-08-08T21:54:31.170Z,7.57
2022-08-08T22:01:40.715Z,7.10
2022-08-08T22:05:52.020Z,7.57
2022-08-08T22:08:00.110Z,7.97
2022-08-08T22:10:09.141Z,7.60
2022-08-08T22:14:29.091Z,7.30
2022-08-08T22:18:49.656Z,7.47
2022-08-08T22:23:11.743Z,7.40
2022-08-08T22:27:38.588Z,7.53
2022-08-08T22:29:59.321Z,10.07
2022-08-08T22:34:11.988Z,8.30
2022-08-08T22:36:12.010Z,8.30
2022-08-08T22:40:32.344Z,8.43
2022-08-08T22:42:36.718Z,8.17
2022-08-08T22:46:55.820Z,7.80
2022-08-08T22:49:01.749Z,9.03
2022-08-08T22:51:06.690Z,8.70
2022-08-08T22:54:27.869Z,8.77
2022-08-08T22:57:44.079Z,8.10
2022-08-08T23:02:03.847Z,7.80
2022-08-08T23:03:59.230Z,7.83
2022-08-08T23:06:02.960Z,8.07
2022-08-08T23:08:06.614Z,7.70
2022-08-08T23:12:40.334Z,8.50
2022-08-08T23:16:54.482Z,7.43
2022-08-08T23:18:57.964Z,8.70
2022-08-08T23:21:16.214Z,8.40
2022-08-08T23:25:48.233Z,9.00
2022-08-08T23:30:12.095Z,8.57
2022-08-08T23:34:35.368Z,8.03
2022-08-08T23:38:56.542Z,7.53
2022-08-08T23:41:01.811Z,7.10
2022-08-08T23:43:07.246Z,7.73
2022-08-08T23:45:12.611Z,6.73
2022-08-08T23:49:33.551Z,10.57
2022-08-08T23:54:05.804Z,7.30
2022-08-08T23:58:37.401Z,8.03
