createdAt,value
2023-04-27T00:00:28.580Z,22.69
2023-04-27T00:01:28.569Z,22.64
2023-04-27T00:02:28.714Z,22.67
2023-04-27T00:03:28.714Z,22.68
2023-04-27T00:04:28.897Z,22.69
2023-04-27T00:05:28.697Z,22.72
2023-04-27T00:06:28.580Z,22.64
2023-04-27T00:07:28.586Z,22.69
2023-04-27T00:08:28.583Z,22.69
2023-04-27T00:09:28.589Z,22.60
2023-04-27T00:10:28.585Z,22.62
2023-04-27T00:11:28.602Z,22.59
2023-04-27T00:12:28.596Z,22.71
2023-04-27T00:13:28.595Z,22.71
2023-04-27T00:14:28.784Z,22.71
2023-04-27T00:15:28.633Z,22.71
2023-04-27T00:16:28.716Z,22.65
2023-04-27T00:17:28.661Z,22.62
2023-04-27T00:18:28.610Z,22.65
2023-04-27T00:19:28.617Z,22.72
2023-04-27T00:20:28.632Z,22.72
2023-04-27T00:21:28.626Z,22.64
2023-04-27T00:22:28.619Z,22.62
2023-04-27T00:23:28.623Z,22.65
2023-04-27T00:24:28.622Z,22.72
2023-04-27T00:25:28.624Z,22.71
2023-04-27T00:26:28.627Z,22.71
2023-04-27T00:27:28.628Z,22.67
2023-04-27T00:28:28.626Z,22.69
2023-04-27T00:29:28.633Z,22.69
2023-04-27T00:30:28.636Z,22.64
2023-04-27T00:31:28.697Z,22.62
2023-04-27T00:32:28.650Z,22.65
2023-04-27T00:33:28.649Z,22.64
2023-04-27T00:34:28.699Z,22.65
2023-04-27T00:35:28.645Z,22.64
2023-04-27T00:36:28.653Z,22.59
2023-04-27T00:37:28.654Z,22.62
2023-04-27T00:38:28.652Z,22.62
2023-04-27T00:39:28.658Z,22.69
2023-04-27T00:40:28.658Z,22.60
2023-04-27T00:41:28.664Z,22.69
2023-04-27T00:42:28.665Z,22.59
2023-04-27T00:43:28.666Z,22.67
2023-04-27T00:44:28.679Z,22.67
2023-04-27T00:45:28.679Z,22.56
2023-04-27T00:46:28.794Z,22.64
2023-04-27T00:47:28.735Z,22.62
2023-04-27T00:48:28.703Z,22.59
2023-04-27T00:49:28.690Z,22.65
2023-04-27T00:50:28.682Z,22.64
2023-04-27T00:51:28.684Z,22.62
2023-04-27T00:52:28.691Z,22.60
2023-04-27T00:53:28.699Z,22.65
2023-04-27T00:54:28.712Z,22.60
2023-04-27T00:55:28.725Z,22.64
2023-04-27T00:56:28.709Z,22.60
2023-04-27T00:57:28.708Z,22.60
2023-04-27T00:58:28.718Z,22.65
2023-04-27T00:59:28.708Z,22.67
2023-04-27T01:00:28.705Z,22.62
2023-04-27T01:01:28.741Z,22.59
2023-04-27T01:02:28.884Z,22.67
2023-04-27T01:03:28.948Z,22.67
2023-04-27T01:04:28.793Z,22.64
2023-04-27T01:05:29.805Z,22.67
2023-04-27T01:06:28.722Z,22.64
2023-04-27T01:07:28.722Z,22.68
2023-04-27T01:08:28.727Z,22.60
2023-04-27T01:09:28.737Z,22.64
2023-04-27T01:10:28.729Z,22.64
2023-04-27T01:11:28.729Z,22.52
2023-04-27T01:12:28.732Z,22.64
2023-04-27T01:13:28.743Z,22.62
2023-04-27T01:14:28.737Z,22.59
2023-04-27T01:15:28.745Z,22.65
2023-04-27T01:16:28.772Z,22.64
2023-04-27T01:17:28.798Z,22.57
2023-04-27T01:18:28.749Z,22.65
2023-04-27T01:19:28.779Z,22.67
2023-04-27T01:20:28.753Z,22.54
2023-04-27T01:21:28.761Z,22.64
2023-04-27T01:22:28.760Z,22.56
2023-04-27T01:23:28.760Z,22.54
2023-04-27T01:24:28.759Z,22.59
2023-04-27T01:25:28.805Z,22.62
2023-04-27T01:26:28.774Z,22.56
2023-04-27T01:27:28.772Z,22.54
2023-04-27T01:28:28.768Z,22.57
2023-04-27T01:29:28.774Z,22.56
2023-04-27T01:30:28.784Z,22.57
2023-04-27T01:31:28.816Z,22.53
2023-04-27T01:32:28.848Z,22.57
2023-04-27T01:33:28.781Z,22.60
2023-04-27T01:34:28.786Z,22.60
2023-04-27T01:35:28.804Z,22.53
2023-04-27T01:36:28.799Z,22.59
2023-04-27T01:37:28.798Z,22.57
2023-04-27T01:38:28.794Z,22.57
2023-04-27T01:39:28.954Z,22.57
2023-04-27T01:40:28.805Z,22.57
2023-04-27T01:41:28.808Z,22.56
2023-04-27T01:42:28.806Z,22.56
2023-04-27T01:43:28.818Z,22.64
2023-04-27T01:44:28.826Z,22.65
2023-04-27T01:45:28.809Z,22.62
2023-04-27T01:46:28.851Z,22.56
2023-04-27T01:47:28.842Z,22.57
2023-04-27T01:48:28.820Z,22.57
2023-04-27T01:49:28.825Z,22.52
2023-04-27T01:50:28.832Z,22.62
2023-04-27T01:51:28.858Z,22.52
2023-04-27T01:52:28.828Z,22.60
2023-04-27T01:53:28.836Z,22.59
2023-04-27T01:54:28.912Z,22.56
2023-04-27T01:55:28.846Z,22.57
2023-04-27T01:56:28.852Z,22.53
2023-04-27T01:57:28.862Z,22.57
2023-04-27T01:58:28.839Z,22.54
2023-04-27T01:59:28.894Z,22.60
2023-04-27T02:00:28.853Z,22.60
2023-04-27T02:01:28.903Z,22.53
2023-04-27T02:02:28.930Z,22.56
2023-04-27T02:03:28.955Z,22.60
2023-04-27T02:04:28.976Z,22.54
2023-04-27T02:05:28.863Z,22.57
2023-04-27T02:06:28.891Z,22.62
2023-04-27T02:07:28.965Z,22.56
2023-04-27T02:08:28.868Z,22.53
2023-04-27T02:09:28.879Z,22.53
2023-04-27T02:10:28.872Z,22.56
2023-04-27T02:11:28.878Z,22.52
2023-04-27T02:12:28.876Z,22.59
2023-04-27T02:13:28.876Z,22.50
2023-04-27T02:14:28.881Z,22.53
2023-04-27T02:15:28.892Z,22.60
2023-04-27T02:16:28.903Z,22.60
2023-04-27T02:17:28.918Z,22.50
2023-04-27T02:18:28.888Z,22.53
2023-04-27T02:19:28.899Z,22.52
2023-04-27T02:20:28.894Z,22.52
2023-04-27T02:21:28.900Z,22.57
2023-04-27T02:22:28.897Z,22.60
2023-04-27T02:23:29.045Z,22.62
2023-04-27T02:24:28.903Z,22.57
2023-04-27T02:25:28.902Z,22.54
2023-04-27T02:26:28.907Z,22.53
2023-04-27T02:27:28.914Z,22.60
2023-04-27T02:28:28.914Z,22.60
2023-04-27T02:29:28.910Z,22.59
2023-04-27T02:30:28.931Z,22.59
2023-04-27T02:31:28.977Z,22.53
2023-04-27T02:32:28.973Z,22.53
2023-04-27T02:33:28.926Z,22.54
2023-04-27T02:34:28.923Z,22.53
2023-04-27T02:35:28.933Z,22.53
2023-04-27T02:36:28.929Z,22.60
2023-04-27T02:37:28.932Z,22.56
2023-04-27T02:38:28.931Z,22.56
2023-04-27T02:39:28.961Z,22.56
2023-04-27T02:40:28.938Z,22.53
2023-04-27T02:41:28.942Z,22.60
2023-04-27T02:42:28.940Z,22.54
2023-04-27T02:43:28.950Z,22.54
2023-04-27T02:44:28.944Z,22.53
2023-04-27T02:45:28.952Z,22.53
2023-04-27T02:46:28.998Z,22.56
2023-04-27T02:47:28.981Z,22.53
2023-04-27T02:48:28.962Z,22.54
2023-04-27T02:49:29.004Z,22.56
2023-04-27T02:50:28.965Z,22.54
2023-04-27T02:51:28.969Z,22.53
2023-04-27T02:52:28.965Z,22.54
2023-04-27T02:53:28.971Z,22.56
2023-04-27T02:54:28.968Z,22.54
2023-04-27T02:55:28.990Z,22.52
2023-04-27T02:56:28.975Z,22.56
2023-04-27T02:57:28.978Z,22.57
2023-04-27T02:58:28.978Z,22.54
2023-04-27T02:59:29.042Z,22.52
2023-04-27T03:00:28.988Z,22.56
2023-04-27T03:01:29.035Z,22.50
2023-04-27T03:02:29.070Z,22.52
2023-04-27T03:03:29.058Z,22.50
2023-04-27T03:04:29.081Z,22.54
2023-04-27T03:05:28.997Z,22.53
2023-04-27T03:06:28.986Z,22.56
2023-04-27T03:07:28.990Z,22.50
2023-04-27T03:08:28.993Z,22.56
2023-04-27T03:09:29.048Z,22.52
2023-04-27T03:10:29.007Z,22.52
2023-04-27T03:11:29.028Z,22.56
2023-04-27T03:12:29.008Z,22.52
2023-04-27T03:13:29.007Z,22.52
2023-04-27T03:14:29.017Z,22.54
2023-04-27T03:15:29.010Z,22.54
2023-04-27T03:16:29.069Z,22.49
2023-04-27T03:17:29.049Z,22.52
2023-04-27T03:18:29.012Z,22.59
2023-04-27T03:19:29.017Z,22.54
2023-04-27T03:20:29.039Z,22.53
2023-04-27T03:21:29.025Z,22.54
2023-04-27T03:22:29.028Z,22.47
2023-04-27T03:23:29.026Z,22.59
2023-04-27T03:24:29.033Z,22.52
2023-04-27T03:25:29.030Z,22.49
2023-04-27T03:26:29.045Z,22.57
2023-04-27T03:27:29.065Z,22.53
2023-04-27T03:28:29.042Z,22.57
2023-04-27T03:29:29.088Z,22.53
2023-04-27T03:30:29.049Z,22.53
2023-04-27T03:31:29.101Z,22.53
2023-04-27T03:32:29.086Z,22.54
2023-04-27T03:33:29.049Z,22.54
2023-04-27T03:34:29.099Z,22.57
2023-04-27T03:35:29.056Z,22.53
2023-04-27T03:36:29.056Z,22.50
2023-04-27T03:37:29.059Z,22.52
2023-04-27T03:38:29.058Z,22.49
2023-04-27T03:39:29.368Z,22.52
2023-04-27T03:40:29.078Z,22.50
2023-04-27T03:41:29.063Z,22.53
2023-04-27T03:42:29.074Z,22.56
2023-04-27T03:43:29.230Z,22.59
2023-04-27T03:44:29.073Z,22.56
2023-04-27T03:45:29.073Z,22.53
2023-04-27T03:46:29.187Z,22.56
2023-04-27T03:47:29.130Z,22.53
2023-04-27T03:48:29.087Z,22.52
2023-04-27T03:49:29.100Z,22.52
2023-04-27T03:50:30.270Z,22.52
2023-04-27T03:51:29.085Z,22.57
2023-04-27T03:52:29.106Z,22.49
2023-04-27T03:53:29.087Z,22.53
2023-04-27T03:54:29.094Z,22.53
2023-04-27T03:55:29.098Z,22.50
2023-04-27T03:56:29.100Z,22.57
2023-04-27T03:57:29.099Z,22.53
2023-04-27T03:58:29.103Z,22.57
2023-04-27T03:59:29.130Z,22.53
2023-04-27T04:00:29.105Z,22.56
2023-04-27T04:01:29.116Z,22.52
2023-04-27T04:02:29.257Z,22.52
2023-04-27T04:03:29.282Z,22.57
2023-04-27T04:04:29.317Z,22.56
2023-04-27T04:05:29.120Z,22.52
2023-04-27T04:06:29.121Z,22.54
2023-04-27T04:07:29.132Z,22.52
2023-04-27T04:08:29.134Z,22.54
2023-04-27T04:09:29.125Z,22.56
2023-04-27T04:10:29.200Z,22.52
2023-04-27T04:11:29.131Z,22.53
2023-04-27T04:12:29.151Z,22.52
2023-04-27T04:13:29.131Z,22.53
2023-04-27T04:14:29.140Z,22.59
2023-04-27T04:15:29.165Z,22.52
2023-04-27T04:16:29.184Z,22.57
2023-04-27T04:17:29.218Z,22.52
2023-04-27T04:18:29.151Z,22.56
2023-04-27T04:19:29.150Z,22.57
2023-04-27T04:20:29.160Z,22.53
2023-04-27T04:21:29.150Z,22.53
2023-04-27T04:22:29.161Z,22.54
2023-04-27T04:23:29.156Z,22.54
2023-04-27T04:24:29.161Z,22.52
2023-04-27T04:25:29.160Z,22.54
2023-04-27T04:26:29.165Z,22.53
2023-04-27T04:27:29.171Z,22.56
2023-04-27T04:28:29.169Z,22.52
2023-04-27T04:29:29.168Z,22.54
2023-04-27T04:30:29.173Z,22.56
2023-04-27T04:31:29.631Z,22.56
2023-04-27T04:32:29.219Z,22.56
2023-04-27T04:33:29.181Z,22.49
2023-04-27T04:34:29.201Z,22.56
2023-04-27T04:35:29.185Z,22.50
2023-04-27T04:36:29.202Z,22.53
2023-04-27T04:37:29.188Z,22.49
2023-04-27T04:38:29.190Z,22.53
2023-04-27T04:39:29.193Z,22.54
2023-04-27T04:40:29.191Z,22.54
2023-04-27T04:41:29.236Z,22.57
2023-04-27T04:42:29.204Z,22.53
2023-04-27T04:43:29.196Z,22.54
2023-04-27T04:44:29.204Z,22.49
2023-04-27T04:45:29.218Z,22.60
2023-04-27T04:46:29.212Z,22.39
2023-04-27T04:47:29.277Z,22.43
2023-04-27T04:48:29.222Z,22.46
2023-04-27T04:49:29.215Z,22.38
2023-04-27T04:50:29.221Z,22.38
2023-04-27T04:51:29.229Z,22.52
2023-04-27T04:52:29.218Z,22.43
2023-04-27T04:53:29.225Z,22.47
2023-04-27T04:54:29.221Z,22.50
2023-04-27T04:55:29.231Z,22.57
2023-04-27T04:56:29.228Z,22.56
2023-04-27T04:57:29.230Z,22.57
2023-04-27T04:58:29.229Z,22.56
2023-04-27T04:59:31.542Z,22.53
2023-04-27T05:00:29.239Z,22.56
2023-04-27T05:01:29.270Z,22.59
2023-04-27T05:02:29.541Z,22.57
2023-04-27T05:03:29.411Z,22.52
2023-04-27T05:04:29.379Z,22.62
2023-04-27T05:05:29.245Z,22.53
2023-04-27T05:06:29.298Z,22.54
2023-04-27T05:07:29.265Z,22.57
2023-04-27T05:08:29.262Z,22.62
2023-04-27T05:09:29.255Z,22.62
2023-04-27T05:10:29.255Z,22.67
2023-04-27T05:11:29.254Z,22.57
2023-04-27T05:12:29.267Z,22.57
2023-04-27T05:13:29.266Z,22.56
2023-04-27T05:14:29.278Z,22.62
2023-04-27T05:15:29.274Z,22.65
2023-04-27T05:16:29.313Z,22.54
2023-04-27T05:17:29.404Z,22.59
2023-04-27T05:18:29.272Z,22.64
2023-04-27T05:19:29.302Z,22.57
2023-04-27T05:20:29.283Z,22.53
2023-04-27T05:21:29.280Z,22.59
2023-04-27T05:22:29.289Z,22.54
2023-04-27T05:23:29.295Z,22.53
2023-04-27T05:24:29.290Z,22.56
2023-04-27T05:25:29.290Z,22.65
2023-04-27T05:26:29.314Z,22.62
2023-04-27T05:27:29.299Z,22.53
2023-04-27T05:28:29.296Z,22.62
2023-04-27T05:29:29.311Z,22.67
2023-04-27T05:30:29.299Z,22.64
2023-04-27T05:31:29.371Z,22.64
2023-04-27T05:32:29.342Z,22.67
2023-04-27T05:33:29.307Z,22.56
2023-04-27T05:34:29.309Z,22.60
2023-04-27T05:35:29.332Z,22.65
2023-04-27T05:36:29.322Z,22.65
2023-04-27T05:37:29.316Z,22.59
2023-04-27T05:38:29.313Z,22.62
2023-04-27T05:39:29.318Z,22.64
2023-04-27T05:40:29.322Z,22.65
2023-04-27T05:41:29.324Z,22.67
2023-04-27T05:42:29.333Z,22.67
2023-04-27T05:43:29.332Z,22.56
2023-04-27T05:44:29.342Z,22.64
2023-04-27T05:45:29.371Z,22.68
2023-04-27T05:46:29.419Z,22.64
2023-04-27T05:47:29.442Z,22.64
2023-04-27T05:48:29.346Z,22.59
2023-04-27T05:49:29.340Z,22.56
2023-04-27T05:50:29.346Z,22.64
2023-04-27T05:51:29.363Z,22.57
2023-04-27T05:52:29.366Z,22.65
2023-04-27T05:53:29.354Z,22.64
2023-04-27T05:54:29.365Z,22.64
2023-04-27T05:55:29.371Z,22.62
2023-04-27T05:56:29.366Z,22.64
2023-04-27T05:57:29.359Z,22.64
2023-04-27T05:58:29.362Z,22.65
2023-04-27T05:59:29.378Z,22.67
2023-04-27T06:00:29.425Z,22.59
2023-04-27T06:01:29.430Z,22.64
2023-04-27T06:02:29.469Z,22.62
2023-04-27T06:03:29.561Z,22.60
2023-04-27T06:04:29.500Z,22.64
2023-04-27T06:05:29.428Z,22.65
2023-04-27T06:06:29.384Z,22.65
2023-04-27T06:07:29.606Z,22.68
2023-04-27T06:08:29.385Z,22.67
2023-04-27T06:09:29.390Z,22.60
2023-04-27T06:10:29.394Z,22.69
2023-04-27T06:11:29.398Z,22.64
2023-04-27T06:12:29.400Z,22.72
2023-04-27T06:13:29.394Z,22.71
2023-04-27T06:14:29.401Z,22.56
2023-04-27T06:15:29.401Z,22.67
2023-04-27T06:16:29.476Z,22.60
2023-04-27T06:17:29.534Z,22.62
2023-04-27T06:18:29.421Z,22.60
2023-04-27T06:19:29.409Z,22.68
2023-04-27T06:20:29.428Z,22.65
2023-04-27T06:21:29.462Z,22.71
2023-04-27T06:22:29.424Z,22.60
2023-04-27T06:23:29.436Z,22.57
2023-04-27T06:24:29.424Z,22.72
2023-04-27T06:25:29.470Z,22.62
2023-04-27T06:26:29.437Z,22.64
2023-04-27T06:27:29.434Z,22.60
2023-04-27T06:28:29.440Z,22.71
2023-04-27T06:29:29.437Z,22.64
2023-04-27T06:30:29.439Z,22.64
2023-04-27T06:31:29.484Z,22.67
2023-04-27T06:32:29.480Z,22.57
2023-04-27T06:33:29.443Z,22.67
2023-04-27T06:34:29.441Z,22.65
2023-04-27T06:35:29.452Z,22.69
2023-04-27T06:36:29.460Z,22.67
2023-04-27T06:37:29.454Z,22.72
2023-04-27T06:38:29.484Z,22.65
2023-04-27T06:39:29.481Z,22.72
2023-04-27T06:40:29.455Z,22.68
2023-04-27T06:41:29.457Z,22.68
2023-04-27T06:42:29.463Z,22.68
2023-04-27T06:43:29.456Z,22.74
2023-04-27T06:44:29.479Z,22.69
2023-04-27T06:45:29.463Z,22.68
2023-04-27T06:46:29.488Z,22.69
2023-04-27T06:47:29.467Z,22.65
2023-04-27T06:48:29.486Z,22.69
2023-04-27T06:49:29.494Z,22.69
2023-04-27T06:50:29.479Z,22.71
2023-04-27T06:51:29.658Z,22.27
2023-04-27T06:52:29.493Z,21.99
2023-04-27T06:53:29.482Z,22.09
2023-04-27T06:54:29.486Z,22.22
2023-04-27T06:55:29.523Z,22.27
2023-04-27T06:56:29.500Z,22.41
2023-04-27T06:57:29.515Z,22.50
2023-04-27T06:58:29.496Z,22.56
2023-04-27T06:59:29.491Z,22.53
2023-04-27T07:00:29.489Z,22.62
2023-04-27T07:01:29.785Z,22.62
2023-04-27T07:02:29.541Z,22.62
2023-04-27T07:03:29.603Z,22.57
2023-04-27T07:04:29.526Z,22.65
2023-04-27T07:05:29.509Z,22.59
2023-04-27T07:06:29.514Z,22.62
2023-04-27T07:07:29.511Z,22.54
2023-04-27T07:08:29.531Z,22.69
2023-04-27T07:09:29.718Z,22.65
2023-04-27T07:10:29.521Z,22.72
2023-04-27T07:11:29.601Z,22.69
2023-04-27T07:12:29.527Z,22.71
2023-04-27T07:13:29.552Z,22.67
2023-04-27T07:14:29.538Z,22.69
2023-04-27T07:15:29.529Z,22.67
2023-04-27T07:16:29.614Z,22.57
2023-04-27T07:17:29.580Z,22.71
2023-04-27T07:18:29.532Z,22.71
2023-04-27T07:19:29.597Z,22.67
2023-04-27T07:20:29.545Z,22.65
2023-04-27T07:21:29.541Z,22.59
2023-04-27T07:22:29.542Z,22.71
2023-04-27T07:23:29.545Z,22.69
2023-04-27T07:24:29.554Z,22.68
2023-04-27T07:25:29.566Z,22.69
2023-04-27T07:26:29.975Z,22.68
2023-04-27T07:27:29.583Z,22.77
2023-04-27T07:28:29.563Z,22.72
2023-04-27T07:29:29.829Z,22.69
2023-04-27T07:30:29.663Z,22.75
2023-04-27T07:31:29.606Z,22.65
2023-04-27T07:32:29.604Z,22.71
2023-04-27T07:33:29.571Z,22.65
2023-04-27T07:34:37.989Z,22.69
2023-04-27T07:35:29.585Z,22.65
2023-04-27T07:36:29.570Z,22.75
2023-04-27T07:37:29.586Z,22.74
2023-04-27T07:38:29.591Z,22.64
2023-04-27T07:39:29.585Z,22.68
2023-04-27T07:40:29.586Z,22.60
2023-04-27T07:41:29.742Z,22.64
2023-04-27T07:42:29.586Z,22.68
2023-04-27T07:43:29.611Z,22.68
2023-04-27T07:44:29.595Z,22.60
2023-04-27T07:45:29.615Z,22.64
2023-04-27T07:46:29.602Z,22.65
2023-04-27T07:47:29.596Z,22.68
2023-04-27T07:48:29.634Z,22.68
2023-04-27T07:49:29.604Z,22.69
2023-04-27T07:50:29.661Z,22.68
2023-04-27T07:51:29.657Z,22.65
2023-04-27T07:52:29.616Z,22.72
2023-04-27T07:53:29.617Z,22.69
2023-04-27T07:54:29.613Z,22.68
2023-04-27T07:55:29.617Z,22.67
2023-04-27T07:56:29.617Z,22.64
2023-04-27T07:57:29.623Z,22.67
2023-04-27T07:58:29.623Z,22.68
2023-04-27T07:59:29.749Z,22.65
2023-04-27T08:00:29.625Z,22.71
2023-04-27T08:01:29.630Z,22.78
2023-04-27T08:02:29.701Z,22.82
2023-04-27T08:03:29.924Z,22.78
2023-04-27T08:04:30.021Z,22.78
2023-04-27T08:05:29.921Z,22.75
2023-04-27T08:06:30.180Z,22.74
2023-04-27T08:07:30.256Z,22.75
2023-04-27T08:08:29.648Z,22.74
2023-04-27T08:09:29.648Z,22.77
2023-04-27T08:10:29.665Z,22.74
2023-04-27T08:11:29.652Z,22.72
2023-04-27T08:12:29.648Z,22.71
2023-04-27T08:13:29.654Z,22.68
2023-04-27T08:14:29.656Z,22.72
2023-04-27T08:15:29.700Z,22.69
2023-04-27T08:16:29.687Z,22.74
2023-04-27T08:17:29.754Z,22.68
2023-04-27T08:18:29.662Z,22.71
2023-04-27T08:19:29.742Z,22.68
2023-04-27T08:20:29.671Z,22.68
2023-04-27T08:21:29.734Z,22.71
2023-04-27T08:22:29.687Z,22.72
2023-04-27T08:23:29.694Z,22.68
2023-04-27T08:24:29.683Z,22.71
2023-04-27T08:25:29.678Z,22.68
2023-04-27T08:26:29.691Z,22.68
2023-04-27T08:27:29.685Z,22.69
2023-04-27T08:28:29.692Z,22.71
2023-04-27T08:29:29.726Z,22.71
2023-04-27T08:30:29.693Z,22.67
2023-04-27T08:31:29.807Z,22.74
2023-04-27T08:32:29.702Z,22.68
2023-04-27T08:33:29.703Z,22.71
2023-04-27T08:34:29.709Z,22.71
2023-04-27T08:35:29.702Z,22.71
2023-04-27T08:36:29.717Z,22.72
2023-04-27T08:37:29.713Z,22.74
2023-04-27T08:38:29.708Z,22.72
2023-04-27T08:39:29.713Z,22.78
2023-04-27T08:40:29.725Z,22.80
2023-04-27T08:41:29.776Z,22.82
2023-04-27T08:42:29.718Z,22.84
2023-04-27T08:43:29.723Z,22.78
2023-04-27T08:44:29.722Z,22.83
2023-04-27T08:45:29.743Z,22.78
2023-04-27T08:46:29.800Z,22.83
2023-04-27T08:47:41.628Z,22.86
2023-04-27T08:48:29.776Z,22.87
2023-04-27T08:49:29.743Z,22.89
2023-04-27T08:50:29.742Z,22.93
2023-04-27T08:51:29.743Z,22.93
2023-04-27T08:52:29.747Z,22.99
2023-04-27T08:53:29.749Z,22.94
2023-04-27T08:54:29.749Z,22.92
2023-04-27T08:55:29.757Z,23.02
2023-04-27T08:56:29.757Z,22.92
2023-04-27T08:57:29.763Z,22.94
2023-04-27T08:58:29.756Z,22.86
2023-04-27T08:59:29.761Z,22.94
2023-04-27T09:00:29.768Z,22.96
2023-04-27T09:01:29.795Z,22.97
2023-04-27T09:02:30.051Z,22.94
2023-04-27T09:03:29.900Z,22.90
2023-04-27T09:04:29.861Z,22.94
2023-04-27T09:05:29.794Z,22.94
2023-04-27T09:06:29.900Z,22.39
2023-04-27T09:07:29.781Z,21.94
2023-04-27T09:08:29.786Z,21.48
2023-04-27T09:09:29.789Z,21.64
2023-04-27T09:10:29.897Z,21.90
2023-04-27T09:11:29.797Z,22.12
2023-04-27T09:12:29.808Z,22.37
2023-04-27T09:13:29.795Z,22.52
2023-04-27T09:14:29.802Z,22.64
2023-04-27T09:15:29.850Z,22.69
2023-04-27T09:16:29.824Z,22.77
2023-04-27T09:17:29.819Z,22.87
2023-04-27T09:18:29.816Z,22.80
2023-04-27T09:19:29.876Z,22.82
2023-04-27T09:20:29.823Z,22.84
2023-04-27T09:21:29.825Z,22.96
2023-04-27T09:22:29.842Z,22.89
2023-04-27T09:23:29.839Z,22.94
2023-04-27T09:24:29.830Z,22.89
2023-04-27T09:25:29.838Z,23.04
2023-04-27T09:26:29.831Z,23.05
2023-04-27T09:27:29.838Z,23.08
2023-04-27T09:28:29.837Z,22.96
2023-04-27T09:29:29.842Z,23.08
2023-04-27T09:30:29.854Z,23.07
2023-04-27T09:31:29.884Z,23.15
2023-04-27T09:32:29.863Z,23.11
2023-04-27T09:33:29.864Z,23.12
2023-04-27T09:34:29.851Z,23.20
2023-04-27T09:35:29.879Z,23.17
2023-04-27T09:36:29.851Z,23.19
2023-04-27T09:37:29.862Z,23.17
2023-04-27T09:38:29.864Z,23.22
2023-04-27T09:39:29.869Z,23.11
2023-04-27T09:40:29.886Z,23.09
2023-04-27T09:41:29.874Z,23.12
2023-04-27T09:42:29.871Z,23.12
2023-04-27T09:43:29.889Z,23.17
2023-04-27T09:44:29.889Z,23.14
2023-04-27T09:45:30.014Z,23.12
2023-04-27T09:46:30.010Z,23.11
2023-04-27T09:47:29.894Z,23.12
2023-04-27T09:48:29.898Z,23.11
2023-04-27T09:49:29.895Z,23.14
2023-04-27T09:50:29.898Z,23.14
2023-04-27T09:51:29.969Z,23.12
2023-04-27T09:52:29.907Z,23.15
2023-04-27T09:53:29.910Z,23.12
2023-04-27T09:54:29.912Z,23.19
2023-04-27T09:55:29.916Z,23.17
2023-04-27T09:56:29.930Z,23.05
2023-04-27T09:57:29.914Z,23.11
2023-04-27T09:58:29.919Z,23.09
2023-04-27T09:59:29.928Z,22.93
2023-04-27T10:00:29.948Z,23.07
2023-04-27T10:01:30.029Z,23.12
2023-04-27T10:02:30.045Z,23.04
2023-04-27T10:03:30.059Z,23.12
2023-04-27T10:04:30.080Z,23.09
2023-04-27T10:05:30.017Z,23.07
2023-04-27T10:06:29.946Z,23.12
2023-04-27T10:07:29.977Z,23.17
2023-04-27T10:08:29.952Z,23.09
2023-04-27T10:09:29.950Z,23.12
2023-04-27T10:10:29.950Z,23.08
2023-04-27T10:11:29.962Z,22.94
2023-04-27T10:12:29.960Z,23.09
2023-04-27T10:13:29.961Z,23.12
2023-04-27T10:14:29.961Z,23.08
2023-04-27T10:15:30.060Z,23.15
2023-04-27T10:16:30.020Z,23.12
2023-04-27T10:17:30.089Z,23.08
2023-04-27T10:18:29.981Z,23.12
2023-04-27T10:19:29.981Z,23.15
2023-04-27T10:20:29.981Z,23.15
2023-04-27T10:21:29.996Z,23.14
2023-04-27T10:22:29.981Z,23.09
2023-04-27T10:23:30.008Z,23.19
2023-04-27T10:24:29.995Z,23.11
2023-04-27T10:25:29.998Z,23.12
2023-04-27T10:26:30.058Z,23.14
2023-04-27T10:27:30.002Z,23.14
2023-04-27T10:28:30.009Z,23.19
2023-04-27T10:29:30.006Z,23.12
2023-04-27T10:30:30.048Z,23.14
2023-04-27T10:31:30.161Z,23.20
2023-04-27T10:32:30.045Z,23.19
2023-04-27T10:33:30.024Z,23.17
2023-04-27T10:34:30.022Z,23.17
2023-04-27T10:35:30.036Z,23.12
2023-04-27T10:36:30.041Z,23.12
2023-04-27T10:37:30.041Z,23.15
2023-04-27T10:38:30.035Z,23.26
2023-04-27T10:39:43.719Z,23.26
2023-04-27T10:40:30.039Z,23.24
2023-04-27T10:41:30.042Z,23.27
2023-04-27T10:42:30.056Z,23.24
2023-04-27T10:43:30.049Z,23.23
2023-04-27T10:44:30.053Z,23.39
2023-04-27T10:45:31.780Z,23.35
2023-04-27T10:46:30.083Z,23.40
2023-04-27T10:47:30.125Z,23.34
2023-04-27T10:48:30.064Z,23.39
2023-04-27T10:49:30.073Z,23.27
2023-04-27T10:50:30.091Z,23.29
2023-04-27T10:51:30.096Z,23.38
2023-04-27T10:52:30.076Z,23.42
2023-04-27T10:53:30.082Z,23.38
2023-04-27T10:54:30.095Z,23.38
2023-04-27T10:55:30.109Z,23.40
2023-04-27T10:56:30.089Z,23.40
2023-04-27T10:57:30.089Z,23.40
2023-04-27T10:58:41.421Z,23.40
2023-04-27T10:59:30.095Z,23.26
2023-04-27T11:00:30.116Z,23.27
2023-04-27T11:01:30.153Z,23.34
2023-04-27T11:02:30.165Z,23.32
2023-04-27T11:03:30.214Z,23.40
2023-04-27T11:04:30.179Z,23.38
2023-04-27T11:05:30.139Z,23.35
2023-04-27T11:06:30.484Z,23.32
2023-04-27T11:07:30.122Z,23.27
2023-04-27T11:08:30.124Z,23.40
2023-04-27T11:09:30.136Z,23.35
2023-04-27T11:10:30.129Z,23.38
2023-04-27T11:11:30.212Z,23.34
2023-04-27T11:12:30.131Z,23.35
2023-04-27T11:13:30.141Z,23.43
2023-04-27T11:14:30.138Z,23.39
2023-04-27T11:15:30.143Z,23.34
2023-04-27T11:16:32.515Z,23.23
2023-04-27T11:17:30.183Z,23.38
2023-04-27T11:18:30.153Z,23.40
2023-04-27T11:19:30.155Z,23.43
2023-04-27T11:20:30.158Z,23.38
2023-04-27T11:21:30.158Z,23.39
2023-04-27T11:22:30.164Z,23.32
2023-04-27T11:23:30.164Z,23.34
2023-04-27T11:24:30.167Z,23.42
2023-04-27T11:25:30.174Z,23.39
2023-04-27T11:26:30.178Z,23.31
2023-04-27T11:27:30.206Z,23.34
2023-04-27T11:28:30.202Z,23.27
2023-04-27T11:29:30.195Z,23.35
2023-04-27T11:30:30.186Z,23.39
2023-04-27T11:31:30.223Z,23.43
2023-04-27T11:32:30.282Z,23.34
2023-04-27T11:33:30.198Z,23.32
2023-04-27T11:34:30.203Z,23.32
2023-04-27T11:35:30.208Z,23.35
2023-04-27T11:36:30.203Z,23.39
2023-04-27T11:37:30.212Z,23.49
2023-04-27T11:38:30.248Z,23.55
2023-04-27T11:39:30.211Z,23.50
2023-04-27T11:40:30.214Z,23.52
2023-04-27T11:41:30.217Z,23.55
2023-04-27T11:42:30.233Z,23.57
2023-04-27T11:43:30.717Z,23.50
2023-04-27T11:44:30.232Z,23.57
2023-04-27T11:45:30.231Z,23.58
2023-04-27T11:46:30.271Z,23.53
2023-04-27T11:47:30.328Z,23.65
2023-04-27T11:48:30.263Z,23.57
2023-04-27T11:49:30.237Z,23.62
2023-04-27T11:50:30.250Z,23.67
2023-04-27T11:51:30.247Z,23.67
2023-04-27T11:52:30.558Z,23.62
2023-04-27T11:53:30.247Z,23.65
2023-04-27T11:54:30.254Z,23.64
2023-04-27T11:55:30.252Z,23.67
2023-04-27T11:56:30.261Z,23.71
2023-04-27T11:57:30.423Z,23.68
2023-04-27T11:58:30.343Z,23.70
2023-04-27T11:59:30.298Z,23.80
2023-04-27T12:00:30.280Z,23.68
2023-04-27T12:01:37.664Z,23.80
2023-04-27T12:02:30.393Z,23.64
2023-04-27T12:03:30.428Z,23.72
2023-04-27T12:04:30.493Z,23.80
2023-04-27T12:05:30.439Z,23.67
2023-04-27T12:06:33.258Z,23.75
2023-04-27T12:07:30.296Z,23.68
2023-04-27T12:08:30.297Z,23.65
2023-04-27T12:09:30.303Z,23.67
2023-04-27T12:10:30.312Z,23.64
2023-04-27T12:11:30.322Z,23.71
2023-04-27T12:12:30.319Z,23.72
2023-04-27T12:13:30.316Z,23.75
2023-04-27T12:14:30.321Z,23.80
2023-04-27T12:15:30.349Z,23.76
2023-04-27T12:16:30.361Z,23.70
2023-04-27T12:17:30.426Z,23.72
2023-04-27T12:18:30.345Z,23.72
2023-04-27T12:19:30.344Z,23.65
2023-04-27T12:20:30.347Z,23.70
2023-04-27T12:21:30.340Z,23.62
2023-04-27T12:22:30.370Z,23.72
2023-04-27T12:23:30.349Z,23.72
2023-04-27T12:24:30.351Z,23.67
2023-04-27T12:25:30.398Z,23.58
2023-04-27T12:26:30.356Z,23.55
2023-04-27T12:27:30.358Z,23.55
2023-04-27T12:28:30.369Z,23.62
2023-04-27T12:29:30.363Z,23.68
2023-04-27T12:30:30.366Z,23.65
2023-04-27T12:31:30.426Z,23.62
2023-04-27T12:32:30.383Z,23.68
2023-04-27T12:33:30.378Z,23.65
2023-04-27T12:34:30.381Z,23.72
2023-04-27T12:35:30.381Z,23.67
2023-04-27T12:36:30.393Z,23.65
2023-04-27T12:37:30.410Z,23.65
2023-04-27T12:38:30.400Z,23.68
2023-04-27T12:39:30.397Z,23.65
2023-04-27T12:40:30.401Z,23.68
2023-04-27T12:41:30.403Z,23.70
2023-04-27T12:42:30.556Z,23.67
2023-04-27T12:43:30.402Z,23.65
2023-04-27T12:44:30.409Z,23.70
2023-04-27T12:45:30.413Z,23.68
2023-04-27T12:46:30.515Z,23.72
2023-04-27T12:47:49.830Z,23.72
2023-04-27T12:48:30.452Z,23.67
2023-04-27T12:49:30.428Z,23.64
2023-04-27T12:50:30.436Z,23.70
2023-04-27T12:51:30.436Z,23.64
2023-04-27T12:52:30.451Z,23.64