createdAt,value
2023-04-03T00:00:05.639Z,2078.00
2023-04-03T00:01:05.608Z,2070.00
2023-04-03T00:02:05.652Z,2065.00
2023-04-03T00:03:05.707Z,2064.00
2023-04-03T00:04:05.739Z,2073.00
2023-04-03T00:05:05.651Z,2068.00
2023-04-03T00:06:05.661Z,2065.00
2023-04-03T00:07:05.671Z,2063.00
2023-04-03T00:08:05.669Z,2081.00
2023-04-03T00:09:05.671Z,2050.00
2023-04-03T00:10:05.759Z,2068.00
2023-04-03T00:11:05.686Z,2069.00
2023-04-03T00:12:05.712Z,2061.00
2023-04-03T00:13:05.722Z,2059.00
2023-04-03T00:14:05.701Z,2057.00
2023-04-03T00:15:05.716Z,2063.00
2023-04-03T00:16:05.722Z,2067.00
2023-04-03T00:17:05.819Z,2046.00
2023-04-03T00:18:05.787Z,2057.00
2023-04-03T00:19:05.731Z,2052.00
2023-04-03T00:20:05.765Z,2047.00
2023-04-03T00:21:05.746Z,2067.00
2023-04-03T00:22:05.759Z,2058.00
2023-04-03T00:23:05.780Z,2046.00
2023-04-03T00:24:05.777Z,2056.00
2023-04-03T00:25:05.787Z,2041.00
2023-04-03T00:26:05.790Z,2057.00
2023-04-03T00:27:05.807Z,2037.00
2023-04-03T00:28:05.813Z,2054.00
2023-04-03T00:29:05.815Z,2047.00
2023-04-03T00:30:05.818Z,2047.00
2023-04-03T00:31:05.873Z,2025.00
2023-04-03T00:32:05.834Z,2033.00
2023-04-03T00:33:05.947Z,2011.00
2023-04-03T00:34:05.844Z,2033.00
2023-04-03T00:35:05.844Z,2033.00
2023-04-03T00:36:05.938Z,2031.00
2023-04-03T00:37:05.965Z,2022.00
2023-04-03T00:38:05.882Z,2030.00
2023-04-03T00:39:05.882Z,2025.00
2023-04-03T00:40:05.909Z,2022.00
2023-04-03T00:41:05.902Z,2044.00
2023-04-03T00:42:05.915Z,2023.00
2023-04-03T00:43:05.914Z,2041.00
2023-04-03T00:44:05.928Z,2025.00
2023-04-03T00:45:05.928Z,2009.00
2023-04-03T00:46:05.983Z,2016.00
2023-04-03T00:47:05.949Z,2028.00
2023-04-03T00:48:05.952Z,2020.00
2023-04-03T00:49:05.972Z,2007.00
2023-04-03T00:50:05.978Z,2000.00
2023-04-03T00:51:05.984Z,2012.00
2023-04-03T00:52:06.005Z,2020.00
2023-04-03T00:53:06.018Z,2030.00
2023-04-03T00:54:06.031Z,2013.00
2023-04-03T00:55:06.064Z,2023.00
2023-04-03T00:56:06.057Z,2013.00
2023-04-03T00:57:06.118Z,2002.00
2023-04-03T00:58:06.074Z,2004.00
2023-04-03T00:59:06.103Z,2016.00
2023-04-03T01:00:06.115Z,2000.00
2023-04-03T01:01:06.114Z,2000.00
2023-04-03T01:02:06.196Z,1988.00
2023-04-03T01:03:06.154Z,2012.00
2023-04-03T01:04:06.192Z,1999.00
2023-04-03T01:05:06.173Z,2001.00
2023-04-03T01:06:06.182Z,2002.00
2023-04-03T01:07:06.181Z,2007.00
2023-04-03T01:08:06.193Z,2007.00
2023-04-03T01:09:06.193Z,2002.00
2023-04-03T01:10:06.213Z,2003.00
2023-04-03T01:11:06.212Z,1991.00
2023-04-03T01:12:06.234Z,1986.00
2023-04-03T01:13:06.230Z,1973.00
2023-04-03T01:14:06.239Z,1992.00
2023-04-03T01:15:06.269Z,1976.00
2023-04-03T01:16:06.302Z,1992.00
2023-04-03T01:17:06.271Z,1967.00
2023-04-03T01:18:06.306Z,1984.00
2023-04-03T01:19:06.277Z,1986.00
2023-04-03T01:20:06.291Z,1968.00
2023-04-03T01:21:06.280Z,1963.00
2023-04-03T01:22:06.298Z,1978.00
2023-04-03T01:23:06.308Z,1960.00
2023-04-03T01:24:06.314Z,1964.00
2023-04-03T01:25:06.378Z,1959.00
2023-04-03T01:26:06.328Z,1974.00
2023-04-03T01:27:06.346Z,1975.00
2023-04-03T01:28:06.363Z,1962.00
2023-04-03T01:29:06.445Z,1960.00
2023-04-03T01:30:06.365Z,1968.00
2023-04-03T01:31:06.413Z,1959.00
2023-04-03T01:32:06.399Z,1960.00
2023-04-03T01:33:06.428Z,1957.00
2023-04-03T01:34:06.418Z,1952.00
2023-04-03T01:35:06.404Z,1975.00
2023-04-03T01:36:06.480Z,1965.00
2023-04-03T01:37:06.440Z,1950.00
2023-04-03T01:38:06.459Z,1953.00
2023-04-03T01:39:06.449Z,1965.00
2023-04-03T01:40:06.454Z,1948.00
2023-04-03T01:41:06.475Z,1939.00
2023-04-03T01:42:06.492Z,1946.00
2023-04-03T01:43:06.493Z,1948.00
2023-04-03T01:44:06.533Z,1943.00
2023-04-03T01:45:06.533Z,1942.00
2023-04-03T01:46:06.549Z,1954.00
2023-04-03T01:47:06.533Z,1950.00
2023-04-03T01:48:06.553Z,1953.00
2023-04-03T01:49:06.552Z,1943.00
2023-04-03T01:50:06.563Z,1943.00
2023-04-03T01:51:06.556Z,1934.00
2023-04-03T01:52:06.575Z,1941.00
2023-04-03T01:53:06.597Z,1939.00
2023-04-03T01:54:06.612Z,1947.00
2023-04-03T01:55:06.606Z,1926.00
2023-04-03T01:56:06.621Z,1941.00
2023-04-03T01:57:06.691Z,1928.00
2023-04-03T01:58:06.637Z,1929.00
2023-04-03T01:59:06.658Z,1921.00
2023-04-03T02:00:06.676Z,1927.00
2023-04-03T02:01:06.732Z,1920.00
2023-04-03T02:02:06.693Z,1924.00
2023-04-03T02:03:06.764Z,1917.00
2023-04-03T02:04:06.871Z,1913.00
2023-04-03T02:05:06.752Z,1927.00
2023-04-03T02:06:06.773Z,1917.00
2023-04-03T02:07:06.778Z,1934.00
2023-04-03T02:08:06.788Z,1914.00
2023-04-03T02:09:06.835Z,1908.00
2023-04-03T02:10:06.815Z,1911.00
2023-04-03T02:11:06.835Z,1906.00
2023-04-03T02:12:06.852Z,1912.00
2023-04-03T02:13:06.876Z,1926.00
2023-04-03T02:14:06.866Z,1914.00
2023-04-03T02:15:06.878Z,1915.00
2023-04-03T02:16:06.888Z,1912.00
2023-04-03T02:17:06.918Z,1909.00
2023-04-03T02:18:07.439Z,1901.00
2023-04-03T02:19:06.919Z,1895.00
2023-04-03T02:20:06.925Z,1901.00
2023-04-03T02:21:06.960Z,1910.00
2023-04-03T02:22:06.966Z,1901.00
2023-04-03T02:23:06.985Z,1898.00
2023-04-03T02:24:07.036Z,1898.00
2023-04-03T02:25:07.016Z,1888.00
2023-04-03T02:26:07.034Z,1881.00
2023-04-03T02:27:07.033Z,1889.00
2023-04-03T02:28:07.054Z,1894.00
2023-04-03T02:29:07.049Z,1907.00
2023-04-03T02:30:07.073Z,1896.00
2023-04-03T02:31:07.098Z,1895.00
2023-04-03T02:32:07.080Z,1882.00
2023-04-03T02:33:07.182Z,1871.00
2023-04-03T02:34:07.111Z,1883.00
2023-04-03T02:35:07.148Z,1896.00
2023-04-03T02:36:07.159Z,1889.00
2023-04-03T02:37:07.157Z,1870.00
2023-04-03T02:38:07.169Z,1869.00
2023-04-03T02:39:07.193Z,1872.00
2023-04-03T02:40:07.207Z,1878.00
2023-04-03T02:41:07.224Z,1884.00
2023-04-03T02:42:07.215Z,1877.00
2023-04-03T02:43:07.230Z,1864.00
2023-04-03T02:44:07.251Z,1876.00
2023-04-03T02:45:07.270Z,1870.00
2023-04-03T02:46:07.367Z,1871.00
2023-04-03T02:47:07.282Z,1857.00
2023-04-03T02:48:07.341Z,1854.00
2023-04-03T02:49:07.314Z,1861.00
2023-04-03T02:50:07.364Z,1851.00
2023-04-03T02:51:07.366Z,1857.00
2023-04-03T02:52:07.372Z,1861.00
2023-04-03T02:53:07.374Z,1862.00
2023-04-03T02:54:07.403Z,1840.00
2023-04-03T02:55:07.413Z,1860.00
2023-04-03T02:56:07.426Z,1858.00
2023-04-03T02:57:07.485Z,1828.00
2023-04-03T02:58:09.682Z,1812.00
2023-04-03T02:59:07.465Z,1813.00
2023-04-03T03:00:07.470Z,1792.00
2023-04-03T03:01:07.463Z,1772.00
2023-04-03T03:02:07.488Z,1708.00
2023-04-03T03:03:07.568Z,1628.00
2023-04-03T03:04:07.470Z,1535.00
2023-04-03T03:05:07.517Z,1497.00
2023-04-03T03:06:07.482Z,1416.00
2023-04-03T03:07:07.472Z,1384.00
2023-04-03T03:08:07.480Z,1331.00
2023-04-03T03:09:07.467Z,1246.00
2023-04-03T03:10:07.465Z,1204.00
2023-04-03T03:11:07.466Z,1166.00
2023-04-03T03:12:07.513Z,1099.00
2023-04-03T03:13:07.470Z,1036.00
2023-04-03T03:14:07.485Z,975.00
2023-04-03T03:15:07.479Z,953.00
2023-04-03T03:16:07.514Z,903.00
2023-04-03T03:17:07.491Z,855.00
2023-04-03T03:18:07.562Z,828.00
2023-04-03T03:19:07.549Z,791.00
2023-04-03T03:20:07.598Z,748.00
2023-04-03T03:21:07.637Z,704.00
2023-04-03T03:22:07.679Z,685.00
2023-04-03T03:23:07.737Z,666.00
2023-04-03T03:24:07.786Z,635.00
2023-04-03T03:25:07.842Z,618.00
2023-04-03T03:26:07.888Z,605.00
2023-04-03T03:27:07.937Z,590.00
2023-04-03T03:28:08.004Z,583.00
2023-04-03T03:29:08.068Z,576.00
2023-04-03T03:30:08.126Z,566.00
2023-04-03T03:31:08.203Z,555.00
2023-04-03T03:32:08.245Z,545.00
2023-04-03T03:33:08.295Z,533.00
2023-04-03T03:34:08.361Z,519.00
2023-04-03T03:35:08.436Z,527.00
2023-04-03T03:36:08.549Z,522.00
2023-04-03T03:37:08.571Z,500.00
2023-04-03T03:38:08.621Z,500.00
2023-04-03T03:39:08.686Z,500.00
2023-04-03T03:40:08.762Z,510.00
2023-04-03T03:41:08.851Z,502.00
2023-04-03T03:42:08.910Z,501.00
2023-04-03T03:43:09.005Z,512.00
2023-04-03T03:44:09.079Z,503.00
2023-04-03T03:45:09.126Z,502.00
2023-04-03T03:46:09.218Z,507.00
2023-04-03T03:47:09.244Z,511.00
2023-04-03T03:48:09.300Z,512.00
2023-04-03T03:49:09.358Z,504.00
2023-04-03T03:50:09.449Z,502.00
2023-04-03T03:51:09.501Z,504.00
2023-04-03T03:52:09.578Z,515.00
2023-04-03T03:53:09.663Z,502.00
2023-04-03T03:54:09.721Z,500.00
2023-04-03T03:55:09.783Z,512.00
2023-04-03T03:56:09.832Z,508.00
2023-04-03T03:57:09.993Z,503.00
2023-04-03T03:58:09.994Z,510.00
2023-04-03T03:59:10.070Z,507.00
2023-04-03T04:00:10.161Z,500.00
2023-04-03T04:01:10.244Z,508.00
2023-04-03T04:02:10.356Z,524.00
2023-04-03T04:03:10.424Z,510.00
2023-04-03T04:04:10.430Z,512.00
2023-04-03T04:05:10.438Z,501.00
2023-04-03T04:06:10.515Z,500.00
2023-04-03T04:07:10.574Z,500.00
2023-04-03T04:08:10.621Z,503.00
2023-04-03T04:09:10.648Z,507.00
2023-04-03T04:10:10.687Z,500.00
2023-04-03T04:11:10.751Z,513.00
2023-04-03T04:12:10.797Z,515.00
2023-04-03T04:13:10.838Z,506.00
2023-04-03T04:14:10.889Z,505.00
2023-04-03T04:15:10.963Z,503.00
2023-04-03T04:16:11.039Z,506.00
2023-04-03T04:17:11.067Z,507.00
2023-04-03T04:18:11.094Z,506.00
2023-04-03T04:19:11.158Z,505.00
2023-04-03T04:20:11.205Z,500.00
2023-04-03T04:21:11.276Z,512.00
2023-04-03T04:22:11.311Z,506.00
2023-04-03T04:23:11.363Z,511.00
2023-04-03T04:24:11.387Z,524.00
2023-04-03T04:25:11.429Z,513.00
2023-04-03T04:26:11.489Z,508.00
2023-04-03T04:27:11.525Z,519.00
2023-04-03T04:28:11.569Z,521.00
2023-04-03T04:29:11.601Z,518.00
2023-04-03T04:30:11.646Z,524.00
2023-04-03T04:31:11.713Z,506.00
2023-04-03T04:32:11.734Z,500.00
2023-04-03T04:33:11.796Z,506.00
2023-04-03T04:34:11.858Z,513.00
2023-04-03T04:35:12.702Z,509.00
2023-04-03T04:36:12.011Z,500.00
2023-04-03T04:37:11.983Z,501.00
2023-04-03T04:38:11.989Z,501.00
2023-04-03T04:39:12.007Z,502.00
2023-04-03T04:40:12.004Z,503.00
2023-04-03T04:41:12.025Z,514.00
2023-04-03T04:42:12.026Z,506.00
2023-04-03T04:43:12.034Z,509.00
2023-04-03T04:44:12.044Z,511.00
2023-04-03T04:45:12.036Z,505.00
2023-04-03T04:46:12.068Z,503.00
2023-04-03T04:47:12.054Z,511.00
2023-04-03T04:48:12.042Z,508.00
2023-04-03T04:49:12.061Z,506.00
2023-04-03T04:50:12.047Z,513.00
2023-04-03T04:51:12.069Z,512.00
2023-04-03T04:52:12.064Z,504.00
2023-04-03T04:53:12.069Z,500.00
2023-04-03T04:54:12.076Z,506.00
2023-04-03T04:55:12.077Z,509.00
2023-04-03T04:56:12.109Z,511.00
2023-04-03T04:57:12.170Z,502.00
2023-04-03T04:58:12.111Z,502.00
2023-04-03T04:59:12.113Z,500.00
2023-04-03T05:00:12.118Z,501.00
2023-04-03T05:01:12.235Z,500.00
2023-04-03T05:02:12.121Z,503.00
2023-04-03T05:03:12.145Z,500.00
2023-04-03T05:04:12.159Z,504.00
2023-04-03T05:05:12.291Z,509.00
2023-04-03T05:06:12.167Z,503.00
2023-04-03T05:07:12.170Z,512.00
2023-04-03T05:08:12.206Z,504.00
2023-04-03T05:09:12.210Z,510.00
2023-04-03T05:10:12.240Z,514.00
2023-04-03T05:11:12.249Z,500.00
2023-04-03T05:12:12.282Z,505.00
2023-04-03T05:13:12.313Z,512.00
2023-04-03T05:14:12.321Z,515.00
2023-04-03T05:15:12.317Z,515.00
2023-04-03T05:16:12.402Z,500.00
2023-04-03T05:17:12.341Z,514.00
2023-04-03T05:18:12.368Z,514.00
2023-04-03T05:19:12.366Z,501.00
2023-04-03T05:20:12.353Z,503.00
2023-04-03T05:21:12.365Z,506.00
2023-04-03T05:22:12.387Z,506.00
2023-04-03T05:23:12.418Z,506.00
2023-04-03T05:24:12.398Z,495.00
2023-04-03T05:25:12.391Z,507.00
2023-04-03T05:26:12.407Z,495.00
2023-04-03T05:27:12.423Z,507.00
2023-04-03T05:28:12.408Z,503.00
2023-04-03T05:29:12.424Z,509.00
2023-04-03T05:30:12.410Z,508.00
2023-04-03T05:31:12.487Z,519.00
2023-04-03T05:32:12.445Z,528.00
2023-04-03T05:33:12.479Z,510.00
2023-04-03T05:34:12.457Z,510.00
2023-04-03T05:35:12.492Z,508.00
2023-04-03T05:36:12.524Z,513.00
2023-04-03T05:37:12.497Z,509.00
2023-04-03T05:38:12.517Z,517.00
2023-04-03T05:39:12.527Z,520.00
2023-04-03T05:40:12.539Z,530.00
2023-04-03T05:42:32.194Z,500.00
2023-04-03T05:43:32.177Z,500.00
2023-04-03T05:44:32.182Z,500.00
2023-04-03T05:45:32.231Z,500.00
2023-04-03T05:46:32.163Z,500.00
2023-04-03T05:47:32.228Z,500.00
2023-04-03T05:48:32.156Z,500.00
2023-04-03T05:49:32.140Z,505.00
2023-04-03T05:50:32.125Z,515.00
2023-04-03T05:51:32.110Z,510.00
2023-04-03T05:52:32.127Z,525.00
2023-04-03T05:53:32.097Z,531.00
2023-04-03T05:54:32.102Z,527.00
2023-04-03T05:55:32.101Z,537.00
2023-04-03T05:56:32.065Z,535.00
2023-04-03T05:57:32.162Z,540.00
2023-04-03T05:58:32.131Z,546.00
2023-04-03T05:59:32.086Z,552.00
2023-04-03T06:00:32.108Z,568.00
2023-04-03T06:01:32.143Z,564.00
2023-04-03T06:02:32.183Z,562.00
2023-04-03T06:03:32.301Z,560.00
2023-04-03T06:04:32.299Z,568.00
2023-04-03T06:05:32.232Z,566.00
2023-04-03T06:06:32.252Z,565.00
2023-04-03T06:07:32.294Z,556.00
2023-04-03T06:08:32.324Z,556.00
2023-04-03T06:09:32.364Z,545.00
2023-04-03T06:10:32.370Z,550.00
2023-04-03T06:11:32.398Z,538.00
2023-04-03T06:12:32.439Z,545.00
2023-04-03T06:13:32.473Z,548.00
2023-04-03T06:14:32.512Z,566.00
2023-04-03T06:15:32.516Z,555.00
2023-04-03T06:16:32.591Z,539.00
2023-04-03T06:17:32.595Z,549.00
2023-04-03T06:18:32.619Z,537.00
2023-04-03T06:19:32.623Z,528.00
2023-04-03T06:20:32.651Z,525.00
2023-04-03T06:21:32.687Z,545.00
2023-04-03T06:22:32.728Z,511.00
2023-04-03T06:23:32.759Z,514.00
2023-04-03T06:24:32.784Z,521.00
2023-04-03T06:25:32.806Z,513.00
2023-04-03T06:26:32.880Z,514.00
2023-04-03T06:27:32.881Z,500.00
2023-04-03T06:28:32.920Z,514.00
2023-04-03T06:29:32.946Z,503.00
2023-04-03T06:30:33.086Z,518.00
2023-04-03T06:31:33.053Z,532.00
2023-04-03T06:32:33.101Z,533.00
2023-04-03T06:33:33.082Z,542.00
2023-04-03T06:34:33.111Z,539.00
2023-04-03T06:35:33.148Z,545.00
2023-04-03T06:36:33.169Z,538.00
2023-04-03T06:37:33.223Z,532.00
2023-04-03T06:38:33.238Z,543.00
2023-04-03T06:39:33.262Z,523.00
2023-04-03T06:40:33.307Z,530.00
2023-04-03T06:41:34.259Z,543.00
2023-04-03T06:42:33.369Z,528.00
2023-04-03T06:43:34.834Z,532.00
2023-04-03T06:44:33.442Z,543.00
2023-04-03T06:45:33.476Z,542.00
2023-04-03T06:46:33.561Z,553.00
2023-04-03T06:47:33.549Z,536.00
2023-04-03T06:48:33.584Z,549.00
2023-04-03T06:49:33.629Z,538.00
2023-04-03T06:50:33.667Z,523.00
2023-04-03T06:51:33.688Z,532.00
2023-04-03T06:52:33.757Z,531.00
2023-04-03T06:53:33.765Z,524.00
2023-04-03T06:54:33.805Z,519.00
2023-04-03T06:55:33.831Z,527.00
2023-04-03T06:56:33.977Z,536.00
2023-04-03T06:57:33.949Z,519.00
2023-04-03T06:58:33.923Z,521.00
2023-04-03T06:59:33.951Z,539.00
2023-04-03T07:00:33.981Z,526.00
2023-04-03T07:01:34.092Z,509.00
2023-04-03T07:02:34.094Z,500.00
2023-04-03T07:03:35.181Z,548.00
2023-04-03T07:04:34.136Z,581.00
2023-04-03T07:05:34.098Z,622.00
2023-04-03T07:06:34.125Z,648.00
2023-04-03T07:07:34.156Z,765.00
2023-04-03T07:08:34.135Z,893.00
2023-04-03T07:09:34.168Z,994.00
2023-04-03T07:10:34.149Z,1034.00
2023-04-03T07:11:34.348Z,1120.00
2023-04-03T07:12:34.171Z,1208.00
2023-04-03T07:13:34.178Z,1315.00
2023-04-03T07:14:34.188Z,1418.00
2023-04-03T07:15:34.190Z,1499.00
2023-04-03T07:16:34.258Z,1569.00
2023-04-03T07:17:34.228Z,1616.00
2023-04-03T07:18:34.330Z,1675.00
2023-04-03T07:19:34.195Z,1741.00
2023-04-03T07:20:34.224Z,1768.00
2023-04-03T07:21:34.220Z,1801.00
2023-04-03T07:22:34.230Z,1838.00
2023-04-03T07:23:34.237Z,1865.00
2023-04-03T07:24:34.264Z,1901.00
2023-04-03T07:25:34.272Z,1914.00
2023-04-03T07:26:34.268Z,1959.00
2023-04-03T07:27:34.288Z,1973.00
2023-04-03T07:28:34.272Z,2002.00
2023-04-03T07:29:34.291Z,2010.00
2023-04-03T07:30:34.304Z,2042.00
2023-04-03T07:31:34.298Z,2104.00
2023-04-03T07:32:34.345Z,2091.00
2023-04-03T07:33:34.311Z,2101.00
2023-04-03T07:34:34.328Z,2108.00
2023-04-03T07:35:34.339Z,2154.00
2023-04-03T07:36:34.338Z,2204.00
2023-04-03T07:37:34.294Z,2257.00
2023-04-03T07:38:34.291Z,2271.00
2023-04-03T07:39:34.288Z,2316.00
2023-04-03T07:40:34.333Z,2343.00
2023-04-03T07:41:34.341Z,2351.00
2023-04-03T07:42:34.352Z,2388.00
2023-04-03T07:43:34.338Z,2388.00
2023-04-03T07:44:34.360Z,2419.00
2023-04-03T07:45:34.382Z,2396.00
2023-04-03T07:46:34.418Z,2406.00
2023-04-03T07:47:34.446Z,2402.00
2023-04-03T07:48:34.451Z,2397.00
2023-04-03T07:49:34.482Z,2403.00
2023-04-03T07:50:34.523Z,2396.00
2023-04-03T07:51:34.551Z,2390.00
2023-04-03T07:52:34.550Z,2394.00
2023-04-03T07:53:34.565Z,2386.00
2023-04-03T07:54:34.588Z,2381.00
2023-04-03T07:55:35.236Z,2386.00
2023-04-03T07:56:34.670Z,2379.00
2023-04-03T07:57:34.703Z,2377.00
2023-04-03T07:58:34.694Z,2367.00
2023-04-03T07:59:34.697Z,2369.00
2023-04-03T08:00:34.697Z,2335.00
2023-04-03T08:01:34.712Z,2334.00
2023-04-03T08:02:34.759Z,2343.00
2023-04-03T08:03:34.849Z,2305.00
2023-04-03T08:04:34.926Z,2291.00
2023-04-03T08:05:34.812Z,2268.00
2023-04-03T08:06:45.712Z,2197.00
2023-04-03T08:07:35.738Z,2108.00
2023-04-03T08:08:34.710Z,2057.00
2023-04-03T08:09:34.689Z,1961.00
2023-04-03T08:10:34.687Z,1858.00
2023-04-03T08:11:34.673Z,1784.00
2023-04-03T08:12:34.649Z,1730.00
2023-04-03T08:13:34.653Z,1664.00
2023-04-03T08:14:34.621Z,1657.00
2023-04-03T08:15:34.630Z,1593.00
2023-04-03T08:16:34.625Z,1540.00
2023-04-03T08:17:34.647Z,1469.00
2023-04-03T08:18:34.593Z,1458.00
2023-04-03T08:19:34.559Z,1442.00
2023-04-03T08:20:34.565Z,1396.00
2023-04-03T08:21:34.538Z,1342.00
2023-04-03T08:22:34.527Z,1304.00
2023-04-03T08:23:34.541Z,1290.00
2023-04-03T08:24:34.734Z,1282.00
2023-04-03T08:25:34.504Z,1260.00
2023-04-03T08:26:34.500Z,1184.00
2023-04-03T08:27:34.488Z,1137.00
2023-04-03T08:28:34.494Z,1115.00
2023-04-03T08:29:34.848Z,1090.00
2023-04-03T08:30:34.543Z,1070.00
2023-04-03T08:31:34.501Z,1057.00
2023-04-03T08:32:34.474Z,1030.00
2023-04-03T08:33:34.444Z,1006.00
2023-04-03T08:34:34.428Z,930.00
2023-04-03T08:35:36.341Z,911.00
2023-04-03T08:36:34.415Z,917.00
2023-04-03T08:37:34.386Z,866.00
2023-04-03T08:38:34.407Z,841.00
2023-04-03T08:39:34.379Z,823.00
2023-04-03T08:40:34.376Z,762.00
2023-04-03T08:41:34.384Z,730.00
2023-04-03T08:42:34.369Z,731.00
2023-04-03T08:43:34.363Z,696.00
2023-04-03T08:44:34.388Z,647.00
2023-04-03T08:45:34.341Z,645.00
2023-04-03T08:46:34.384Z,641.00
2023-04-03T08:47:34.395Z,639.00
2023-04-03T08:48:34.349Z,643.00
2023-04-03T08:49:34.399Z,644.00
2023-04-03T08:50:34.326Z,631.00
2023-04-03T08:51:34.329Z,624.00
2023-04-03T08:52:34.310Z,635.00
2023-04-03T08:53:34.344Z,628.00
2023-04-03T08:54:35.404Z,628.00
2023-04-03T08:55:34.329Z,625.00
2023-04-03T08:56:34.303Z,627.00
2023-04-03T08:57:34.313Z,622.00
2023-04-03T08:58:34.310Z,597.00
2023-04-03T08:59:34.295Z,578.00
2023-04-03T09:00:34.289Z,581.00
2023-04-03T09:01:34.326Z,584.00
2023-04-03T09:02:34.292Z,607.00
2023-04-03T09:03:34.316Z,640.00
2023-04-03T09:04:34.267Z,641.00
2023-04-03T09:05:34.258Z,646.00
2023-04-03T09:06:34.242Z,655.00
2023-04-03T09:07:34.242Z,711.00
2023-04-03T09:08:34.234Z,805.00
2023-04-03T09:09:34.225Z,856.00
2023-04-03T09:10:34.278Z,865.00
2023-04-03T09:11:34.203Z,904.00
2023-04-03T09:12:34.215Z,932.00
2023-04-03T09:13:34.201Z,959.00
2023-04-03T09:14:34.185Z,981.00
2023-04-03T09:15:38.907Z,1012.00
2023-04-03T09:16:35.186Z,1012.00
2023-04-03T09:17:34.244Z,1020.00
2023-04-03T09:18:34.154Z,1033.00
2023-04-03T09:19:34.237Z,1066.00
2023-04-03T09:20:34.153Z,1107.00
2023-04-03T09:21:34.142Z,1139.00
2023-04-03T09:22:36.571Z,1179.00
2023-04-03T09:23:35.116Z,1180.00
2023-04-03T09:24:34.126Z,1186.00
2023-04-03T09:25:34.130Z,1203.00
2023-04-03T09:26:34.174Z,1237.00
2023-04-03T09:27:34.143Z,1285.00
2023-04-03T09:28:42.562Z,1322.00
2023-04-03T09:29:35.059Z,1322.00
2023-04-03T09:30:34.053Z,1325.00
2023-04-03T09:31:34.132Z,1338.00
2023-04-03T09:32:34.087Z,1368.00
2023-04-03T09:33:34.061Z,1391.00
2023-04-03T09:34:34.065Z,1425.00
2023-04-03T09:35:46.687Z,1435.00
2023-04-03T09:36:35.048Z,1436.00
2023-04-03T09:37:34.062Z,1439.00
2023-04-03T09:38:34.030Z,1448.00
2023-04-03T09:39:34.043Z,1469.00
2023-04-03T09:40:34.012Z,1499.00
2023-04-03T09:41:34.010Z,1511.00
2023-04-03T09:42:34.174Z,1518.00
2023-04-03T09:43:33.989Z,1533.00
2023-04-03T09:44:34.011Z,1547.00
2023-04-03T09:45:34.001Z,1559.00
2023-04-03T09:46:34.093Z,1558.00
2023-04-03T09:47:34.035Z,1576.00
2023-04-03T09:48:34.029Z,1592.00
2023-04-03T09:49:34.065Z,1602.00
2023-04-03T09:50:34.084Z,1617.00
2023-04-03T09:51:34.100Z,1621.00
2023-04-03T09:52:34.151Z,1641.00
2023-04-03T09:53:34.185Z,1653.00
2023-04-03T09:54:34.251Z,1658.00
2023-04-03T09:55:34.314Z,1664.00
2023-04-03T09:56:34.346Z,1669.00
2023-04-03T09:57:34.526Z,1682.00
2023-04-03T09:58:46.694Z,1695.00
2023-04-03T09:59:35.487Z,1696.00
2023-04-03T10:00:34.458Z,1699.00
2023-04-03T10:01:34.520Z,1706.00
2023-04-03T10:02:34.481Z,1717.00
2023-04-03T10:03:34.777Z,1739.00
2023-04-03T10:04:34.451Z,1741.00
2023-04-03T10:05:34.445Z,1745.00
2023-04-03T10:06:34.401Z,1754.00
2023-04-03T10:07:34.398Z,1763.00
2023-04-03T10:08:34.469Z,1772.00
2023-04-03T10:09:34.528Z,1779.00
2023-04-03T10:10:34.572Z,1788.00
2023-04-03T10:11:34.621Z,1787.00
2023-04-03T10:12:34.678Z,1777.00
2023-04-03T10:13:41.995Z,1801.00
2023-04-03T10:14:35.846Z,1802.00
2023-04-03T10:15:34.692Z,1805.00
2023-04-03T10:16:34.728Z,1808.00
2023-04-03T10:17:34.748Z,1818.00
2023-04-03T10:18:34.758Z,1828.00
2023-04-03T10:19:34.673Z,1835.00
2023-04-03T10:20:34.617Z,1837.00
2023-04-03T10:21:34.608Z,1841.00
2023-04-03T10:22:34.610Z,1845.00
2023-04-03T10:23:34.598Z,1850.00
2023-04-03T10:24:34.649Z,1845.00
2023-04-03T10:25:34.683Z,1861.00
2023-04-03T10:26:34.733Z,1860.00
2023-04-03T10:27:34.788Z,1865.00
2023-04-03T10:28:34.863Z,1868.00
2023-04-03T10:29:34.865Z,1858.00
2023-04-03T10:30:35.064Z,1858.00
2023-04-03T10:31:35.060Z,1887.00
2023-04-03T10:32:34.995Z,1881.00
2023-04-03T10:33:34.983Z,1867.00
2023-04-03T10:34:35.026Z,1879.00
2023-04-03T10:35:35.073Z,1875.00
2023-04-03T10:36:35.102Z,1881.00
2023-04-03T10:37:35.085Z,1897.00
2023-04-03T10:38:35.139Z,1883.00
2023-04-03T10:39:35.141Z,1895.00
2023-04-03T10:40:35.215Z,1890.00
2023-04-03T10:41:35.197Z,1895.00
2023-04-03T10:42:35.236Z,1904.00
2023-04-03T10:43:35.246Z,1898.00
2023-04-03T10:44:35.261Z,1893.00
2023-04-03T10:45:35.279Z,1889.00
2023-04-03T10:46:35.528Z,1903.00
2023-04-03T10:47:37.244Z,1885.00
2023-04-03T10:48:35.307Z,1906.00
2023-04-03T10:49:35.284Z,1909.00
2023-04-03T10:50:35.396Z,1916.00
2023-04-03T10:51:35.274Z,1929.00
2023-04-03T10:52:35.278Z,1910.00
2023-04-03T10:53:35.257Z,1928.00
2023-04-03T10:54:35.252Z,1911.00
2023-04-03T10:55:35.261Z,1921.00
2023-04-03T10:56:35.247Z,1930.00
2023-04-03T10:57:35.283Z,1925.00
2023-04-03T10:58:35.230Z,1913.00
2023-04-03T10:59:35.229Z,1910.00
2023-04-03T11:00:35.447Z,1912.00
2023-04-03T11:01:35.192Z,1923.00
2023-04-03T11:02:35.367Z,1920.00
2023-04-03T11:03:35.259Z,1932.00
2023-04-03T11:04:35.149Z,1931.00
2023-04-03T11:05:35.137Z,1919.00
2023-04-03T11:06:35.134Z,1925.00
2023-04-03T11:07:35.137Z,1924.00
2023-04-03T11:08:35.212Z,1927.00
2023-04-03T11:09:35.106Z,1919.00
2023-04-03T11:10:35.103Z,1919.00
2023-04-03T11:11:35.098Z,1933.00
2023-04-03T11:12:35.090Z,1916.00
2023-04-03T11:13:35.078Z,1849.00
2023-04-03T11:14:35.080Z,1824.00
2023-04-03T11:15:35.062Z,1807.00
2023-04-03T11:16:43.670Z,1796.00
2023-04-03T11:17:36.105Z,1798.00
2023-04-03T11:18:35.101Z,1798.00
2023-04-03T11:19:34.990Z,1802.00
2023-04-03T11:20:35.001Z,1800.00
2023-04-03T11:21:34.969Z,1806.00
2023-04-03T11:22:34.969Z,1808.00
2023-04-03T11:23:45.828Z,1794.00
2023-04-03T11:24:35.974Z,1759.00
2023-04-03T11:25:35.015Z,1759.00
2023-04-03T11:26:34.921Z,1741.00
2023-04-03T11:27:34.929Z,1772.00
2023-04-03T11:28:34.944Z,1804.00
2023-04-03T11:29:35.998Z,1841.00
2023-04-03T11:30:34.905Z,1860.00
2023-04-03T11:31:34.899Z,1849.00
2023-04-03T11:32:34.903Z,1869.00
2023-04-03T11:33:34.882Z,1866.00
2023-04-03T11:34:34.933Z,1870.00
2023-04-03T11:35:34.869Z,1873.00
2023-04-03T11:36:38.292Z,1874.00
2023-04-03T11:37:34.846Z,1874.00
2023-04-03T11:38:34.806Z,1877.00
2023-04-03T11:39:34.829Z,1878.00
2023-04-03T11:40:34.785Z,1875.00
2023-04-03T11:41:34.752Z,1879.00
2023-04-03T11:42:34.771Z,1883.00
2023-04-03T11:43:34.729Z,1898.00
2023-04-03T11:44:34.717Z,1910.00
2023-04-03T11:45:34.733Z,1911.00
2023-04-03T11:46:34.750Z,1912.00
2023-04-03T11:47:34.687Z,1912.00
2023-04-03T11:48:34.698Z,1913.00
2023-04-03T11:49:34.653Z,1909.00
2023-04-03T11:50:34.783Z,1902.00
2023-04-03T11:51:34.630Z,1911.00
2023-04-03T11:52:34.609Z,1906.00
2023-04-03T11:53:34.603Z,1902.00
2023-04-03T11:54:38.634Z,1909.00
2023-04-03T11:55:35.743Z,1910.00
2023-04-03T11:56:34.562Z,1911.00
2023-04-03T11:57:34.574Z,1916.00
2023-04-03T11:58:34.546Z,1920.00
2023-04-03T11:59:34.535Z,1925.00
2023-04-03T12:00:34.529Z,1938.00
2023-04-03T12:01:34.507Z,1945.00
2023-04-03T12:02:41.134Z,1925.00
2023-04-03T12:03:35.600Z,1927.00
2023-04-03T12:04:34.541Z,1927.00
2023-04-03T12:05:34.505Z,1935.00
2023-04-03T12:06:34.547Z,1946.00
2023-04-03T12:07:34.448Z,1952.00
2023-04-03T12:08:34.429Z,1945.00
2023-04-03T12:09:34.459Z,1948.00
2023-04-03T12:10:34.426Z,1955.00
2023-04-03T12:11:34.412Z,1946.00
2023-04-03T12:12:34.400Z,1957.00
2023-04-03T12:13:34.396Z,1944.00
2023-04-03T12:14:34.388Z,1934.00
2023-04-03T12:15:34.369Z,1941.00