createdAt,value
2018-09-21T00:00:17.894Z,23.80
2018-09-21T00:02:46.330Z,23.80
2018-09-21T00:05:14.756Z,23.80
2018-09-21T00:07:43.160Z,23.80
2018-09-21T00:10:11.584Z,23.80
2018-09-21T00:12:40.012Z,23.80
2018-09-21T00:15:08.434Z,23.80
2018-09-21T00:17:36.849Z,23.80
2018-09-21T00:20:05.325Z,23.80
2018-09-21T00:22:33.753Z,23.80
2018-09-21T00:25:07.588Z,23.80
2018-09-21T00:27:36.037Z,23.80
2018-09-21T00:30:04.453Z,23.80
2018-09-21T00:32:32.863Z,23.70
2018-09-21T00:35:01.248Z,23.80
2018-09-21T00:37:29.678Z,23.70
2018-09-21T00:39:58.076Z,23.70
2018-09-21T00:42:26.505Z,23.70
2018-09-21T00:44:54.929Z,23.70
2018-09-21T00:47:23.324Z,23.70
2018-09-21T00:49:51.723Z,23.70
2018-09-21T00:52:20.164Z,23.70
2018-09-21T00:54:48.568Z,23.70
2018-09-21T00:57:17.013Z,23.70
2018-09-21T00:59:45.630Z,23.70
2018-09-21T01:02:14.034Z,23.70
2018-09-21T01:04:42.917Z,23.70
2018-09-21T01:07:12.625Z,23.70
2018-09-21T01:09:41.249Z,23.70
2018-09-21T01:12:09.648Z,23.70
2018-09-21T01:14:38.065Z,23.70
2018-09-21T01:17:06.752Z,23.70
2018-09-21T01:19:35.235Z,23.70
2018-09-21T01:22:04.132Z,23.70
2018-09-21T01:24:32.588Z,23.70
2018-09-21T01:27:01.180Z,23.70
2018-09-21T01:29:29.633Z,23.70
2018-09-21T01:31:58.024Z,23.70
2018-09-21T01:34:26.478Z,23.70
2018-09-21T01:36:54.904Z,23.70
2018-09-21T01:39:23.369Z,23.70
2018-09-21T01:41:51.792Z,23.70
2018-09-21T01:44:20.198Z,23.70
2018-09-21T01:46:48.607Z,23.70
2018-09-21T01:49:17.619Z,23.70
2018-09-21T01:51:46.015Z,23.70
2018-09-21T01:54:14.430Z,23.60
2018-09-21T01:56:42.855Z,23.60
2018-09-21T01:59:11.385Z,23.60
2018-09-21T02:01:39.806Z,23.60
2018-09-21T02:04:08.216Z,23.60
2018-09-21T02:06:36.629Z,23.70
2018-09-21T02:09:06.839Z,23.60
2018-09-21T02:11:35.311Z,23.60
2018-09-21T02:14:03.744Z,23.60
2018-09-21T02:16:32.171Z,23.60
2018-09-21T02:19:00.594Z,23.60
2018-09-21T02:21:30.724Z,23.60
2018-09-21T02:23:59.184Z,23.60
2018-09-21T02:26:27.588Z,23.60
2018-09-21T02:28:56.005Z,23.60
2018-09-21T02:31:24.403Z,23.60
2018-09-21T02:33:52.816Z,23.60
2018-09-21T02:36:21.221Z,23.60
2018-09-21T02:38:49.625Z,23.60
2018-09-21T02:41:18.076Z,23.60
2018-09-21T02:43:46.573Z,23.60
2018-09-21T02:46:15.072Z,23.60
2018-09-21T02:48:43.525Z,23.60
2018-09-21T02:51:11.906Z,23.60
2018-09-21T02:53:40.316Z,23.60
2018-09-21T02:56:08.725Z,23.60
2018-09-21T02:58:37.136Z,23.60
2018-09-21T03:01:05.997Z,23.60
2018-09-21T03:03:34.408Z,23.60
2018-09-21T03:06:02.812Z,23.60
2018-09-21T03:08:31.253Z,23.60
2018-09-21T03:11:00.117Z,23.60
2018-09-21T03:13:28.528Z,23.60
2018-09-21T03:15:56.943Z,23.60
2018-09-21T03:18:25.360Z,23.60
2018-09-21T03:20:53.878Z,23.60
2018-09-21T03:23:22.277Z,23.60
2018-09-21T03:25:50.721Z,23.60
2018-09-21T03:28:19.128Z,23.60
2018-09-21T03:30:47.689Z,23.60
2018-09-21T03:33:18.742Z,23.60
2018-09-21T03:35:47.165Z,23.60
2018-09-21T03:38:15.691Z,23.60
2018-09-21T03:40:44.122Z,23.60
2018-09-21T03:43:12.692Z,23.50
2018-09-21T03:45:41.354Z,23.50
2018-09-21T03:48:09.765Z,23.50
2018-09-21T03:50:38.164Z,23.60
2018-09-21T03:53:06.632Z,23.50
2018-09-21T03:55:35.032Z,23.50
2018-09-21T03:58:03.427Z,23.50
2018-09-21T04:00:31.969Z,23.50
2018-09-21T04:03:00.543Z,23.50
2018-09-21T04:05:28.960Z,23.50
2018-09-21T04:07:57.516Z,23.50
2018-09-21T04:10:25.937Z,23.50
2018-09-21T04:12:54.452Z,23.50
2018-09-21T04:15:22.865Z,23.50
2018-09-21T04:17:51.285Z,23.50
2018-09-21T04:20:19.866Z,23.50
2018-09-21T04:22:52.523Z,23.50
2018-09-21T04:25:20.981Z,23.50
2018-09-21T04:27:49.433Z,23.50
2018-09-21T04:30:17.842Z,23.50
2018-09-21T04:32:46.268Z,23.50
2018-09-21T04:35:14.681Z,23.50
2018-09-21T04:37:43.152Z,23.50
2018-09-21T04:40:11.566Z,23.50
2018-09-21T04:42:40.353Z,23.50
2018-09-21T04:45:09.101Z,23.50
2018-09-21T04:47:37.551Z,23.50
2018-09-21T04:50:06.077Z,23.50
2018-09-21T04:52:34.525Z,23.50
2018-09-21T04:55:02.967Z,23.50
2018-09-21T04:57:31.384Z,23.50
2018-09-21T04:59:59.953Z,23.50
2018-09-21T05:02:28.484Z,23.50
2018-09-21T05:04:57.178Z,23.50
2018-09-21T05:07:25.590Z,23.50
2018-09-21T05:09:54.012Z,23.50
2018-09-21T05:12:22.410Z,23.50
2018-09-21T05:14:50.850Z,23.50
2018-09-21T05:17:19.253Z,23.50
2018-09-21T05:19:47.757Z,23.50
2018-09-21T05:22:16.189Z,23.40
2018-09-21T05:24:44.654Z,23.40
2018-09-21T05:27:13.207Z,23.40
2018-09-21T05:29:41.629Z,23.40
2018-09-21T05:32:10.043Z,23.50
2018-09-21T05:34:38.638Z,23.40
2018-09-21T05:37:06.993Z,23.40
2018-09-21T05:39:35.402Z,23.40
2018-09-21T05:42:03.828Z,23.40
2018-09-21T05:44:32.241Z,23.50
2018-09-21T05:47:00.677Z,23.50
2018-09-21T05:49:29.120Z,23.50
2018-09-21T05:51:57.537Z,23.50
2018-09-21T05:54:25.968Z,23.50
2018-09-21T05:56:54.416Z,23.50
2018-09-21T05:59:22.825Z,23.60
2018-09-21T06:01:51.323Z,23.60
2018-09-21T06:04:19.748Z,23.60
2018-09-21T06:06:48.184Z,23.60
2018-09-21T06:09:16.604Z,23.60
2018-09-21T06:11:45.016Z,23.60
2018-09-21T06:14:13.801Z,23.70
2018-09-21T06:16:42.217Z,23.70
2018-09-21T06:19:10.727Z,23.70
2018-09-21T06:21:39.154Z,23.70
2018-09-21T06:24:07.641Z,23.80
2018-09-21T06:26:35.980Z,23.80
2018-09-21T06:29:09.049Z,23.80
2018-09-21T06:31:37.423Z,23.90
2018-09-21T06:34:05.805Z,23.90
2018-09-21T06:36:34.210Z,23.90
2018-09-21T06:39:02.605Z,24.00
2018-09-21T06:41:30.994Z,24.00
2018-09-21T06:43:59.375Z,24.00
2018-09-21T06:46:27.752Z,24.00
2018-09-21T06:48:56.138Z,24.00
2018-09-21T06:51:24.508Z,24.00
2018-09-21T06:53:52.916Z,24.00
2018-09-21T06:56:21.294Z,24.00
2018-09-21T06:58:49.706Z,24.00
2018-09-21T07:01:18.119Z,24.00
2018-09-21T07:03:46.534Z,24.00
2018-09-21T07:06:15.012Z,24.00
2018-09-21T07:08:43.438Z,24.10
2018-09-21T07:11:11.863Z,24.10
2018-09-21T07:13:40.291Z,24.10
2018-09-21T07:16:08.691Z,24.10
2018-09-21T07:18:37.103Z,24.10
2018-09-21T07:21:05.492Z,24.10
2018-09-21T07:23:33.896Z,24.10
2018-09-21T07:26:02.282Z,24.10
2018-09-21T07:28:30.691Z,24.20
2018-09-21T07:30:59.112Z,24.20
2018-09-21T07:33:27.524Z,24.20
2018-09-21T07:35:56.003Z,24.20
2018-09-21T07:38:24.381Z,24.20
2018-09-21T07:40:52.843Z,24.20
2018-09-21T07:43:21.203Z,24.20
2018-09-21T07:45:49.618Z,24.30
2018-09-21T07:48:18.005Z,24.30
2018-09-21T07:50:46.481Z,24.30
2018-09-21T07:53:14.871Z,24.30
2018-09-21T07:55:43.311Z,24.30
2018-09-21T07:58:11.684Z,24.40
2018-09-21T08:00:40.118Z,24.40
2018-09-21T08:03:08.541Z,24.40
2018-09-21T08:05:36.953Z,24.40
2018-09-21T08:08:06.197Z,24.40
2018-09-21T08:10:34.606Z,24.50
2018-09-21T08:13:03.015Z,24.50
2018-09-21T08:15:31.910Z,24.50
2018-09-21T08:18:00.279Z,24.50
2018-09-21T08:20:28.731Z,24.50
2018-09-21T08:22:57.234Z,24.50
2018-09-21T08:25:25.630Z,24.50
2018-09-21T08:27:54.031Z,24.60
2018-09-21T08:30:22.426Z,24.60
2018-09-21T08:32:50.842Z,24.60
2018-09-21T08:35:19.247Z,24.60
2018-09-21T08:37:47.674Z,24.60
2018-09-21T08:40:16.117Z,24.60
2018-09-21T08:42:44.543Z,24.60
2018-09-21T08:45:12.938Z,24.60
2018-09-21T08:47:41.340Z,24.60
2018-09-21T08:50:10.544Z,24.60
2018-09-21T08:52:39.225Z,24.60
2018-09-21T08:55:07.655Z,24.60
2018-09-21T08:57:36.065Z,24.60
2018-09-21T09:00:04.617Z,24.60
2018-09-21T09:02:32.991Z,24.60
2018-09-21T09:05:01.455Z,24.60
2018-09-21T09:07:29.893Z,24.60
2018-09-21T09:09:58.290Z,24.60
2018-09-21T09:12:26.703Z,24.50
2018-09-21T09:14:55.123Z,24.50
2018-09-21T09:17:23.514Z,24.50
2018-09-21T09:19:51.878Z,24.50
2018-09-21T09:22:20.247Z,24.50
2018-09-21T09:24:48.604Z,24.50
2018-09-21T09:27:16.997Z,24.50
2018-09-21T09:29:45.428Z,24.50
2018-09-21T09:32:13.816Z,24.50
2018-09-21T09:34:42.221Z,24.50
2018-09-21T09:37:10.623Z,24.50
2018-09-21T09:39:39.064Z,24.50
2018-09-21T09:42:07.495Z,24.50
2018-09-21T09:44:35.881Z,24.50
2018-09-21T09:47:04.293Z,24.50
2018-09-21T09:49:32.699Z,24.50
2018-09-21T09:52:01.129Z,24.50
2018-09-21T09:54:30.042Z,24.50
2018-09-21T09:56:58.429Z,24.50
2018-09-21T09:59:26.802Z,24.50
2018-09-21T10:01:55.188Z,24.50
2018-09-21T10:04:23.583Z,24.50
2018-09-21T10:06:52.046Z,24.50
2018-09-21T10:09:20.454Z,24.60
2018-09-21T10:11:48.895Z,24.60
2018-09-21T10:14:17.294Z,24.60
2018-09-21T10:16:45.715Z,24.60
2018-09-21T10:19:14.161Z,24.60
2018-09-21T10:21:42.620Z,24.60
2018-09-21T10:24:11.024Z,24.60
2018-09-21T10:26:39.437Z,24.60
2018-09-21T10:29:08.019Z,24.60
2018-09-21T10:31:36.463Z,24.60
2018-09-21T10:34:04.845Z,24.60
2018-09-21T10:36:33.234Z,24.60
2018-09-21T10:39:01.678Z,24.60
2018-09-21T10:41:30.078Z,24.60
2018-09-21T10:43:58.489Z,24.60
2018-09-21T10:46:26.894Z,24.60
2018-09-21T10:48:55.298Z,24.60
2018-09-21T10:51:23.712Z,24.60
2018-09-21T10:53:52.091Z,24.60
2018-09-21T10:56:20.454Z,24.60
2018-09-21T10:58:48.895Z,24.60
2018-09-21T11:01:17.328Z,24.60
2018-09-21T11:03:45.752Z,24.60
2018-09-21T11:06:14.143Z,24.60
2018-09-21T11:08:42.526Z,24.60
2018-09-21T11:11:10.951Z,24.60
2018-09-21T11:13:39.346Z,24.60
2018-09-21T11:16:07.757Z,24.60
2018-09-21T11:18:36.162Z,24.60
2018-09-21T11:21:04.561Z,24.60
2018-09-21T11:23:32.995Z,24.60
2018-09-21T11:26:01.399Z,24.70
2018-09-21T11:28:29.788Z,24.60
2018-09-21T11:30:58.160Z,24.60
2018-09-21T11:33:26.556Z,24.60
2018-09-21T11:35:54.927Z,24.60
2018-09-21T11:38:23.369Z,24.70
2018-09-21T11:40:51.772Z,24.70
2018-09-21T11:43:20.130Z,24.70
2018-09-21T11:45:48.809Z,24.70
2018-09-21T11:48:17.199Z,24.60
2018-09-21T11:50:45.642Z,24.70
2018-09-21T11:53:14.295Z,24.70
2018-09-21T11:55:42.883Z,24.70
2018-09-21T11:58:11.281Z,24.70
2018-09-21T12:00:39.875Z,24.70
2018-09-21T12:03:08.259Z,24.70
2018-09-21T12:05:36.658Z,24.70
2018-09-21T12:08:05.159Z,24.70
2018-09-21T12:10:33.583Z,24.70
2018-09-21T12:13:01.947Z,24.70
2018-09-21T12:15:30.343Z,24.70
2018-09-21T12:17:58.757Z,24.70
2018-09-21T12:20:27.156Z,24.70
2018-09-21T12:22:55.609Z,24.70
2018-09-21T12:25:44.844Z,24.70
2018-09-21T12:28:13.228Z,24.70
2018-09-21T12:30:41.680Z,24.70
2018-09-21T12:33:10.132Z,24.70
2018-09-21T12:35:38.520Z,24.70
2018-09-21T12:38:07.082Z,24.70
2018-09-21T12:40:35.493Z,24.70
2018-09-21T12:43:03.885Z,24.70
2018-09-21T12:45:32.281Z,24.70
2018-09-21T12:48:00.684Z,24.70
2018-09-21T12:50:29.124Z,24.70
2018-09-21T12:52:57.525Z,24.70
2018-09-21T12:55:26.160Z,24.70
2018-09-21T12:57:54.662Z,24.70
2018-09-21T13:00:23.013Z,24.70
2018-09-21T13:02:51.412Z,24.70
2018-09-21T13:05:19.806Z,24.70
2018-09-21T13:07:48.209Z,24.70
2018-09-21T13:10:16.616Z,24.70
2018-09-21T13:12:45.019Z,24.70
2018-09-21T13:15:13.439Z,24.70
2018-09-21T13:17:41.905Z,24.70
2018-09-21T13:20:10.346Z,24.70
2018-09-21T13:22:39.131Z,24.70
2018-09-21T13:25:07.567Z,24.70
2018-09-21T13:27:36.176Z,24.70
2018-09-21T13:30:05.238Z,24.70
2018-09-21T13:32:33.817Z,24.70
2018-09-21T13:35:03.066Z,24.70
2018-09-21T13:37:32.142Z,24.70
2018-09-21T13:40:01.808Z,24.70
2018-09-21T13:42:30.528Z,24.70
2018-09-21T13:44:59.013Z,24.70
2018-09-21T13:47:27.605Z,24.70
2018-09-21T13:49:55.996Z,24.70
2018-09-21T13:52:24.444Z,24.70
2018-09-21T13:54:53.209Z,24.60
2018-09-21T13:57:21.665Z,24.60
2018-09-21T13:59:50.061Z,24.60
2018-09-21T14:02:18.482Z,24.60
2018-09-21T14:04:47.485Z,24.60
2018-09-21T14:07:16.020Z,24.60
2018-09-21T14:09:44.431Z,24.60
2018-09-21T14:12:12.840Z,24.60
2018-09-21T14:14:41.232Z,24.60
2018-09-21T14:17:10.027Z,24.60
2018-09-21T14:19:38.744Z,24.60
2018-09-21T14:22:07.222Z,24.60
2018-09-21T14:24:35.616Z,24.60
2018-09-21T14:27:04.212Z,24.60
2018-09-21T14:29:32.817Z,24.60
2018-09-21T14:32:01.542Z,24.60
2018-09-21T14:34:29.945Z,24.60
2018-09-21T14:36:58.556Z,24.60
2018-09-21T14:39:27.005Z,24.60
2018-09-21T14:41:55.540Z,24.60
2018-09-21T14:44:24.160Z,24.60
2018-09-21T14:46:52.566Z,24.60
2018-09-21T14:49:21.068Z,24.60
2018-09-21T14:51:49.628Z,24.60
2018-09-21T14:54:18.033Z,24.50
2018-09-21T14:56:46.739Z,24.50
2018-09-21T14:59:15.172Z,24.50
2018-09-21T15:01:43.780Z,24.50
2018-09-21T15:04:12.180Z,24.50
2018-09-21T15:06:40.826Z,24.50
2018-09-21T15:09:10.517Z,24.50
2018-09-21T15:12:01.271Z,24.50
2018-09-21T15:14:35.157Z,24.50
2018-09-21T15:17:03.559Z,24.50
2018-09-21T15:19:32.162Z,24.50
2018-09-21T15:22:00.726Z,24.50
2018-09-21T15:24:29.117Z,24.50
2018-09-21T15:26:57.517Z,24.50
2018-09-21T15:29:26.070Z,24.50
2018-09-21T15:31:54.461Z,24.50
2018-09-21T15:34:22.858Z,24.50
2018-09-21T15:36:51.499Z,24.50
2018-09-21T15:39:19.910Z,24.50
2018-09-21T15:41:48.417Z,24.50
2018-09-21T15:44:16.821Z,24.40
2018-09-21T15:46:45.246Z,24.40
2018-09-21T15:49:13.701Z,24.40
2018-09-21T15:51:42.184Z,24.40
2018-09-21T15:54:10.583Z,24.50
2018-09-21T15:56:39.045Z,24.40
2018-09-21T15:59:07.448Z,24.40
2018-09-21T16:01:36.102Z,24.50
2018-09-21T16:04:04.737Z,24.40
2018-09-21T16:06:34.127Z,24.40
2018-09-21T16:09:04.776Z,24.40
2018-09-21T16:11:33.177Z,24.40
2018-09-21T16:14:01.589Z,24.40
2018-09-21T16:16:29.993Z,24.40
2018-09-21T16:18:58.417Z,24.40
2018-09-21T16:21:26.811Z,24.40
2018-09-21T16:23:55.262Z,24.40
2018-09-21T16:26:24.045Z,24.40
2018-09-21T16:28:54.305Z,24.40
2018-09-21T16:31:22.950Z,24.40
2018-09-21T16:33:51.408Z,24.40
2018-09-21T16:36:19.894Z,24.40
2018-09-21T16:38:48.436Z,24.40
2018-09-21T16:41:16.841Z,24.30
2018-09-21T16:43:45.804Z,24.40
2018-09-21T16:46:14.269Z,24.30
2018-09-21T16:48:42.732Z,24.30
2018-09-21T16:51:11.551Z,24.30
2018-09-21T16:53:39.948Z,24.30
2018-09-21T16:56:08.540Z,24.30
2018-09-21T16:58:37.109Z,24.30
2018-09-21T17:01:05.942Z,24.30
2018-09-21T17:03:34.901Z,24.30
2018-09-21T17:06:03.320Z,24.20
2018-09-21T17:08:31.782Z,24.20
2018-09-21T17:11:00.503Z,24.30
2018-09-21T17:13:30.381Z,24.20
2018-09-21T17:15:59.508Z,24.20
2018-09-21T17:18:30.031Z,24.20
2018-09-21T17:20:58.975Z,24.20
2018-09-21T17:23:27.672Z,24.20
2018-09-21T17:25:56.692Z,24.20
2018-09-21T17:28:25.230Z,24.20
2018-09-21T17:30:53.788Z,24.20
2018-09-21T17:33:22.611Z,24.20
2018-09-21T17:35:51.465Z,24.20
2018-09-21T17:38:19.900Z,24.20
2018-09-21T17:40:48.348Z,24.20
2018-09-21T17:43:16.925Z,24.20
2018-09-21T17:45:45.398Z,24.10
2018-09-21T17:48:13.812Z,24.10
2018-09-21T17:50:43.352Z,24.20
2018-09-21T17:53:12.033Z,24.10
2018-09-21T17:55:40.596Z,24.10
2018-09-21T17:58:09.152Z,24.10
2018-09-21T18:00:37.743Z,24.10
2018-09-21T18:03:06.313Z,24.10
2018-09-21T18:05:34.780Z,24.10
2018-09-21T18:08:03.473Z,24.10
2018-09-21T18:10:31.918Z,24.10
2018-09-21T18:13:00.313Z,24.10
2018-09-21T18:15:28.711Z,24.10
2018-09-21T18:17:57.196Z,24.10
2018-09-21T18:20:25.837Z,24.10
2018-09-21T18:22:54.267Z,24.10
2018-09-21T18:25:22.653Z,24.10
2018-09-21T18:27:51.012Z,24.10
2018-09-21T18:30:19.473Z,24.10
2018-09-21T18:32:48.033Z,24.10
2018-09-21T18:35:16.415Z,24.00
2018-09-21T18:37:44.762Z,24.10
2018-09-21T18:40:13.238Z,24.00
2018-09-21T18:42:41.695Z,24.00
2018-09-21T18:45:10.067Z,24.00
2018-09-21T18:47:38.535Z,24.00
2018-09-21T18:50:07.132Z,24.00
2018-09-21T18:52:35.544Z,24.00
2018-09-21T18:55:03.984Z,24.00
2018-09-21T18:57:32.355Z,24.00
2018-09-21T19:00:00.811Z,24.00
2018-09-21T19:02:29.239Z,24.00
2018-09-21T19:04:57.634Z,24.00
2018-09-21T19:07:29.809Z,24.00
2018-09-21T19:09:58.746Z,24.00
2018-09-21T19:12:27.298Z,24.00
2018-09-21T19:14:55.674Z,24.00
2018-09-21T19:17:24.124Z,24.00
2018-09-21T19:19:53.495Z,24.00
2018-09-21T19:22:22.175Z,24.00
2018-09-21T19:24:50.551Z,24.00
2018-09-21T19:27:19.057Z,24.00
2018-09-21T19:29:47.574Z,24.00
2018-09-21T19:32:15.976Z,24.00
2018-09-21T19:34:44.351Z,24.00
2018-09-21T19:37:16.358Z,23.90
2018-09-21T19:39:45.218Z,24.00
2018-09-21T19:42:13.715Z,24.00
2018-09-21T19:44:42.086Z,23.90
2018-09-21T19:47:10.597Z,23.90
2018-09-21T19:49:38.982Z,24.00
2018-09-21T19:52:07.388Z,24.00
2018-09-21T19:54:35.905Z,23.90
2018-09-21T19:57:04.246Z,23.90
2018-09-21T19:59:32.658Z,23.90
2018-09-21T20:02:01.206Z,23.90
2018-09-21T20:04:29.639Z,23.90
2018-09-21T20:06:58.148Z,23.90
2018-09-21T20:09:26.579Z,23.90
2018-09-21T20:11:54.972Z,23.90
2018-09-21T20:14:23.347Z,23.90
2018-09-21T20:16:51.839Z,23.90
2018-09-21T20:19:20.242Z,23.90
2018-09-21T20:21:48.794Z,23.90
2018-09-21T20:24:17.247Z,23.90
2018-09-21T20:26:45.715Z,23.90
2018-09-21T20:29:14.079Z,23.90
2018-09-21T20:31:48.034Z,23.90
2018-09-21T20:34:16.416Z,23.90
2018-09-21T20:36:44.819Z,23.90
2018-09-21T20:39:13.284Z,23.80
2018-09-21T20:41:41.843Z,23.90
2018-09-21T20:44:10.195Z,23.90
2018-09-21T20:46:38.550Z,23.90
2018-09-21T20:49:06.986Z,23.80
2018-09-21T20:51:35.347Z,23.80
2018-09-21T20:54:03.789Z,23.80
2018-09-21T20:56:32.171Z,23.80
2018-09-21T20:59:00.528Z,23.80
2018-09-21T21:01:28.891Z,23.80
2018-09-21T21:03:57.238Z,23.80
2018-09-21T21:06:25.675Z,23.80
2018-09-21T21:08:54.060Z,23.80
2018-09-21T21:11:22.408Z,23.80
2018-09-21T21:13:50.764Z,23.80
2018-09-21T21:16:19.115Z,23.80
2018-09-21T21:18:47.499Z,23.80
2018-09-21T21:21:15.858Z,23.80
2018-09-21T21:23:44.229Z,23.80
2018-09-21T21:26:12.763Z,23.80
2018-09-21T21:28:41.147Z,23.80
2018-09-21T21:31:09.492Z,23.80
2018-09-21T21:33:37.849Z,23.80
2018-09-21T21:36:06.208Z,23.80
2018-09-21T21:38:34.584Z,23.80
2018-09-21T21:41:02.943Z,23.80
2018-09-21T21:43:31.278Z,23.80
2018-09-21T21:45:59.635Z,23.80
2018-09-21T21:48:27.990Z,23.80
2018-09-21T21:50:56.364Z,23.80
2018-09-21T21:53:24.716Z,23.80
2018-09-21T21:55:53.078Z,23.80
2018-09-21T21:58:21.459Z,23.70
2018-09-21T22:01:58.818Z,23.80
2018-09-21T22:04:27.611Z,23.70
2018-09-21T22:06:56.047Z,23.70
2018-09-21T22:09:24.388Z,23.70
2018-09-21T22:11:58.221Z,23.70
2018-09-21T22:14:26.577Z,23.70
2018-09-21T22:16:54.938Z,23.70
2018-09-21T22:19:23.340Z,23.70
2018-09-21T22:21:51.695Z,23.70
2018-09-21T22:24:20.096Z,23.70
2018-09-21T22:26:48.473Z,23.70
2018-09-21T22:29:16.833Z,23.70
2018-09-21T22:31:45.215Z,23.70
2018-09-21T22:34:13.572Z,23.70
2018-09-21T22:36:41.943Z,23.70
2018-09-21T22:39:10.300Z,23.70
2018-09-21T22:41:38.715Z,23.70
2018-09-21T22:44:07.074Z,23.70
2018-09-21T22:46:35.467Z,23.70
2018-09-21T22:49:07.024Z,23.70
2018-09-21T22:51:35.371Z,23.70
2018-09-21T22:54:03.718Z,23.70
2018-09-21T22:56:32.109Z,23.70
2018-09-21T22:59:00.486Z,23.70
2018-09-21T23:01:28.834Z,23.70
2018-09-21T23:03:57.193Z,23.70
2018-09-21T23:06:25.555Z,23.70
2018-09-21T23:08:53.918Z,23.70
2018-09-21T23:11:22.274Z,23.70
2018-09-21T23:13:50.641Z,23.70
2018-09-21T23:16:19.006Z,23.70
2018-09-21T23:18:47.394Z,23.60
2018-09-21T23:21:15.791Z,23.70
2018-09-21T23:23:44.163Z,23.70
2018-09-21T23:26:12.514Z,23.60
2018-09-21T23:28:40.936Z,23.60
2018-09-21T23:31:09.589Z,23.60
2018-09-21T23:33:37.954Z,23.60
2018-09-21T23:36:06.326Z,23.60
2018-09-21T23:38:34.700Z,23.60
2018-09-21T23:41:03.046Z,23.60
2018-09-21T23:43:31.407Z,23.60
2018-09-21T23:45:59.763Z,23.60
2018-09-21T23:48:28.140Z,23.60
2018-09-21T23:50:56.508Z,23.60
2018-09-21T23:53:24.922Z,23.60
2018-09-21T23:55:53.290Z,23.60
2018-09-21T23:58:21.635Z,23.60
