createdAt,value
2018-12-22T00:00:51.533Z,0.00
2018-12-22T00:02:44.509Z,0.00
2018-12-22T00:03:44.566Z,0.00
2018-12-22T00:05:37.550Z,0.00
2018-12-22T00:06:37.604Z,0.00
2018-12-22T00:08:30.587Z,0.00
2018-12-22T00:09:30.641Z,0.00
2018-12-22T00:11:23.622Z,0.00
2018-12-22T00:12:23.682Z,0.00
2018-12-22T00:14:16.666Z,0.00
2018-12-22T00:15:16.717Z,0.00
2018-12-22T00:17:09.694Z,0.00
2018-12-22T00:18:09.750Z,0.00
2018-12-22T00:20:02.736Z,0.00
2018-12-22T00:21:02.786Z,0.00
2018-12-22T00:22:55.770Z,0.00
2018-12-22T00:23:55.825Z,0.00
2018-12-22T00:25:48.812Z,0.00
2018-12-22T00:26:48.859Z,0.00
2018-12-22T00:28:41.846Z,0.00
2018-12-22T00:29:41.898Z,0.00
2018-12-22T00:31:34.879Z,0.00
2018-12-22T00:32:34.932Z,0.00
2018-12-22T00:34:27.916Z,0.00
2018-12-22T00:35:27.966Z,0.00
2018-12-22T00:37:20.951Z,0.00
2018-12-22T00:38:21.012Z,0.00
2018-12-22T00:40:14.000Z,0.00
2018-12-22T00:41:14.046Z,0.00
2018-12-22T00:43:07.027Z,0.00
2018-12-22T00:44:07.086Z,0.00
2018-12-22T00:46:00.073Z,0.00
2018-12-22T00:47:00.120Z,0.00
2018-12-22T00:48:53.105Z,0.00
2018-12-22T00:49:53.157Z,0.00
2018-12-22T00:51:46.146Z,0.00
2018-12-22T00:52:46.201Z,0.00
2018-12-22T00:54:39.186Z,0.00
2018-12-22T00:55:39.239Z,0.00
2018-12-22T00:57:32.215Z,0.00
2018-12-22T00:58:32.270Z,0.00
2018-12-22T01:00:25.264Z,0.00
2018-12-22T01:01:25.305Z,0.00
2018-12-22T01:03:18.285Z,0.00
2018-12-22T01:04:18.342Z,0.00
2018-12-22T01:06:11.331Z,0.00
2018-12-22T01:07:11.388Z,0.00
2018-12-22T01:09:04.412Z,0.00
2018-12-22T01:10:04.421Z,0.00
2018-12-22T01:11:57.404Z,0.00
2018-12-22T01:12:57.459Z,0.00
2018-12-22T01:14:50.443Z,0.00
2018-12-22T01:15:50.494Z,0.00
2018-12-22T01:17:43.474Z,0.00
2018-12-22T01:18:43.531Z,0.00
2018-12-22T01:20:36.517Z,0.00
2018-12-22T01:21:36.566Z,0.00
2018-12-22T01:23:29.550Z,0.00
2018-12-22T01:24:29.603Z,0.00
2018-12-22T01:26:22.591Z,0.00
2018-12-22T01:27:22.638Z,0.00
2018-12-22T01:29:15.629Z,0.00
2018-12-22T01:30:15.675Z,0.00
2018-12-22T01:32:08.651Z,0.00
2018-12-22T01:33:08.749Z,0.00
2018-12-22T01:35:01.694Z,0.00
2018-12-22T01:36:01.744Z,0.00
2018-12-22T01:37:54.721Z,0.00
2018-12-22T01:38:54.781Z,0.00
2018-12-22T01:40:47.770Z,0.00
2018-12-22T01:41:47.823Z,0.00
2018-12-22T01:43:40.797Z,0.00
2018-12-22T01:44:40.855Z,0.00
2018-12-22T01:46:33.843Z,0.00
2018-12-22T01:47:33.893Z,0.00
2018-12-22T01:49:26.885Z,0.00
2018-12-22T01:50:26.935Z,0.00
2018-12-22T01:52:19.915Z,0.00
2018-12-22T01:53:19.972Z,0.00
2018-12-22T01:55:12.956Z,0.00
2018-12-22T01:56:13.006Z,0.00
2018-12-22T01:58:05.987Z,0.00
2018-12-22T01:59:06.044Z,0.00
2018-12-22T02:00:59.027Z,0.00
2018-12-22T02:01:59.078Z,0.00
2018-12-22T02:03:52.058Z,0.00
2018-12-22T02:04:52.122Z,0.00
2018-12-22T02:06:45.106Z,0.00
2018-12-22T02:07:45.155Z,0.00
2018-12-22T02:09:38.137Z,0.00
2018-12-22T02:10:38.191Z,0.00
2018-12-22T02:12:31.171Z,0.00
2018-12-22T02:13:31.226Z,0.00
2018-12-22T02:15:24.210Z,0.00
2018-12-22T02:16:24.261Z,0.00
2018-12-22T02:18:17.252Z,0.00
2018-12-22T02:19:17.305Z,0.00
2018-12-22T02:21:10.294Z,0.00
2018-12-22T02:22:10.344Z,0.00
2018-12-22T02:24:03.328Z,0.00
2018-12-22T02:25:03.383Z,0.00
2018-12-22T02:26:56.367Z,0.00
2018-12-22T02:27:56.418Z,0.00
2018-12-22T02:29:49.404Z,0.00
2018-12-22T02:30:49.455Z,0.00
2018-12-22T02:32:42.437Z,0.00
2018-12-22T02:33:42.489Z,0.00
2018-12-22T02:35:35.473Z,0.00
2018-12-22T02:36:35.525Z,0.00
2018-12-22T02:38:28.503Z,0.00
2018-12-22T02:39:28.558Z,0.00
2018-12-22T02:41:21.552Z,0.00
2018-12-22T02:42:21.597Z,0.00
2018-12-22T02:44:14.577Z,0.00
2018-12-22T02:45:14.632Z,0.00
2018-12-22T02:47:07.624Z,0.00
2018-12-22T02:48:07.676Z,0.00
2018-12-22T02:50:00.664Z,0.00
2018-12-22T02:51:00.705Z,0.00
2018-12-22T02:52:53.696Z,0.00
2018-12-22T02:53:53.745Z,0.00
2018-12-22T02:55:46.728Z,0.00
2018-12-22T02:56:46.778Z,0.00
2018-12-22T02:58:39.753Z,0.00
2018-12-22T02:59:39.813Z,0.00
2018-12-22T03:01:32.804Z,0.00
2018-12-22T03:02:32.851Z,0.00
2018-12-22T03:04:25.830Z,0.00
2018-12-22T03:05:25.887Z,0.00
2018-12-22T03:07:18.877Z,0.00
2018-12-22T03:08:18.938Z,0.00
2018-12-22T03:10:11.914Z,0.00
2018-12-22T03:11:11.960Z,0.00
2018-12-22T03:13:04.936Z,0.00
2018-12-22T03:14:04.994Z,0.00
2018-12-22T03:15:57.979Z,0.00
2018-12-22T03:16:58.031Z,0.00
2018-12-22T03:18:51.007Z,0.00
2018-12-22T03:19:51.062Z,0.00
2018-12-22T03:21:44.073Z,0.00
2018-12-22T03:22:44.120Z,0.00
2018-12-22T03:24:37.106Z,0.00
2018-12-22T03:25:37.160Z,0.00
2018-12-22T03:27:30.158Z,0.00
2018-12-22T03:28:30.194Z,0.00
2018-12-22T03:30:23.186Z,0.00
2018-12-22T03:31:23.246Z,0.00
2018-12-22T03:33:16.740Z,0.00
2018-12-22T03:34:16.786Z,0.00
2018-12-22T03:36:09.770Z,0.00
2018-12-22T03:37:09.824Z,0.00
2018-12-22T03:39:02.799Z,0.00
2018-12-22T03:40:02.859Z,0.00
2018-12-22T03:41:55.845Z,0.00
2018-12-22T03:42:55.963Z,0.00
2018-12-22T03:44:48.875Z,0.00
2018-12-22T03:45:49.228Z,0.00
2018-12-22T03:47:41.910Z,0.00
2018-12-22T03:48:41.959Z,0.00
2018-12-22T03:50:34.950Z,0.00
2018-12-22T03:51:34.995Z,0.00
2018-12-22T03:53:27.974Z,0.00
2018-12-22T03:54:28.031Z,0.00
2018-12-22T03:56:21.014Z,0.00
2018-12-22T03:57:21.065Z,0.00
2018-12-22T03:59:14.040Z,0.00
2018-12-22T04:00:14.100Z,0.00
2018-12-22T04:02:07.089Z,0.00
2018-12-22T04:03:07.135Z,0.00
2018-12-22T04:05:00.139Z,0.00
2018-12-22T04:06:00.174Z,0.00
2018-12-22T04:07:53.150Z,0.00
2018-12-22T04:08:53.206Z,0.00
2018-12-22T04:10:46.191Z,0.00
2018-12-22T04:11:46.245Z,0.00
2018-12-22T04:13:39.226Z,0.00
2018-12-22T04:14:39.285Z,0.00
2018-12-22T04:16:32.283Z,0.00
2018-12-22T04:17:32.323Z,0.00
2018-12-22T04:19:25.299Z,0.00
2018-12-22T04:20:25.357Z,0.00
2018-12-22T04:22:18.339Z,0.00
2018-12-22T04:23:18.389Z,0.00
2018-12-22T04:25:11.374Z,0.00
2018-12-22T04:26:11.423Z,0.00
2018-12-22T04:28:04.417Z,0.00
2018-12-22T04:29:04.467Z,0.00
2018-12-22T04:30:57.450Z,0.00
2018-12-22T04:31:57.501Z,0.00
2018-12-22T04:33:50.987Z,0.00
2018-12-22T04:34:51.075Z,0.00
2018-12-22T04:36:44.028Z,0.00
2018-12-22T04:37:44.078Z,0.00
2018-12-22T04:39:37.058Z,0.00
2018-12-22T04:40:37.114Z,0.00
2018-12-22T04:42:30.096Z,0.00
2018-12-22T04:43:30.143Z,0.00
2018-12-22T04:45:23.157Z,0.00
2018-12-22T04:46:23.182Z,0.00
2018-12-22T04:48:16.162Z,0.00
2018-12-22T04:49:16.217Z,0.00
2018-12-22T04:51:09.207Z,0.00
2018-12-22T04:52:09.255Z,0.00
2018-12-22T04:54:02.231Z,0.00
2018-12-22T04:55:02.385Z,0.00
2018-12-22T04:56:55.277Z,0.00
2018-12-22T04:57:55.329Z,0.00
2018-12-22T04:59:48.309Z,0.00
2018-12-22T05:00:48.368Z,0.00
2018-12-22T05:02:41.353Z,0.00
2018-12-22T05:03:41.402Z,0.00
2018-12-22T05:05:34.391Z,0.00
2018-12-22T05:06:34.439Z,0.00
2018-12-22T05:08:27.416Z,0.00
2018-12-22T05:09:27.472Z,0.00
2018-12-22T05:11:20.467Z,0.00
2018-12-22T05:12:20.515Z,0.00
2018-12-22T05:14:13.493Z,0.00
2018-12-22T05:15:13.549Z,0.00
2018-12-22T05:17:06.535Z,0.00
2018-12-22T05:18:06.585Z,0.00
2018-12-22T05:19:59.562Z,0.00
2018-12-22T05:20:59.624Z,0.00
2018-12-22T05:22:52.622Z,0.00
2018-12-22T05:23:52.656Z,0.00
2018-12-22T05:25:45.639Z,0.00
2018-12-22T05:26:45.691Z,0.00
2018-12-22T05:28:38.670Z,0.00
2018-12-22T05:29:38.978Z,0.00
2018-12-22T05:31:31.711Z,0.00
2018-12-22T05:32:31.763Z,0.00
2018-12-22T05:34:24.744Z,0.00
2018-12-22T05:35:24.800Z,0.00
2018-12-22T05:37:17.809Z,0.00
2018-12-22T05:38:17.866Z,0.00
2018-12-22T05:40:10.838Z,0.00
2018-12-22T05:42:51.897Z,0.00
2018-12-22T05:43:51.943Z,0.00
2018-12-22T05:45:45.435Z,0.00
2018-12-22T05:46:45.490Z,0.00
2018-12-22T05:48:38.489Z,0.00
2018-12-22T05:49:38.522Z,0.00
2018-12-22T05:51:31.512Z,0.00
2018-12-22T05:52:31.588Z,0.00
2018-12-22T05:54:24.555Z,0.00
2018-12-22T05:55:24.609Z,0.00
2018-12-22T05:57:21.735Z,0.00
2018-12-22T05:58:19.173Z,0.00
2018-12-22T06:00:12.147Z,0.00
2018-12-22T06:01:12.222Z,0.00
2018-12-22T06:03:05.187Z,0.00
2018-12-22T06:04:05.241Z,0.00
2018-12-22T06:05:58.229Z,0.00
2018-12-22T06:06:58.276Z,0.00
2018-12-22T06:08:51.260Z,0.00
2018-12-22T06:09:51.309Z,0.00
2018-12-22T06:11:44.292Z,0.00
2018-12-22T06:12:44.346Z,0.00
2018-12-22T06:14:37.323Z,0.00
2018-12-22T06:15:37.378Z,0.00
2018-12-22T06:17:30.362Z,0.00
2018-12-22T06:18:30.598Z,0.00
2018-12-22T06:20:23.401Z,0.00
2018-12-22T06:21:23.461Z,0.00
2018-12-22T06:23:16.454Z,0.00
2018-12-22T06:24:16.509Z,0.00
2018-12-22T06:26:09.534Z,0.00
2018-12-22T06:27:09.561Z,0.00
2018-12-22T06:29:02.548Z,0.00
2018-12-22T06:30:09.057Z,0.00
2018-12-22T06:31:55.636Z,0.00
2018-12-22T06:32:55.635Z,0.00
2018-12-22T06:34:48.615Z,0.00
2018-12-22T06:35:48.673Z,0.00
2018-12-22T06:37:41.657Z,0.00
2018-12-22T06:38:41.707Z,0.00
2018-12-22T06:40:34.692Z,0.00
2018-12-22T06:41:34.753Z,0.00
2018-12-22T06:43:27.772Z,0.00
2018-12-22T06:44:27.782Z,0.00
2018-12-22T06:46:20.774Z,0.00
2018-12-22T06:47:20.850Z,0.00
2018-12-22T06:49:13.813Z,0.00
2018-12-22T06:50:13.857Z,0.00
2018-12-22T06:52:06.846Z,0.00
2018-12-22T06:53:06.899Z,0.00
2018-12-22T06:54:59.876Z,0.00
2018-12-22T06:55:59.933Z,0.00
2018-12-22T06:57:52.919Z,0.00
2018-12-22T06:58:52.973Z,0.00
2018-12-22T07:00:45.954Z,0.00
2018-12-22T07:01:46.009Z,0.00
2018-12-22T07:03:38.995Z,0.00
2018-12-22T07:04:39.045Z,4.00
2018-12-22T07:06:32.043Z,4.00
2018-12-22T07:07:32.079Z,4.00
2018-12-22T07:09:25.061Z,0.00
2018-12-22T07:10:25.600Z,4.00
2018-12-22T07:12:18.106Z,4.00
2018-12-22T07:13:18.157Z,4.00
2018-12-22T07:15:11.137Z,4.00
2018-12-22T07:16:11.190Z,4.00
2018-12-22T07:18:04.174Z,12.00
2018-12-22T07:19:04.227Z,12.00
2018-12-22T07:20:57.220Z,16.00
2018-12-22T07:21:57.279Z,16.00
2018-12-22T07:23:50.261Z,20.00
2018-12-22T07:24:50.315Z,20.00
2018-12-22T07:26:43.303Z,24.00
2018-12-22T07:27:43.358Z,28.00
2018-12-22T07:29:36.349Z,32.00
2018-12-22T07:30:36.388Z,36.00
2018-12-22T07:32:29.373Z,80.00
2018-12-22T07:33:29.423Z,84.00
2018-12-22T07:35:22.401Z,84.00
2018-12-22T07:36:22.455Z,84.00
2018-12-22T07:38:15.445Z,96.00
2018-12-22T07:39:15.494Z,84.00
2018-12-22T07:41:08.478Z,104.00
2018-12-22T07:42:08.534Z,100.00
2018-12-22T07:44:01.517Z,96.00
2018-12-22T07:45:01.573Z,128.00
2018-12-22T07:46:54.563Z,168.00
2018-12-22T07:47:54.614Z,208.00
2018-12-22T07:49:47.627Z,200.00
2018-12-22T07:50:47.642Z,188.00
2018-12-22T07:52:40.628Z,164.00
2018-12-22T07:53:40.679Z,152.00
2018-12-22T07:55:33.695Z,180.00
2018-12-22T07:56:33.725Z,268.00
2018-12-22T07:58:26.716Z,292.00
2018-12-22T07:59:26.765Z,324.00
2018-12-22T08:01:19.990Z,404.00
2018-12-22T08:02:19.801Z,432.00
2018-12-22T08:04:12.791Z,504.00
2018-12-22T08:05:12.846Z,492.00
2018-12-22T08:07:05.850Z,484.00
2018-12-22T08:08:05.918Z,504.00
2018-12-22T08:09:58.946Z,456.00
2018-12-22T08:10:58.985Z,472.00
2018-12-22T08:12:51.957Z,496.00
2018-12-22T08:13:52.023Z,500.00
2018-12-22T08:15:44.997Z,548.00
2018-12-22T08:16:45.072Z,540.00
2018-12-22T08:18:38.140Z,504.00
2018-12-22T08:19:38.116Z,512.00
2018-12-22T08:21:32.614Z,420.00
2018-12-22T08:22:32.665Z,472.00
2018-12-22T08:24:26.197Z,468.00
2018-12-22T08:25:33.496Z,556.00
2018-12-22T08:27:18.719Z,696.00
2018-12-22T08:29:31.727Z,860.00
2018-12-22T08:30:31.778Z,880.00
2018-12-22T08:32:24.762Z,892.00
2018-12-22T08:33:24.814Z,848.00
2018-12-22T08:35:17.802Z,696.00
2018-12-22T08:36:17.862Z,700.00
2018-12-22T08:38:10.850Z,860.00
2018-12-22T08:39:10.899Z,876.00
2018-12-22T08:41:03.894Z,904.00
2018-12-22T08:42:03.992Z,980.00
2018-12-22T08:43:56.940Z,1120.00
2018-12-22T08:44:56.969Z,1072.00
2018-12-22T08:46:49.963Z,844.00
2018-12-22T08:47:50.020Z,852.00
2018-12-22T08:49:43.010Z,812.00
2018-12-22T08:50:43.056Z,748.00
2018-12-22T08:52:36.042Z,764.00
2018-12-22T08:53:36.090Z,820.00
2018-12-22T08:55:29.077Z,600.00
2018-12-22T08:56:29.139Z,532.00
2018-12-22T08:58:22.113Z,576.00
2018-12-22T08:59:22.163Z,676.00
2018-12-22T09:01:15.146Z,624.00
2018-12-22T09:02:15.204Z,500.00
2018-12-22T09:04:08.189Z,320.00
2018-12-22T09:05:08.240Z,288.00
2018-12-22T09:07:01.226Z,264.00
2018-12-22T09:08:01.280Z,332.00
2018-12-22T09:09:54.261Z,756.00
2018-12-22T09:10:54.326Z,616.00
2018-12-22T09:12:47.310Z,736.00
2018-12-22T09:13:47.359Z,756.00
2018-12-22T09:15:40.384Z,996.00
2018-12-22T09:16:40.406Z,1608.00
2018-12-22T09:18:33.389Z,1536.00
2018-12-22T09:19:33.434Z,1348.00
2018-12-22T09:21:26.442Z,1064.00
2018-12-22T09:22:26.500Z,920.00
2018-12-22T09:24:19.501Z,1056.00
2018-12-22T09:25:19.563Z,552.00
2018-12-22T09:27:12.539Z,744.00
2018-12-22T09:28:12.593Z,1108.00
2018-12-22T09:30:05.578Z,1052.00
2018-12-22T09:31:05.629Z,1160.00
2018-12-22T09:32:58.616Z,1224.00
2018-12-22T09:33:58.664Z,1156.00
2018-12-22T09:35:51.661Z,1176.00
2018-12-22T09:36:51.717Z,1320.00
2018-12-22T09:38:44.706Z,2256.00
2018-12-22T09:39:44.754Z,2076.00
2018-12-22T09:41:37.734Z,1108.00
2018-12-22T09:42:37.795Z,1112.00
2018-12-22T09:44:30.796Z,1424.00
2018-12-22T09:45:30.842Z,1508.00
2018-12-22T09:47:23.840Z,1876.00
2018-12-22T09:48:23.904Z,1672.00
2018-12-22T09:50:16.871Z,1024.00
2018-12-22T09:52:30.896Z,1348.00
2018-12-22T09:53:30.953Z,1380.00
2018-12-22T09:56:37.958Z,1416.00
2018-12-22T09:57:37.986Z,1416.00
2018-12-22T09:59:30.965Z,1912.00
2018-12-22T10:00:31.016Z,1496.00
2018-12-22T10:02:23.995Z,1368.00
2018-12-22T10:03:24.056Z,1068.00
2018-12-22T10:05:17.045Z,1392.00
2018-12-22T10:06:18.617Z,1512.00
2018-12-22T10:08:10.088Z,1756.00
2018-12-22T10:09:10.140Z,1788.00
2018-12-22T10:11:03.118Z,1616.00
2018-12-22T10:12:03.171Z,1776.00
2018-12-22T10:13:56.154Z,1552.00
2018-12-22T10:18:59.941Z,1656.00
2018-12-22T10:19:58.379Z,1652.00
2018-12-22T10:21:51.863Z,1468.00
2018-12-22T10:22:51.957Z,1756.00
2018-12-22T10:27:04.933Z,1976.00
2018-12-22T10:28:04.425Z,2232.00
2018-12-22T10:29:57.984Z,2216.00
2018-12-22T10:30:57.516Z,1892.00
2018-12-22T10:32:50.498Z,1692.00
2018-12-22T10:33:50.580Z,1424.00
2018-12-22T10:35:43.542Z,1644.00
2018-12-22T10:36:43.599Z,1888.00
2018-12-22T10:38:36.578Z,2308.00
2018-12-22T10:39:36.630Z,2444.00
2018-12-22T10:41:29.647Z,2320.00
2018-12-22T10:42:29.680Z,1832.00
2018-12-22T10:44:22.670Z,1708.00
2018-12-22T10:45:22.727Z,1272.00
2018-12-22T10:47:15.705Z,1592.00
2018-12-22T10:48:15.768Z,1428.00
2018-12-22T10:50:08.779Z,1364.00
2018-12-22T10:51:08.803Z,1188.00
2018-12-22T10:53:01.785Z,1468.00
2018-12-22T10:54:01.841Z,1540.00
2018-12-22T10:55:54.819Z,1140.00
2018-12-22T10:56:54.881Z,1172.00
2018-12-22T10:58:47.866Z,1444.00
2018-12-22T10:59:47.911Z,1148.00
2018-12-22T11:01:40.888Z,1604.00
2018-12-22T11:02:40.946Z,1940.00
2018-12-22T11:04:33.936Z,1840.00
2018-12-22T11:05:33.986Z,1656.00
2018-12-22T11:07:26.976Z,1468.00
2018-12-22T11:08:27.047Z,1780.00
2018-12-22T11:10:20.016Z,1728.00
2018-12-22T11:11:20.064Z,1880.00
2018-12-22T11:13:13.043Z,2596.00
2018-12-22T11:14:13.099Z,2928.00
2018-12-22T11:16:06.086Z,3028.00
2018-12-22T11:17:06.135Z,3228.00
2018-12-22T11:18:59.127Z,2820.00
2018-12-22T11:19:59.171Z,2744.00
2018-12-22T11:21:52.162Z,3676.00
2018-12-22T11:22:52.219Z,3624.00
2018-12-22T11:24:45.209Z,4060.00
2018-12-22T11:25:45.259Z,4124.00
2018-12-22T11:27:38.242Z,4428.00
2018-12-22T11:28:38.302Z,4280.00
2018-12-22T11:30:31.290Z,4004.00
2018-12-22T11:31:35.072Z,3944.00
2018-12-22T11:33:24.334Z,3936.00
2018-12-22T11:34:24.386Z,4124.00
2018-12-22T11:36:47.420Z,3836.00
2018-12-22T11:37:42.282Z,3624.00
2018-12-22T11:39:35.789Z,3644.00
2018-12-22T11:40:35.852Z,3524.00
2018-12-22T11:42:29.722Z,3516.00
2018-12-22T11:43:29.771Z,3500.00
2018-12-22T11:45:22.735Z,2720.00
2018-12-22T11:46:22.808Z,2888.00
2018-12-22T11:48:15.754Z,3328.00
2018-12-22T11:49:15.823Z,1956.00
2018-12-22T11:51:08.816Z,2288.00
2018-12-22T11:52:08.857Z,2016.00
2018-12-22T11:54:25.992Z,2360.00
2018-12-22T11:55:26.048Z,2804.00
2018-12-22T11:57:21.483Z,3408.00
2018-12-22T11:58:21.554Z,3760.00
2018-12-22T12:00:14.523Z,3844.00
2018-12-22T12:01:14.598Z,3624.00
2018-12-22T12:03:07.604Z,3092.00
2018-12-22T12:04:07.769Z,3244.00
2018-12-22T12:06:01.679Z,3216.00
2018-12-22T12:07:01.733Z,3260.00
2018-12-22T12:08:54.762Z,3160.00
2018-12-22T12:09:54.771Z,2840.00
2018-12-22T12:11:47.765Z,2556.00
2018-12-22T12:12:47.806Z,2076.00
2018-12-22T12:14:40.815Z,1940.00
2018-12-22T12:15:40.847Z,1940.00
2018-12-22T12:17:33.869Z,3328.00
2018-12-22T12:18:33.884Z,3608.00
2018-12-22T12:20:26.875Z,3784.00
2018-12-22T12:21:26.925Z,3280.00
2018-12-22T12:23:19.915Z,5040.00
2018-12-22T12:24:19.978Z,3328.00
2018-12-22T12:26:12.969Z,2712.00
2018-12-22T12:27:13.020Z,2348.00
2018-12-22T12:29:05.999Z,2460.00
2018-12-22T12:30:06.075Z,1896.00
2018-12-22T12:31:59.062Z,1784.00
2018-12-22T12:32:59.095Z,1776.00
2018-12-22T12:34:52.075Z,1820.00
2018-12-22T12:35:52.179Z,1788.00
2018-12-22T12:37:45.129Z,1988.00
2018-12-22T12:38:45.179Z,2356.00
2018-12-22T12:40:38.167Z,2412.00
2018-12-22T12:41:38.220Z,2040.00
2018-12-22T12:43:31.194Z,2264.00
2018-12-22T12:44:31.277Z,2168.00
2018-12-22T12:46:24.251Z,2440.00
2018-12-22T12:47:24.297Z,2828.00
2018-12-22T12:49:17.283Z,3084.00
2018-12-22T12:50:17.330Z,2404.00
2018-12-22T12:52:10.326Z,2372.00
2018-12-22T12:53:10.375Z,2244.00
2018-12-22T12:55:03.875Z,2264.00
2018-12-22T12:56:03.920Z,1928.00
2018-12-22T12:57:56.956Z,2960.00
2018-12-22T12:58:56.971Z,2948.00
2018-12-22T13:00:49.982Z,2764.00
2018-12-22T13:01:50.016Z,2704.00
2018-12-22T13:03:43.002Z,2780.00
2018-12-22T13:04:43.061Z,2780.00
2018-12-22T13:06:36.073Z,2072.00
2018-12-22T13:07:36.099Z,2180.00
2018-12-22T13:09:29.080Z,2512.00
2018-12-22T13:10:29.142Z,2480.00
2018-12-22T13:12:22.136Z,2420.00
2018-12-22T13:13:22.193Z,2248.00
2018-12-22T13:15:15.177Z,2028.00
2018-12-22T13:16:15.229Z,2148.00
2018-12-22T13:18:08.227Z,1736.00
2018-12-22T13:19:08.289Z,1588.00
2018-12-22T13:21:01.270Z,1668.00
2018-12-22T13:22:01.338Z,1552.00
2018-12-22T13:23:54.300Z,1792.00
2018-12-22T13:24:54.347Z,1672.00
2018-12-22T13:26:47.340Z,2236.00
2018-12-22T13:27:47.385Z,2024.00
2018-12-22T13:29:40.363Z,1908.00
2018-12-22T13:30:40.420Z,2284.00
2018-12-22T13:32:33.408Z,2136.00
2018-12-22T13:33:33.456Z,1636.00
2018-12-22T13:35:26.587Z,1320.00
2018-12-22T13:36:34.299Z,1520.00
2018-12-22T13:38:19.495Z,1624.00
2018-12-22T13:39:19.533Z,1544.00
2018-12-22T13:41:12.513Z,1576.00
2018-12-22T13:42:12.570Z,1564.00
2018-12-22T13:44:05.557Z,1656.00
2018-12-22T13:45:05.605Z,1620.00
2018-12-22T13:46:58.595Z,1628.00
2018-12-22T13:47:58.709Z,1800.00
2018-12-22T13:49:51.738Z,1788.00
2018-12-22T13:50:52.134Z,1888.00
2018-12-22T13:52:44.724Z,1944.00
2018-12-22T13:53:44.724Z,1776.00
2018-12-22T13:55:37.702Z,1576.00
2018-12-22T13:56:37.768Z,1384.00
2018-12-22T13:58:30.747Z,1312.00
2018-12-22T13:59:30.820Z,1292.00
2018-12-22T14:01:23.778Z,1292.00
2018-12-22T14:02:23.836Z,1192.00
2018-12-22T14:04:16.825Z,1260.00
2018-12-22T14:05:16.872Z,1100.00
2018-12-22T14:07:09.853Z,852.00
2018-12-22T14:08:09.914Z,880.00
2018-12-22T14:10:02.906Z,852.00
2018-12-22T14:11:02.950Z,904.00
2018-12-22T14:12:55.937Z,920.00
2018-12-22T14:13:55.991Z,1004.00
2018-12-22T14:15:48.968Z,920.00
2018-12-22T14:16:49.023Z,896.00
2018-12-22T14:18:42.016Z,712.00
2018-12-22T14:19:42.063Z,816.00
2018-12-22T14:21:35.043Z,832.00
2018-12-22T14:22:35.102Z,676.00
2018-12-22T14:24:28.091Z,584.00
2018-12-22T14:25:28.136Z,572.00
2018-12-22T14:27:21.114Z,544.00
2018-12-22T14:28:21.175Z,504.00
2018-12-22T14:30:14.177Z,452.00
2018-12-22T14:31:14.312Z,508.00
2018-12-22T14:33:07.230Z,480.00
2018-12-22T14:34:07.273Z,456.00
2018-12-22T14:36:00.258Z,376.00
2018-12-22T14:37:00.309Z,296.00
2018-12-22T14:38:53.324Z,200.00
2018-12-22T14:39:53.351Z,128.00
2018-12-22T14:41:46.335Z,120.00
2018-12-22T14:42:46.399Z,124.00
2018-12-22T14:44:39.405Z,116.00
2018-12-22T14:45:39.449Z,120.00
2018-12-22T14:47:32.448Z,108.00
2018-12-22T14:48:32.503Z,128.00
2018-12-22T14:50:25.498Z,252.00
2018-12-22T14:51:25.551Z,336.00
2018-12-22T14:53:18.553Z,320.00
2018-12-22T14:54:18.587Z,264.00
2018-12-22T14:56:11.591Z,300.00
2018-12-22T14:57:12.019Z,348.00
2018-12-22T14:59:04.607Z,360.00
2018-12-22T15:00:04.664Z,408.00
2018-12-22T15:01:57.644Z,204.00
2018-12-22T15:02:57.700Z,240.00
2018-12-22T15:04:50.693Z,220.00
2018-12-22T15:05:50.740Z,148.00
2018-12-22T15:07:43.717Z,160.00
2018-12-22T15:08:43.774Z,200.00
2018-12-22T15:10:36.771Z,208.00
2018-12-22T15:11:36.818Z,176.00
2018-12-22T15:13:29.819Z,124.00
2018-12-22T15:14:29.858Z,100.00
2018-12-22T15:16:22.849Z,52.00
2018-12-22T15:17:22.899Z,24.00
2018-12-22T15:19:15.899Z,24.00
2018-12-22T15:20:15.944Z,24.00
2018-12-22T15:22:08.930Z,24.00
2018-12-22T15:23:08.979Z,20.00
2018-12-22T15:25:01.987Z,16.00
2018-12-22T15:26:02.014Z,12.00
2018-12-22T15:27:55.013Z,12.00
2018-12-22T15:28:55.066Z,8.00
2018-12-22T15:30:48.040Z,8.00
2018-12-22T15:31:48.093Z,12.00
2018-12-22T15:33:41.597Z,8.00
2018-12-22T15:34:41.655Z,4.00
2018-12-22T15:36:34.661Z,8.00
2018-12-22T15:37:34.694Z,4.00
2018-12-22T15:39:27.687Z,4.00
2018-12-22T15:40:27.745Z,4.00
2018-12-22T15:42:20.757Z,4.00
2018-12-22T15:43:20.781Z,4.00
2018-12-22T15:45:13.765Z,4.00
2018-12-22T15:46:13.814Z,4.00
2018-12-22T15:48:06.794Z,4.00
2018-12-22T15:49:06.854Z,4.00
2018-12-22T15:50:59.841Z,4.00
2018-12-22T15:51:59.894Z,4.00
2018-12-22T15:53:52.872Z,4.00
2018-12-22T15:54:52.921Z,0.00
2018-12-22T15:56:45.910Z,0.00
2018-12-22T15:57:45.960Z,0.00
2018-12-22T15:59:38.940Z,0.00
2018-12-22T16:00:38.995Z,0.00
2018-12-22T16:02:31.987Z,0.00
2018-12-22T16:03:32.035Z,0.00
2018-12-22T16:05:25.024Z,0.00
2018-12-22T16:06:25.079Z,0.00
2018-12-22T16:08:18.068Z,0.00
2018-12-22T16:09:18.114Z,0.00
2018-12-22T16:11:11.098Z,0.00
2018-12-22T16:12:11.148Z,0.00
2018-12-22T16:14:04.212Z,0.00
2018-12-22T16:15:04.181Z,0.00
2018-12-22T16:16:57.174Z,0.00
2018-12-22T16:17:57.231Z,0.00
2018-12-22T16:19:50.231Z,0.00
2018-12-22T16:20:50.289Z,0.00
2018-12-22T16:22:43.312Z,0.00
2018-12-22T16:23:43.361Z,0.00
2018-12-22T16:25:36.334Z,0.00
2018-12-22T16:26:36.392Z,0.00
2018-12-22T16:28:29.400Z,0.00
2018-12-22T16:29:29.437Z,0.00
2018-12-22T16:31:34.053Z,0.00
2018-12-22T16:32:34.101Z,0.00
2018-12-22T16:34:27.089Z,0.00
2018-12-22T16:35:27.163Z,0.00
2018-12-22T16:37:20.129Z,0.00
2018-12-22T16:38:20.198Z,0.00
2018-12-22T16:40:13.154Z,0.00
2018-12-22T16:41:13.218Z,0.00
2018-12-22T16:43:06.200Z,0.00
2018-12-22T16:44:06.246Z,0.00
2018-12-22T16:45:59.222Z,0.00
2018-12-22T16:46:59.278Z,0.00
2018-12-22T16:48:52.269Z,0.00
2018-12-22T16:49:52.321Z,0.00
2018-12-22T16:51:45.307Z,0.00
2018-12-22T16:52:45.361Z,0.00
2018-12-22T16:54:38.346Z,0.00
2018-12-22T16:55:38.396Z,0.00
2018-12-22T17:02:56.446Z,0.00
2018-12-22T17:03:56.456Z,0.00
2018-12-22T17:05:49.435Z,0.00
2018-12-22T17:06:49.494Z,0.00
2018-12-22T17:08:42.478Z,0.00
2018-12-22T17:09:42.537Z,0.00
2018-12-22T17:11:35.504Z,0.00
2018-12-22T17:12:35.557Z,0.00
2018-12-22T17:14:28.546Z,0.00
2018-12-22T17:15:28.595Z,0.00
2018-12-22T17:17:21.584Z,0.00
2018-12-22T17:18:21.726Z,0.00
2018-12-22T17:20:14.612Z,0.00
2018-12-22T17:21:14.666Z,0.00
2018-12-22T17:23:07.658Z,0.00
2018-12-22T17:24:07.707Z,0.00
2018-12-22T17:26:00.705Z,0.00
2018-12-22T17:27:00.751Z,0.00
2018-12-22T17:28:53.743Z,0.00
2018-12-22T17:29:53.797Z,0.00
2018-12-22T17:31:46.771Z,0.00
2018-12-22T17:32:46.832Z,0.00
2018-12-22T17:34:39.820Z,0.00
2018-12-22T17:35:39.866Z,0.00
2018-12-22T17:37:32.859Z,0.00
2018-12-22T17:38:32.900Z,0.00
2018-12-22T17:40:25.874Z,0.00
2018-12-22T17:41:25.930Z,0.00
2018-12-22T17:43:18.923Z,0.00
2018-12-22T17:44:18.967Z,0.00
2018-12-22T17:46:11.951Z,0.00
2018-12-22T17:47:12.004Z,0.00
2018-12-22T17:49:05.042Z,0.00
2018-12-22T17:50:05.042Z,0.00
2018-12-22T17:51:58.018Z,0.00
2018-12-22T17:52:59.651Z,0.00
2018-12-22T17:54:51.060Z,0.00
2018-12-22T17:55:51.111Z,0.00
2018-12-22T17:57:44.095Z,0.00
2018-12-22T17:58:44.147Z,0.00
2018-12-22T18:00:37.130Z,0.00
2018-12-22T18:01:37.184Z,0.00
2018-12-22T18:03:30.196Z,0.00
2018-12-22T18:04:30.219Z,0.00
2018-12-22T18:06:23.707Z,0.00
2018-12-22T18:07:23.760Z,0.00
2018-12-22T18:09:16.744Z,0.00
2018-12-22T18:10:16.795Z,0.00
2018-12-22T18:12:09.773Z,0.00
2018-12-22T18:13:09.830Z,0.00
2018-12-22T18:15:02.817Z,0.00
2018-12-22T18:16:02.865Z,0.00
2018-12-22T18:17:55.849Z,0.00
2018-12-22T18:18:55.899Z,0.00
2018-12-22T18:20:48.894Z,0.00
2018-12-22T18:21:48.938Z,0.00
2018-12-22T18:23:41.923Z,0.00
2018-12-22T18:24:41.974Z,0.00
2018-12-22T18:26:34.951Z,0.00
2018-12-22T18:27:35.023Z,0.00
2018-12-22T18:29:28.005Z,0.00
2018-12-22T18:30:28.043Z,0.00
2018-12-22T18:32:21.052Z,0.00
2018-12-22T18:33:21.102Z,0.00
2018-12-22T18:35:14.074Z,0.00
2018-12-22T18:36:14.122Z,0.00
2018-12-22T18:38:07.110Z,0.00
2018-12-22T18:39:07.158Z,0.00
2018-12-22T18:41:00.131Z,0.00
2018-12-22T18:42:00.188Z,0.00
2018-12-22T18:43:53.172Z,0.00
2018-12-22T18:44:53.225Z,0.00
2018-12-22T18:46:46.209Z,0.00
2018-12-22T18:47:46.266Z,0.00