createdAt,value
2018-12-18T00:00:06.374Z,1012.10
2018-12-18T00:01:06.412Z,1012.04
2018-12-18T00:02:06.369Z,1012.10
2018-12-18T00:03:06.343Z,1012.07
2018-12-18T00:04:06.381Z,1012.08
2018-12-18T00:05:06.338Z,1012.04
2018-12-18T00:06:06.343Z,1012.07
2018-12-18T00:07:06.321Z,1012.13
2018-12-18T00:08:06.292Z,1012.06
2018-12-18T00:09:06.283Z,1012.09
2018-12-18T00:10:06.263Z,1012.09
2018-12-18T00:11:06.273Z,1012.10
2018-12-18T00:12:06.275Z,1012.09
2018-12-18T00:13:06.234Z,1012.14
2018-12-18T00:14:06.235Z,1012.15
2018-12-18T00:15:06.220Z,1012.17
2018-12-18T00:16:06.203Z,1012.20
2018-12-18T00:17:06.227Z,1012.10
2018-12-18T00:18:06.179Z,1012.11
2018-12-18T00:19:06.173Z,1012.16
2018-12-18T00:20:06.163Z,1012.10
2018-12-18T00:21:06.148Z,1012.20
2018-12-18T00:22:06.151Z,1012.13
2018-12-18T00:23:06.141Z,1012.15
2018-12-18T00:24:06.150Z,1012.07
2018-12-18T00:25:06.128Z,1012.10
2018-12-18T00:26:06.093Z,1012.14
2018-12-18T00:27:06.123Z,1012.07
2018-12-18T00:28:06.103Z,1012.09
2018-12-18T00:29:06.062Z,1012.06
2018-12-18T00:30:06.053Z,1012.10
2018-12-18T00:31:06.044Z,1012.13
2018-12-18T00:32:06.024Z,1012.15
2018-12-18T00:33:06.059Z,1012.11
2018-12-18T00:34:06.010Z,1012.20
2018-12-18T00:35:05.992Z,1012.24
2018-12-18T00:36:06.011Z,1012.22
2018-12-18T00:37:05.986Z,1012.18
2018-12-18T00:38:06.012Z,1012.16
2018-12-18T00:39:05.973Z,1012.11
2018-12-18T00:40:05.940Z,1012.17
2018-12-18T00:41:05.931Z,1012.25
2018-12-18T00:42:05.923Z,1012.27
2018-12-18T00:43:05.929Z,1012.25
2018-12-18T00:44:05.898Z,1012.22
2018-12-18T00:45:05.880Z,1012.22
2018-12-18T00:46:05.870Z,1012.26
2018-12-18T00:47:05.869Z,1012.25
2018-12-18T00:48:05.860Z,1012.19
2018-12-18T00:49:05.872Z,1012.22
2018-12-18T00:50:05.826Z,1012.29
2018-12-18T00:51:05.823Z,1012.18
2018-12-18T00:52:05.825Z,1012.24
2018-12-18T00:53:05.795Z,1012.24
2018-12-18T00:54:05.802Z,1012.19
2018-12-18T00:55:05.793Z,1012.20
2018-12-18T00:56:05.774Z,1012.19
2018-12-18T00:57:05.754Z,1012.15
2018-12-18T00:58:05.745Z,1012.19
2018-12-18T00:59:05.766Z,1012.23
2018-12-18T01:00:05.732Z,1012.14
2018-12-18T01:01:05.717Z,1012.16
2018-12-18T01:02:05.702Z,1012.20
2018-12-18T01:03:05.705Z,1012.21
2018-12-18T01:04:05.690Z,1012.22
2018-12-18T01:05:05.686Z,1012.27
2018-12-18T01:06:05.665Z,1012.18
2018-12-18T01:07:05.651Z,1012.23
2018-12-18T01:08:05.645Z,1012.17
2018-12-18T01:09:05.670Z,1012.17
2018-12-18T01:10:05.639Z,1012.22
2018-12-18T01:11:05.610Z,1012.18
2018-12-18T01:12:05.618Z,1012.16
2018-12-18T01:13:05.586Z,1012.16
2018-12-18T01:14:05.574Z,1012.15
2018-12-18T01:15:05.583Z,1012.18
2018-12-18T01:16:05.548Z,1012.23
2018-12-18T01:17:05.557Z,1012.23
2018-12-18T01:18:05.530Z,1012.26
2018-12-18T01:19:05.514Z,1012.27
2018-12-18T01:20:05.535Z,1012.24
2018-12-18T01:21:05.501Z,1012.26
2018-12-18T01:22:05.482Z,1012.21
2018-12-18T01:23:05.472Z,1012.22
2018-12-18T01:24:05.477Z,1012.30
2018-12-18T01:25:05.446Z,1012.23
2018-12-18T01:26:05.477Z,1012.19
2018-12-18T01:27:05.459Z,1012.22
2018-12-18T01:28:05.420Z,1012.22
2018-12-18T01:29:05.407Z,1012.19
2018-12-18T01:30:05.407Z,1012.26
2018-12-18T01:31:05.451Z,1012.25
2018-12-18T01:32:05.379Z,1012.23
2018-12-18T01:33:05.360Z,1012.23
2018-12-18T01:34:05.357Z,1012.24
2018-12-18T01:35:05.352Z,1012.28
2018-12-18T01:36:05.351Z,1012.34
2018-12-18T01:37:05.319Z,1012.29
2018-12-18T01:38:05.321Z,1012.32
2018-12-18T01:39:05.320Z,1012.29
2018-12-18T01:40:05.286Z,1012.32
2018-12-18T01:41:05.336Z,1012.29
2018-12-18T01:42:05.270Z,1012.30
2018-12-18T01:43:05.253Z,1012.24
2018-12-18T01:44:05.243Z,1012.27
2018-12-18T01:45:05.235Z,1012.27
2018-12-18T01:46:05.251Z,1012.22
2018-12-18T01:47:05.231Z,1012.22
2018-12-18T01:48:05.222Z,1012.26
2018-12-18T01:49:05.217Z,1012.28
2018-12-18T01:50:05.195Z,1012.29
2018-12-18T01:51:05.183Z,1012.25
2018-12-18T01:52:05.199Z,1012.31
2018-12-18T01:53:05.162Z,1012.30
2018-12-18T01:54:05.151Z,1012.27
2018-12-18T01:55:05.138Z,1012.32
2018-12-18T01:56:05.175Z,1012.34
2018-12-18T01:57:05.133Z,1012.35
2018-12-18T01:58:05.100Z,1012.37
2018-12-18T01:59:05.080Z,1012.40
2018-12-18T02:00:05.073Z,1012.38
2018-12-18T02:01:05.080Z,1012.37
2018-12-18T02:02:05.087Z,1012.45
2018-12-18T02:03:05.112Z,1012.50
2018-12-18T02:04:06.132Z,1012.40
2018-12-18T02:05:05.049Z,1012.33
2018-12-18T02:06:05.004Z,1012.45
2018-12-18T02:07:04.998Z,1012.43
2018-12-18T02:08:05.001Z,1012.48
2018-12-18T02:09:04.974Z,1012.50
2018-12-18T02:10:04.964Z,1012.47
2018-12-18T02:11:04.980Z,1012.48
2018-12-18T02:12:04.940Z,1012.52
2018-12-18T02:13:04.973Z,1012.54
2018-12-18T02:14:04.942Z,1012.46
2018-12-18T02:15:04.912Z,1012.51
2018-12-18T02:16:04.895Z,1012.52
2018-12-18T02:17:04.886Z,1012.59
2018-12-18T02:18:04.877Z,1012.55
2018-12-18T02:19:04.894Z,1012.60
2018-12-18T02:20:04.858Z,1012.62
2018-12-18T02:21:04.846Z,1012.57
2018-12-18T02:22:04.861Z,1012.62
2018-12-18T02:23:04.826Z,1012.53
2018-12-18T02:24:04.856Z,1012.57
2018-12-18T02:25:04.835Z,1012.59
2018-12-18T02:26:04.797Z,1012.51
2018-12-18T02:27:04.791Z,1012.58
2018-12-18T02:28:04.770Z,1012.58
2018-12-18T02:29:04.782Z,1012.55
2018-12-18T02:30:04.757Z,1012.65
2018-12-18T02:31:04.758Z,1012.58
2018-12-18T02:32:04.733Z,1012.60
2018-12-18T02:33:04.728Z,1012.54
2018-12-18T02:34:04.734Z,1012.52
2018-12-18T02:35:04.702Z,1012.55
2018-12-18T02:36:04.693Z,1012.50
2018-12-18T02:37:04.685Z,1012.54
2018-12-18T02:38:04.666Z,1012.50
2018-12-18T02:39:04.673Z,1012.52
2018-12-18T02:40:04.680Z,1012.52
2018-12-18T02:41:04.648Z,1012.54
2018-12-18T02:42:04.637Z,1012.58
2018-12-18T02:43:04.654Z,1012.59
2018-12-18T02:44:04.600Z,1012.58
2018-12-18T02:45:04.621Z,1012.53
2018-12-18T02:46:04.573Z,1012.53
2018-12-18T02:47:04.569Z,1012.54
2018-12-18T02:48:04.571Z,1012.54
2018-12-18T02:49:04.550Z,1012.53
2018-12-18T02:50:04.602Z,1012.58
2018-12-18T02:51:04.559Z,1012.56
2018-12-18T02:52:04.510Z,1012.58
2018-12-18T02:53:04.498Z,1012.50
2018-12-18T02:54:04.523Z,1012.52
2018-12-18T02:55:04.474Z,1012.47
2018-12-18T02:56:04.487Z,1012.56
2018-12-18T02:57:04.493Z,1012.49
2018-12-18T02:58:04.478Z,1012.55
2018-12-18T02:59:04.434Z,1012.52
2018-12-18T03:00:04.455Z,1012.57
2018-12-18T03:01:04.437Z,1012.58
2018-12-18T03:02:04.400Z,1012.54
2018-12-18T03:03:04.391Z,1012.51
2018-12-18T03:04:04.385Z,1012.53
2018-12-18T03:05:04.373Z,1012.51
2018-12-18T03:06:04.396Z,1012.51
2018-12-18T03:07:04.379Z,1012.54
2018-12-18T03:08:04.339Z,1012.52
2018-12-18T03:09:04.354Z,1012.53
2018-12-18T03:10:04.325Z,1012.47
2018-12-18T03:11:04.309Z,1012.53
2018-12-18T03:12:04.324Z,1012.51
2018-12-18T03:13:04.283Z,1012.52
2018-12-18T03:14:04.274Z,1012.48
2018-12-18T03:15:04.267Z,1012.48
2018-12-18T03:16:04.264Z,1012.45
2018-12-18T03:17:04.280Z,1012.48
2018-12-18T03:18:04.242Z,1012.41
2018-12-18T03:19:04.227Z,1012.48
2018-12-18T03:20:04.211Z,1012.50
2018-12-18T03:21:04.235Z,1012.41
2018-12-18T03:22:04.239Z,1012.45
2018-12-18T03:23:04.197Z,1012.49
2018-12-18T03:24:04.163Z,1012.48
2018-12-18T03:25:04.172Z,1012.51
2018-12-18T03:26:04.174Z,1012.49
2018-12-18T03:27:04.147Z,1012.46
2018-12-18T03:28:04.150Z,1012.45
2018-12-18T03:29:04.107Z,1012.52
2018-12-18T03:30:04.094Z,1012.48
2018-12-18T03:31:04.102Z,1012.54
2018-12-18T03:32:04.104Z,1012.59
2018-12-18T03:33:04.088Z,1012.52
2018-12-18T03:34:04.055Z,1012.61
2018-12-18T03:35:04.045Z,1012.60
2018-12-18T03:36:04.052Z,1012.59
2018-12-18T03:37:04.016Z,1012.61
2018-12-18T03:38:04.060Z,1012.60
2018-12-18T03:39:04.000Z,1012.60
2018-12-18T03:40:03.992Z,1012.53
2018-12-18T03:41:04.017Z,1012.55
2018-12-18T03:42:03.975Z,1012.54
2018-12-18T03:43:03.982Z,1012.54
2018-12-18T03:44:03.990Z,1012.53
2018-12-18T03:45:03.940Z,1012.64
2018-12-18T03:46:03.949Z,1012.62
2018-12-18T03:47:03.929Z,1012.65
2018-12-18T03:48:03.923Z,1012.55
2018-12-18T03:49:03.968Z,1012.56
2018-12-18T03:50:03.901Z,1012.50
2018-12-18T03:51:03.874Z,1012.55
2018-12-18T03:52:03.855Z,1012.62
2018-12-18T03:53:03.847Z,1012.58
2018-12-18T03:54:03.867Z,1012.59
2018-12-18T03:55:03.843Z,1012.56
2018-12-18T03:56:03.862Z,1012.54
2018-12-18T03:57:03.808Z,1012.61
2018-12-18T03:58:03.814Z,1012.60
2018-12-18T03:59:03.807Z,1012.62
2018-12-18T04:00:03.796Z,1012.63
2018-12-18T04:01:03.776Z,1012.67
2018-12-18T04:02:03.747Z,1012.66
2018-12-18T04:03:03.748Z,1012.63
2018-12-18T04:04:03.741Z,1012.77
2018-12-18T04:05:03.751Z,1012.74
2018-12-18T04:06:03.711Z,1012.68
2018-12-18T04:07:03.705Z,1012.72
2018-12-18T04:08:03.692Z,1012.62
2018-12-18T04:09:03.675Z,1012.62
2018-12-18T04:10:03.696Z,1012.59
2018-12-18T04:11:03.691Z,1012.60
2018-12-18T04:12:03.647Z,1012.58
2018-12-18T04:13:03.644Z,1012.59
2018-12-18T04:14:03.646Z,1012.58
2018-12-18T04:15:03.655Z,1012.53
2018-12-18T04:16:03.622Z,1012.52
2018-12-18T04:17:03.626Z,1012.55
2018-12-18T04:18:03.579Z,1012.57
2018-12-18T04:19:03.573Z,1012.61
2018-12-18T04:20:03.590Z,1012.63
2018-12-18T04:21:03.579Z,1012.66
2018-12-18T04:22:03.564Z,1012.65
2018-12-18T04:23:03.529Z,1012.63
2018-12-18T04:24:03.508Z,1012.64
2018-12-18T04:25:03.500Z,1012.63
2018-12-18T04:26:03.519Z,1012.61
2018-12-18T04:27:03.477Z,1012.66
2018-12-18T04:28:03.524Z,1012.62
2018-12-18T04:29:03.468Z,1012.69
2018-12-18T04:30:03.451Z,1012.72
2018-12-18T04:31:03.478Z,1012.73
2018-12-18T04:32:03.484Z,1012.64
2018-12-18T04:33:03.412Z,1012.62
2018-12-18T04:34:03.409Z,1012.67
2018-12-18T04:35:03.434Z,1012.70
2018-12-18T04:36:03.380Z,1012.69
2018-12-18T04:37:03.407Z,1012.64
2018-12-18T04:38:03.380Z,1012.63
2018-12-18T04:39:03.348Z,1012.71
2018-12-18T04:40:03.358Z,1012.68
2018-12-18T04:41:03.343Z,1012.67
2018-12-18T04:42:03.384Z,1012.70
2018-12-18T04:43:03.318Z,1012.74
2018-12-18T04:44:03.300Z,1012.72
2018-12-18T04:45:03.356Z,1012.74
2018-12-18T04:46:03.279Z,1012.72
2018-12-18T04:47:03.274Z,1012.68
2018-12-18T04:48:03.296Z,1012.74
2018-12-18T04:49:03.255Z,1012.71
2018-12-18T04:50:03.229Z,1012.68
2018-12-18T04:51:03.264Z,1012.76
2018-12-18T04:52:03.208Z,1012.73
2018-12-18T04:53:03.254Z,1012.74
2018-12-18T04:54:03.215Z,1012.77
2018-12-18T04:55:03.182Z,1012.79
2018-12-18T04:56:03.174Z,1012.83
2018-12-18T04:57:03.161Z,1012.78
2018-12-18T04:58:03.187Z,1012.80
2018-12-18T04:59:03.132Z,1012.78
2018-12-18T05:00:03.251Z,1012.75
2018-12-18T05:01:03.125Z,1012.78
2018-12-18T05:02:03.111Z,1012.80
2018-12-18T05:03:03.116Z,1012.79
2018-12-18T05:04:03.939Z,1012.78
2018-12-18T05:05:03.080Z,1012.81
2018-12-18T05:06:03.102Z,1012.83
2018-12-18T05:07:03.076Z,1012.80
2018-12-18T05:08:03.038Z,1012.81
2018-12-18T05:09:03.066Z,1012.83
2018-12-18T05:10:03.017Z,1012.86
2018-12-18T05:11:03.010Z,1012.86
2018-12-18T05:12:03.010Z,1012.85
2018-12-18T05:13:03.004Z,1012.89
2018-12-18T05:14:02.992Z,1012.89
2018-12-18T05:15:02.977Z,1012.88
2018-12-18T05:16:02.981Z,1012.92
2018-12-18T05:17:02.946Z,1012.90
2018-12-18T05:18:02.936Z,1012.86
2018-12-18T05:19:02.955Z,1012.84
2018-12-18T05:20:02.910Z,1012.83
2018-12-18T05:21:02.955Z,1012.87
2018-12-18T05:22:02.887Z,1012.89
2018-12-18T05:23:02.876Z,1012.90
2018-12-18T05:24:02.901Z,1012.96
2018-12-18T05:25:02.879Z,1012.91
2018-12-18T05:26:02.841Z,1012.92
2018-12-18T05:27:02.862Z,1013.01
2018-12-18T05:28:02.832Z,1012.94
2018-12-18T05:29:02.809Z,1012.97
2018-12-18T05:30:02.844Z,1012.98
2018-12-18T05:31:02.799Z,1012.97
2018-12-18T05:32:02.796Z,1012.89
2018-12-18T05:33:02.767Z,1012.92
2018-12-18T05:34:02.758Z,1012.93
2018-12-18T05:35:02.788Z,1012.94
2018-12-18T05:36:02.746Z,1012.91
2018-12-18T05:37:02.734Z,1012.92
2018-12-18T05:38:02.721Z,1012.90
2018-12-18T05:39:02.766Z,1012.91
2018-12-18T05:40:02.716Z,1012.90
2018-12-18T05:41:02.749Z,1012.90
2018-12-18T05:42:02.677Z,1012.92
2018-12-18T05:43:02.657Z,1012.92
2018-12-18T05:44:02.664Z,1012.99
2018-12-18T05:45:02.674Z,1013.06
2018-12-18T05:46:02.648Z,1012.99
2018-12-18T05:47:02.616Z,1013.03
2018-12-18T05:48:02.652Z,1013.06
2018-12-18T05:49:02.594Z,1013.05
2018-12-18T05:50:02.581Z,1013.11
2018-12-18T05:51:02.612Z,1013.06
2018-12-18T05:52:02.593Z,1013.06
2018-12-18T05:53:02.618Z,1013.05
2018-12-18T05:54:02.564Z,1013.04
2018-12-18T05:55:02.533Z,1013.12
2018-12-18T05:56:02.609Z,1013.09
2018-12-18T05:57:02.522Z,1013.10
2018-12-18T05:58:02.517Z,1013.09
2018-12-18T05:59:02.483Z,1013.09
2018-12-18T06:00:02.511Z,1013.17
2018-12-18T06:01:02.494Z,1013.12
2018-12-18T06:02:02.496Z,1013.11
2018-12-18T06:03:02.454Z,1013.14
2018-12-18T06:04:02.430Z,1013.11
2018-12-18T06:05:03.410Z,1013.11
2018-12-18T06:06:02.405Z,1013.09
2018-12-18T06:07:02.423Z,1013.19
2018-12-18T06:08:02.390Z,1013.16
2018-12-18T06:09:02.390Z,1013.13
2018-12-18T06:10:02.366Z,1013.23
2018-12-18T06:11:02.355Z,1013.16
2018-12-18T06:12:02.365Z,1013.19
2018-12-18T06:13:02.333Z,1013.20
2018-12-18T06:14:02.354Z,1013.20
2018-12-18T06:15:02.317Z,1013.20
2018-12-18T06:16:02.300Z,1013.32
2018-12-18T06:17:02.325Z,1013.31
2018-12-18T06:18:02.284Z,1013.32
2018-12-18T06:19:02.280Z,1013.22
2018-12-18T06:20:02.274Z,1013.34
2018-12-18T06:21:02.253Z,1013.27
2018-12-18T06:22:02.242Z,1013.33
2018-12-18T06:23:02.244Z,1013.33
2018-12-18T06:24:02.219Z,1013.35
2018-12-18T06:25:02.276Z,1013.25
2018-12-18T06:26:02.199Z,1013.37
2018-12-18T06:27:02.202Z,1013.38
2018-12-18T06:28:02.207Z,1013.36
2018-12-18T06:29:02.173Z,1013.34
2018-12-18T06:30:02.149Z,1013.30
2018-12-18T06:31:02.222Z,1013.35
2018-12-18T06:32:02.150Z,1013.35
2018-12-18T06:33:02.165Z,1013.38
2018-12-18T06:34:02.109Z,1013.45
2018-12-18T06:35:02.102Z,1013.37
2018-12-18T06:36:02.082Z,1013.38
2018-12-18T06:37:02.081Z,1013.43
2018-12-18T06:38:02.060Z,1013.41
2018-12-18T06:39:02.074Z,1013.43
2018-12-18T06:40:02.055Z,1013.51
2018-12-18T06:41:02.033Z,1013.46
2018-12-18T06:42:02.041Z,1013.51
2018-12-18T06:43:02.026Z,1013.53
2018-12-18T06:44:02.022Z,1013.60
2018-12-18T06:45:01.989Z,1013.56
2018-12-18T06:46:01.980Z,1013.55
2018-12-18T06:47:02.000Z,1013.57
2018-12-18T06:48:01.960Z,1013.64
2018-12-18T06:49:01.976Z,1013.62
2018-12-18T06:50:01.943Z,1013.55
2018-12-18T06:51:01.932Z,1013.55
2018-12-18T06:52:01.915Z,1013.60
2018-12-18T06:53:02.000Z,1013.61
2018-12-18T06:54:01.954Z,1013.57
2018-12-18T06:55:01.893Z,1013.56
2018-12-18T06:56:01.882Z,1013.53
2018-12-18T06:57:01.891Z,1013.56
2018-12-18T06:58:01.847Z,1013.60
2018-12-18T06:59:01.842Z,1013.62
2018-12-18T07:00:01.863Z,1013.57
2018-12-18T07:01:01.813Z,1013.53
2018-12-18T07:02:01.821Z,1013.54
2018-12-18T07:03:01.799Z,1013.57
2018-12-18T07:04:01.778Z,1013.51
2018-12-18T07:05:01.798Z,1013.52
2018-12-18T07:06:01.777Z,1013.59
2018-12-18T07:07:01.754Z,1013.57
2018-12-18T07:08:01.753Z,1013.55
2018-12-18T07:09:01.738Z,1013.59
2018-12-18T07:10:01.758Z,1013.51
2018-12-18T07:11:01.719Z,1013.50
2018-12-18T07:12:01.731Z,1013.51
2018-12-18T07:13:01.695Z,1013.56
2018-12-18T07:14:01.674Z,1013.50
2018-12-18T07:15:01.678Z,1013.58
2018-12-18T07:16:01.672Z,1013.63
2018-12-18T07:17:01.642Z,1013.61
2018-12-18T07:18:01.645Z,1013.58
2018-12-18T07:19:01.661Z,1013.61
2018-12-18T07:20:01.620Z,1013.59
2018-12-18T07:21:01.625Z,1013.61
2018-12-18T07:22:01.593Z,1013.61
2018-12-18T07:23:01.573Z,1013.57
2018-12-18T07:24:01.568Z,1013.54
2018-12-18T07:25:01.578Z,1013.55
2018-12-18T07:26:01.588Z,1013.56
2018-12-18T07:27:01.598Z,1013.63
2018-12-18T07:28:01.527Z,1013.59
2018-12-18T07:29:01.509Z,1013.59
2018-12-18T07:30:01.508Z,1013.55
2018-12-18T07:31:01.490Z,1013.57
2018-12-18T07:32:01.516Z,1013.55
2018-12-18T07:33:01.476Z,1013.59
2018-12-18T07:34:01.473Z,1013.67
2018-12-18T07:35:01.450Z,1013.65
2018-12-18T07:36:01.438Z,1013.69
2018-12-18T07:37:01.460Z,1013.68
2018-12-18T07:38:01.415Z,1013.62
2018-12-18T07:39:01.410Z,1013.67
2018-12-18T07:40:01.396Z,1013.66
2018-12-18T07:41:01.389Z,1013.61
2018-12-18T07:42:01.408Z,1013.59
2018-12-18T07:43:01.368Z,1013.60
2018-12-18T07:44:01.371Z,1013.60
2018-12-18T07:45:01.349Z,1013.58
2018-12-18T07:46:01.328Z,1013.50
2018-12-18T07:47:01.351Z,1013.52
2018-12-18T07:48:01.312Z,1013.53
2018-12-18T07:49:01.292Z,1013.47
2018-12-18T07:50:01.297Z,1013.51
2018-12-18T07:51:01.287Z,1013.54
2018-12-18T07:52:01.274Z,1013.53
2018-12-18T07:53:01.291Z,1013.50
2018-12-18T07:54:01.255Z,1013.52
2018-12-18T07:55:01.241Z,1013.61
2018-12-18T07:56:01.242Z,1013.56
2018-12-18T07:57:01.218Z,1013.58
2018-12-18T07:58:01.214Z,1013.53
2018-12-18T07:59:01.205Z,1013.56
2018-12-18T08:00:01.176Z,1013.57
2018-12-18T08:01:01.169Z,1013.63
2018-12-18T08:02:01.159Z,1013.59
2018-12-18T08:03:01.176Z,1013.60
2018-12-18T08:04:01.133Z,1013.59
2018-12-18T08:05:01.121Z,1013.62
2018-12-18T08:06:01.105Z,1013.61
2018-12-18T08:07:01.101Z,1013.64
2018-12-18T08:08:01.092Z,1013.59
2018-12-18T08:09:01.098Z,1013.58
2018-12-18T08:10:01.065Z,1013.56
2018-12-18T08:11:01.064Z,1013.55
2018-12-18T08:12:01.069Z,1013.53
2018-12-18T08:13:01.030Z,1013.61
2018-12-18T08:14:01.046Z,1013.66
2018-12-18T08:15:01.032Z,1013.63
2018-12-18T08:16:01.005Z,1013.61
2018-12-18T08:17:00.988Z,1013.69
2018-12-18T08:18:00.980Z,1013.68
2018-12-18T08:19:01.000Z,1013.64
2018-12-18T08:20:00.978Z,1013.67
2018-12-18T08:21:00.944Z,1013.73
2018-12-18T08:22:00.938Z,1013.64
2018-12-18T08:23:00.941Z,1013.69
2018-12-18T08:24:00.917Z,1013.65
2018-12-18T08:25:00.937Z,1013.66
2018-12-18T08:26:00.920Z,1013.67
2018-12-18T08:27:00.899Z,1013.66
2018-12-18T08:28:00.883Z,1013.71
2018-12-18T08:29:00.869Z,1013.74
2018-12-18T08:30:00.914Z,1013.71
2018-12-18T08:31:00.896Z,1013.80
2018-12-18T08:32:00.836Z,1013.74
2018-12-18T08:33:00.857Z,1013.79
2018-12-18T08:34:00.835Z,1013.78
2018-12-18T08:35:00.843Z,1013.75
2018-12-18T08:36:00.796Z,1013.82
2018-12-18T08:37:00.788Z,1013.80
2018-12-18T08:38:00.780Z,1013.82
2018-12-18T08:39:00.759Z,1013.83
2018-12-18T08:40:07.255Z,1013.81
2018-12-18T08:41:00.750Z,1013.81
2018-12-18T08:42:00.715Z,1013.78
2018-12-18T08:43:00.720Z,1013.74
2018-12-18T08:44:00.700Z,1013.85
2018-12-18T08:45:00.688Z,1013.82
2018-12-18T08:46:00.704Z,1013.77
2018-12-18T08:47:00.675Z,1013.74
2018-12-18T08:48:00.685Z,1013.77
2018-12-18T08:49:00.662Z,1013.78
2018-12-18T08:50:00.641Z,1013.80
2018-12-18T08:51:00.617Z,1013.83
2018-12-18T08:52:00.626Z,1013.78
2018-12-18T08:53:00.790Z,1013.78
2018-12-18T08:54:00.592Z,1013.82
2018-12-18T08:55:00.594Z,1013.79
2018-12-18T08:56:00.600Z,1013.79
2018-12-18T08:57:00.554Z,1013.77
2018-12-18T08:58:00.604Z,1013.78
2018-12-18T08:59:00.565Z,1013.75
2018-12-18T09:00:00.554Z,1013.80
2018-12-18T09:01:00.524Z,1013.80
2018-12-18T09:02:00.523Z,1013.84
2018-12-18T09:03:00.535Z,1013.82
2018-12-18T09:04:00.488Z,1013.85
2018-12-18T09:05:00.476Z,1013.88
2018-12-18T09:06:00.453Z,1013.87
2018-12-18T09:07:00.532Z,1013.90
2018-12-18T09:08:00.470Z,1013.85
2018-12-18T09:09:00.424Z,1013.85
2018-12-18T09:10:00.428Z,1013.90
2018-12-18T09:11:00.423Z,1013.89
2018-12-18T09:12:00.390Z,1013.86
2018-12-18T09:13:00.392Z,1013.88
2018-12-18T09:14:00.404Z,1013.92
2018-12-18T09:15:00.371Z,1013.90
2018-12-18T09:16:00.348Z,1013.94
2018-12-18T09:17:00.340Z,1013.91
2018-12-18T09:18:00.333Z,1013.90
2018-12-18T09:19:00.358Z,1013.97
2018-12-18T09:20:00.306Z,1013.86
2018-12-18T09:21:00.298Z,1013.95
2018-12-18T09:22:00.286Z,1013.96
2018-12-18T09:23:00.271Z,1013.95
2018-12-18T09:24:00.286Z,1013.92
2018-12-18T09:25:00.266Z,1013.93
2018-12-18T09:26:00.242Z,1013.90
2018-12-18T09:27:00.268Z,1013.88
2018-12-18T09:28:00.235Z,1013.89
2018-12-18T09:29:00.254Z,1013.87
2018-12-18T09:30:00.209Z,1013.90
2018-12-18T09:31:00.218Z,1013.87
2018-12-18T09:32:00.222Z,1013.81
2018-12-18T09:33:00.172Z,1013.86
2018-12-18T09:34:00.161Z,1013.84
2018-12-18T09:35:00.197Z,1013.89
2018-12-18T09:36:00.136Z,1013.86
2018-12-18T09:37:00.125Z,1013.88
2018-12-18T09:38:00.110Z,1013.91
2018-12-18T09:39:00.112Z,1013.86
2018-12-18T09:40:00.108Z,1013.84
2018-12-18T09:41:00.078Z,1013.86
2018-12-18T09:42:00.080Z,1013.80
2018-12-18T09:43:00.080Z,1013.78
2018-12-18T09:44:00.054Z,1013.77
2018-12-18T09:45:00.099Z,1013.79
2018-12-18T09:46:00.046Z,1013.84
2018-12-18T09:47:00.017Z,1013.86
2018-12-18T09:48:00.021Z,1013.88
2018-12-18T09:48:59.988Z,1013.78
2018-12-18T09:49:59.983Z,1013.79
2018-12-18T09:51:00.032Z,1013.73
2018-12-18T09:51:59.963Z,1013.72
2018-12-18T09:52:59.949Z,1013.76
2018-12-18T09:53:59.942Z,1013.77
2018-12-18T09:54:59.950Z,1013.77
2018-12-18T09:55:59.954Z,1013.75
2018-12-18T09:56:59.917Z,1013.76
2018-12-18T09:57:59.909Z,1013.75
2018-12-18T09:58:59.890Z,1013.81
2018-12-18T09:59:59.872Z,1013.80
2018-12-18T10:00:59.888Z,1013.77
2018-12-18T10:01:59.885Z,1013.70
2018-12-18T10:02:59.838Z,1013.73
2018-12-18T10:03:59.854Z,1013.74
2018-12-18T10:04:59.861Z,1013.78
2018-12-18T10:05:59.813Z,1013.75
2018-12-18T10:06:59.794Z,1013.72
2018-12-18T10:07:59.791Z,1013.70
2018-12-18T10:08:59.854Z,1013.71
2018-12-18T10:09:59.775Z,1013.69
2018-12-18T10:10:59.753Z,1013.73
2018-12-18T10:11:59.777Z,1013.73
2018-12-18T10:12:59.748Z,1013.73
2018-12-18T10:13:59.746Z,1013.77
2018-12-18T10:14:59.740Z,1013.70
2018-12-18T10:15:59.698Z,1013.77
2018-12-18T10:16:59.737Z,1013.75
2018-12-18T10:17:59.732Z,1013.70
2018-12-18T10:18:59.670Z,1013.73
2018-12-18T10:19:59.685Z,1013.68
2018-12-18T10:20:59.648Z,1013.68
2018-12-18T10:21:59.671Z,1013.67
2018-12-18T10:22:59.639Z,1013.64
2018-12-18T10:23:59.616Z,1013.65
2018-12-18T10:24:59.613Z,1013.71
2018-12-18T10:25:59.592Z,1013.72
2018-12-18T10:26:59.583Z,1013.64
2018-12-18T10:27:59.593Z,1013.64
2018-12-18T10:28:59.558Z,1013.61
2018-12-18T10:29:59.550Z,1013.59
2018-12-18T10:30:59.557Z,1013.59
2018-12-18T10:31:59.580Z,1013.56
2018-12-18T10:32:59.537Z,1013.52
2018-12-18T10:33:59.510Z,1013.56
2018-12-18T10:34:59.512Z,1013.47
2018-12-18T10:36:02.926Z,1013.46
2018-12-18T10:36:59.473Z,1013.41
2018-12-18T10:37:59.503Z,1013.46
2018-12-18T10:38:59.482Z,1013.37
2018-12-18T10:39:59.450Z,1013.48
2018-12-18T10:40:59.449Z,1013.39
2018-12-18T10:41:59.422Z,1013.40
2018-12-18T10:42:59.530Z,1013.35
2018-12-18T10:43:59.423Z,1013.37
2018-12-18T10:44:59.402Z,1013.33
2018-12-18T10:45:59.408Z,1013.31
2018-12-18T10:46:59.423Z,1013.30
2018-12-18T10:47:59.368Z,1013.35
2018-12-18T10:48:59.416Z,1013.35
2018-12-18T10:50:06.979Z,1013.28
2018-12-18T10:50:59.328Z,1013.26
2018-12-18T10:51:59.312Z,1013.23
2018-12-18T10:52:59.369Z,1013.24
2018-12-18T10:53:59.335Z,1013.27
2018-12-18T10:54:59.280Z,1013.17
2018-12-18T10:55:59.300Z,1013.23
2018-12-18T10:56:59.257Z,1013.24
2018-12-18T10:57:59.251Z,1013.19
2018-12-18T10:58:59.271Z,1013.12
2018-12-18T10:59:59.252Z,1013.11
2018-12-18T11:00:59.218Z,1013.04
2018-12-18T11:01:59.210Z,1013.07
2018-12-18T11:02:59.194Z,1013.05
2018-12-18T11:03:59.200Z,1013.05
2018-12-18T11:04:59.218Z,1013.01
2018-12-18T11:05:59.162Z,1012.98
2018-12-18T11:06:59.254Z,1013.01
2018-12-18T11:07:59.154Z,1012.96
2018-12-18T11:08:59.138Z,1013.00
2018-12-18T11:09:59.165Z,1012.98
2018-12-18T11:10:59.145Z,1013.01
2018-12-18T11:11:59.100Z,1012.99
2018-12-18T11:12:59.081Z,1013.03
2018-12-18T11:13:59.092Z,1012.95
2018-12-18T11:14:59.095Z,1012.95
2018-12-18T11:15:59.059Z,1012.95
2018-12-18T11:16:59.051Z,1012.97
2018-12-18T11:17:59.033Z,1012.94
2018-12-18T11:18:59.030Z,1012.90
2018-12-18T11:19:59.040Z,1012.93
2018-12-18T11:20:58.995Z,1012.88
2018-12-18T11:21:59.003Z,1012.87
2018-12-18T11:22:58.992Z,1012.86
2018-12-18T11:23:58.973Z,1012.90
2018-12-18T11:24:58.991Z,1012.85
2018-12-18T11:25:58.963Z,1012.83
2018-12-18T11:26:58.939Z,1012.81
2018-12-18T11:27:58.940Z,1012.76
2018-12-18T11:28:58.915Z,1012.65
2018-12-18T11:29:58.925Z,1012.64
2018-12-18T11:30:58.911Z,1012.64
2018-12-18T11:31:58.885Z,1012.59
2018-12-18T11:32:58.876Z,1012.59
2018-12-18T11:33:58.887Z,1012.49
2018-12-18T11:34:58.851Z,1012.48
2018-12-18T11:35:58.874Z,1012.47
2018-12-18T11:36:58.828Z,1012.43
2018-12-18T11:37:58.822Z,1012.40
2018-12-18T11:38:58.803Z,1012.39
2018-12-18T11:39:58.790Z,1012.42
2018-12-18T11:40:58.823Z,1012.39
2018-12-18T11:41:58.765Z,1012.35
2018-12-18T11:42:58.759Z,1012.31
2018-12-18T11:43:58.746Z,1012.30
2018-12-18T11:44:58.756Z,1012.30
2018-12-18T11:45:58.734Z,1012.31
2018-12-18T11:46:58.768Z,1012.30
2018-12-18T11:47:58.720Z,1012.28
2018-12-18T11:48:58.768Z,1012.26
2018-12-18T11:49:58.680Z,1012.31
2018-12-18T11:50:58.686Z,1012.30
2018-12-18T11:51:58.691Z,1012.29
2018-12-18T11:52:58.647Z,1012.32
2018-12-18T11:53:58.666Z,1012.22
2018-12-18T11:54:58.655Z,1012.25
2018-12-18T11:55:58.613Z,1012.23
2018-12-18T11:56:58.659Z,1012.21
2018-12-18T11:57:58.596Z,1012.20
2018-12-18T11:58:58.590Z,1012.25
2018-12-18T11:59:58.606Z,1012.25
2018-12-18T12:00:58.581Z,1012.22
2018-12-18T12:01:58.553Z,1012.19
2018-12-18T12:02:58.587Z,1012.21
2018-12-18T12:03:58.554Z,1012.19
2018-12-18T12:04:58.532Z,1012.14