createdAt,value
2019-02-10T00:02:31.207Z,54.20
2019-02-10T00:15:54.013Z,53.50
2019-02-10T00:42:51.800Z,53.40
2019-02-10T00:55:59.003Z,53.30
2019-02-10T01:09:06.129Z,53.30
2019-02-10T01:22:13.335Z,53.30
2019-02-10T01:35:20.479Z,53.20
2019-02-10T01:48:44.528Z,53.00
2019-02-10T02:15:09.028Z,52.70
2019-02-10T02:28:16.165Z,52.60
2019-02-10T02:41:23.330Z,52.50
2019-02-10T02:54:30.525Z,52.40
2019-02-10T03:07:37.707Z,52.20
2019-02-10T03:20:44.803Z,52.10
2019-02-10T03:34:08.773Z,51.80
2019-02-10T04:00:33.371Z,51.50
2019-02-10T04:13:40.507Z,51.40
2019-02-10T04:26:47.606Z,52.00
2019-02-10T04:39:54.759Z,51.20
2019-02-10T04:53:01.918Z,51.10
2019-02-10T05:06:09.093Z,51.10
2019-02-10T05:19:32.936Z,51.00
2019-02-10T05:32:55.757Z,51.00
2019-02-10T05:46:18.635Z,50.90
2019-02-10T05:59:41.400Z,50.90
2019-02-10T06:13:04.218Z,50.80
2019-02-10T06:26:27.025Z,50.70
2019-02-10T06:39:49.884Z,50.70
2019-02-10T06:53:12.685Z,50.60
2019-02-10T07:06:35.499Z,50.50
2019-02-10T07:19:58.323Z,50.90
2019-02-10T07:33:21.124Z,51.10
2019-02-10T07:46:43.959Z,52.40
2019-02-10T08:00:06.751Z,53.50
2019-02-10T08:13:29.605Z,54.80
2019-02-10T08:26:52.391Z,55.80
2019-02-10T08:40:15.202Z,47.80
2019-02-10T08:53:38.014Z,54.10
2019-02-10T09:07:00.827Z,54.00
2019-02-10T09:20:23.634Z,53.80
2019-02-10T09:33:46.487Z,54.00
2019-02-10T09:47:09.291Z,53.20
2019-02-10T10:00:32.485Z,51.80
2019-02-10T10:13:54.941Z,52.10
2019-02-10T10:27:17.751Z,52.30
2019-02-10T10:40:40.552Z,52.40
2019-02-10T10:54:03.433Z,52.40
2019-02-10T11:07:26.160Z,52.30
2019-02-10T11:20:48.998Z,52.60
2019-02-10T11:34:11.835Z,52.60
2019-02-10T11:47:34.634Z,52.30
2019-02-10T12:00:57.422Z,52.80
2019-02-10T12:14:20.260Z,52.60
2019-02-10T12:40:44.758Z,51.80
2019-02-10T12:53:51.963Z,51.80
2019-02-10T13:06:59.125Z,51.80
2019-02-10T13:20:06.298Z,51.60
2019-02-10T13:33:13.489Z,51.50
2019-02-10T13:46:20.702Z,51.50
2019-02-10T14:12:46.199Z,51.50
2019-02-10T14:25:53.376Z,51.50
2019-02-10T14:39:00.545Z,53.00
2019-02-10T14:52:07.701Z,52.60
2019-02-10T15:05:14.904Z,52.50
2019-02-10T15:18:22.126Z,52.50
2019-02-10T15:31:45.902Z,52.40
2019-02-10T15:45:08.726Z,52.30
2019-02-10T15:58:31.503Z,52.20
2019-02-10T16:24:56.149Z,52.20
2019-02-10T16:38:03.379Z,52.10
2019-02-10T16:51:10.607Z,51.80
2019-02-10T17:04:18.471Z,51.80
2019-02-10T17:17:25.764Z,51.70
2019-02-10T17:30:49.290Z,47.80
2019-02-10T17:44:12.118Z,48.50
2019-02-10T17:57:34.965Z,47.90
2019-02-10T18:10:57.743Z,47.60
2019-02-10T18:24:20.568Z,48.00
2019-02-10T18:50:45.130Z,48.80
2019-02-10T19:03:52.312Z,49.00
2019-02-10T19:16:59.483Z,49.60
2019-02-10T19:30:06.746Z,49.80
2019-02-10T19:43:13.962Z,49.90
2019-02-10T19:56:21.112Z,49.70
2019-02-10T20:09:44.801Z,49.60
2019-02-10T20:23:07.665Z,49.50
2019-02-10T20:36:30.412Z,50.10
2019-02-10T20:49:53.280Z,50.80
2019-02-10T21:16:17.867Z,51.50
2019-02-10T21:29:25.039Z,51.50
2019-02-10T21:42:32.247Z,51.50
2019-02-10T21:55:39.445Z,51.50
2019-02-10T22:08:46.654Z,51.50
2019-02-10T22:21:53.808Z,51.40
2019-02-10T22:35:17.499Z,51.30
2019-02-10T22:48:40.310Z,51.30
2019-02-10T23:02:03.105Z,51.10
2019-02-10T23:15:26.065Z,50.90
2019-02-10T23:28:48.747Z,50.70
2019-02-10T23:42:11.554Z,51.30
2019-02-10T23:55:34.349Z,50.60
