createdAt,value
2018-02-15T00:01:57.998Z,0.73
2018-02-15T00:04:25.390Z,0.72
2018-02-15T00:06:52.822Z,0.77
2018-02-15T00:09:20.274Z,0.71
2018-02-15T00:11:47.669Z,0.76
2018-02-15T00:14:15.075Z,0.82
2018-02-15T00:16:42.543Z,0.88
2018-02-15T00:19:09.937Z,0.84
2018-02-15T00:21:37.327Z,0.81
2018-02-15T00:24:04.732Z,0.82
2018-02-15T00:26:32.181Z,0.92
2018-02-15T00:28:59.595Z,0.95
2018-02-15T00:31:26.993Z,0.98
2018-02-15T00:33:54.448Z,0.89
2018-02-15T00:36:21.902Z,0.99
2018-02-15T00:38:49.358Z,0.90
2018-02-15T00:41:16.763Z,0.94
2018-02-15T00:43:44.178Z,0.87
2018-02-15T00:46:11.631Z,0.86
2018-02-15T00:48:39.021Z,0.76
2018-02-15T00:51:06.499Z,0.79
2018-02-15T00:53:33.962Z,0.74
2018-02-15T00:56:01.350Z,0.70
2018-02-15T00:58:28.745Z,0.78
2018-02-15T01:00:56.138Z,0.73
2018-02-15T01:03:23.550Z,0.72
2018-02-15T01:05:50.947Z,0.71
2018-02-15T01:08:18.353Z,0.75
2018-02-15T01:10:45.738Z,0.76
2018-02-15T01:13:13.142Z,0.79
2018-02-15T01:15:40.564Z,0.89
2018-02-15T01:18:08.023Z,0.80
2018-02-15T01:20:35.474Z,0.90
2018-02-15T01:23:02.930Z,1.00
2018-02-15T01:25:30.393Z,0.99
2018-02-15T01:27:57.794Z,0.96
2018-02-15T01:30:25.198Z,1.00
2018-02-15T01:32:52.595Z,0.89
2018-02-15T01:35:20.059Z,0.91
2018-02-15T01:37:47.514Z,0.92
2018-02-15T01:40:14.902Z,0.92
2018-02-15T01:42:42.317Z,0.85
2018-02-15T01:45:09.782Z,0.86
2018-02-15T01:47:37.170Z,0.88
2018-02-15T01:50:04.573Z,0.90
2018-02-15T01:52:32.002Z,0.92
2018-02-15T01:54:59.392Z,0.96
2018-02-15T01:57:26.795Z,1.01
2018-02-15T01:59:54.186Z,1.05
2018-02-15T02:02:21.662Z,1.00
2018-02-15T02:04:49.062Z,0.99
2018-02-15T02:07:16.470Z,1.03
2018-02-15T02:09:43.931Z,1.00
2018-02-15T02:12:11.317Z,1.00
2018-02-15T02:14:38.741Z,0.96
2018-02-15T02:17:06.148Z,1.01
2018-02-15T02:19:33.551Z,1.02
2018-02-15T02:22:01.021Z,1.09
2018-02-15T02:24:28.485Z,1.19
2018-02-15T02:26:55.918Z,1.19
2018-02-15T02:29:23.315Z,1.15
2018-02-15T02:31:50.713Z,1.19
2018-02-15T02:34:18.105Z,1.10
2018-02-15T02:36:45.490Z,1.15
2018-02-15T02:39:12.890Z,1.16
2018-02-15T02:41:40.290Z,1.18
2018-02-15T02:44:07.690Z,1.24
2018-02-15T02:46:35.123Z,1.17
2018-02-15T02:49:02.490Z,1.12
2018-02-15T02:51:29.874Z,1.03
2018-02-15T02:53:57.267Z,1.08
2018-02-15T02:56:24.650Z,1.10
2018-02-15T02:58:52.092Z,1.12
2018-02-15T03:01:19.474Z,1.11
2018-02-15T03:03:46.870Z,1.16
2018-02-15T03:06:14.254Z,1.11
2018-02-15T03:08:41.642Z,1.10
2018-02-15T03:11:09.051Z,1.08
2018-02-15T03:13:36.450Z,1.14
2018-02-15T03:16:03.847Z,1.13
2018-02-15T03:18:31.246Z,1.13
2018-02-15T03:20:58.645Z,1.15
2018-02-15T03:23:26.039Z,1.09
2018-02-15T03:25:53.433Z,1.16
2018-02-15T03:28:20.821Z,1.16
2018-02-15T03:30:48.295Z,1.17
2018-02-15T03:33:15.746Z,1.16
2018-02-15T03:35:43.151Z,1.16
2018-02-15T03:38:10.541Z,1.22
2018-02-15T03:40:38.013Z,1.25
2018-02-15T03:43:05.411Z,1.26
2018-02-15T03:45:32.802Z,1.27
2018-02-15T03:48:00.199Z,1.37
2018-02-15T03:50:27.598Z,1.28
2018-02-15T03:52:55.009Z,1.22
2018-02-15T03:55:22.394Z,1.24
2018-02-15T03:57:49.798Z,1.23
2018-02-15T04:00:17.203Z,1.21
2018-02-15T04:02:44.584Z,1.25
2018-02-15T04:05:11.993Z,1.29
2018-02-15T04:07:39.419Z,1.31
2018-02-15T04:10:06.810Z,1.32
2018-02-15T04:12:34.202Z,1.23
2018-02-15T04:15:01.590Z,1.28
2018-02-15T04:17:28.977Z,1.22
2018-02-15T04:19:56.370Z,1.15
2018-02-15T04:22:23.772Z,1.17
2018-02-15T04:24:51.155Z,1.11
2018-02-15T04:27:18.654Z,1.18
2018-02-15T04:29:46.046Z,1.25
2018-02-15T04:32:13.446Z,1.18
2018-02-15T04:34:40.831Z,1.13
2018-02-15T04:37:08.213Z,1.12
2018-02-15T04:39:35.622Z,1.16
2018-02-15T04:42:03.082Z,1.17
2018-02-15T04:44:30.478Z,1.20
2018-02-15T04:46:57.866Z,1.16
2018-02-15T04:49:25.251Z,1.16
2018-02-15T04:51:52.651Z,1.11
2018-02-15T04:54:20.040Z,1.15
2018-02-15T04:56:47.484Z,1.18
2018-02-15T04:59:14.874Z,1.19
2018-02-15T05:01:42.278Z,1.17
2018-02-15T05:04:09.666Z,1.10
2018-02-15T05:06:37.070Z,1.13
2018-02-15T05:09:04.454Z,1.14
2018-02-15T05:11:31.910Z,1.09
2018-02-15T05:13:59.294Z,1.09
2018-02-15T05:16:26.719Z,1.13
2018-02-15T05:18:54.118Z,1.14
2018-02-15T05:21:21.502Z,1.18
2018-02-15T05:23:48.988Z,1.13
2018-02-15T05:26:16.370Z,1.12
2018-02-15T05:28:43.814Z,1.11
2018-02-15T05:31:11.213Z,1.21
2018-02-15T05:33:38.607Z,1.22
2018-02-15T05:36:05.990Z,1.25
2018-02-15T05:38:33.390Z,1.25
2018-02-15T05:41:00.886Z,1.28
2018-02-15T05:43:28.266Z,1.31
2018-02-15T05:45:55.650Z,1.23
2018-02-15T05:48:23.122Z,1.23
2018-02-15T05:50:50.592Z,1.24
2018-02-15T05:53:17.982Z,1.30
2018-02-15T05:55:45.375Z,1.32
2018-02-15T05:58:12.768Z,1.28
2018-02-15T06:00:40.158Z,1.28
2018-02-15T06:03:07.579Z,1.27
2018-02-15T06:05:34.974Z,1.29
2018-02-15T06:08:02.484Z,1.33
2018-02-15T06:10:29.935Z,1.37
2018-02-15T06:12:57.322Z,1.37
2018-02-15T06:15:24.747Z,1.36
2018-02-15T06:17:52.209Z,1.37
2018-02-15T06:20:19.594Z,1.39
2018-02-15T06:22:46.982Z,1.42
2018-02-15T06:25:14.366Z,1.36
2018-02-15T06:27:41.822Z,1.37
2018-02-15T06:30:09.274Z,1.33
2018-02-15T06:32:36.661Z,1.36
2018-02-15T06:35:04.059Z,1.42
2018-02-15T06:37:31.547Z,1.48
2018-02-15T06:39:58.930Z,1.56
2018-02-15T06:42:26.350Z,1.46
2018-02-15T06:44:53.810Z,1.47
2018-02-15T06:47:21.194Z,1.55
2018-02-15T06:49:48.598Z,1.53
2018-02-15T06:52:16.078Z,1.48
2018-02-15T06:54:43.470Z,1.51
2018-02-15T06:57:11.104Z,1.56
2018-02-15T06:59:38.558Z,1.58
2018-02-15T07:02:05.942Z,1.55
2018-02-15T07:04:33.342Z,1.58
2018-02-15T07:07:00.824Z,1.65
2018-02-15T07:09:28.266Z,1.71
2018-02-15T07:11:55.685Z,1.74
2018-02-15T07:14:23.074Z,1.75
2018-02-15T07:16:50.462Z,1.69
2018-02-15T07:19:17.859Z,1.69
2018-02-15T07:21:45.342Z,1.71
2018-02-15T07:24:12.798Z,1.70
2018-02-15T07:26:40.195Z,1.71
2018-02-15T07:29:07.590Z,1.65
2018-02-15T07:31:34.986Z,1.67
2018-02-15T07:34:02.386Z,1.72
2018-02-15T07:36:29.775Z,1.73
2018-02-15T07:38:57.169Z,1.71
2018-02-15T07:41:24.562Z,1.76
2018-02-15T07:43:51.959Z,1.80
2018-02-15T07:46:19.390Z,1.70
2018-02-15T07:48:46.785Z,1.67
2018-02-15T07:51:14.173Z,1.67
2018-02-15T07:53:41.566Z,1.68
2018-02-15T07:56:08.970Z,1.80
2018-02-15T07:58:36.346Z,1.86
2018-02-15T08:01:03.834Z,1.82
2018-02-15T08:03:31.210Z,1.77
2018-02-15T08:05:58.629Z,1.74
2018-02-15T08:08:26.014Z,1.75
2018-02-15T08:10:53.410Z,1.79
2018-02-15T08:13:20.797Z,1.84
2018-02-15T08:15:48.204Z,1.91
2018-02-15T08:18:15.591Z,1.85
2018-02-15T08:20:43.075Z,1.81
2018-02-15T08:23:10.454Z,1.81
2018-02-15T08:25:37.854Z,1.83
2018-02-15T08:28:05.249Z,1.83
2018-02-15T08:30:32.681Z,1.97
2018-02-15T08:33:00.070Z,2.05
2018-02-15T08:35:27.496Z,2.02
2018-02-15T08:37:54.878Z,1.98
2018-02-15T08:40:22.279Z,2.03
2018-02-15T08:42:49.658Z,2.14
2018-02-15T08:45:17.055Z,2.05
2018-02-15T08:47:44.434Z,2.10
2018-02-15T08:50:11.828Z,2.15
2018-02-15T08:52:39.272Z,2.17
2018-02-15T08:55:06.662Z,2.16
2018-02-15T08:57:34.083Z,2.20
2018-02-15T09:00:01.474Z,2.35
2018-02-15T09:02:28.861Z,2.40
2018-02-15T09:04:56.254Z,2.37
2018-02-15T09:07:23.650Z,2.41
2018-02-15T09:09:51.034Z,2.41
2018-02-15T09:12:18.430Z,2.42
2018-02-15T09:14:45.819Z,2.57
2018-02-15T09:17:13.214Z,2.61
2018-02-15T09:19:40.678Z,2.54
2018-02-15T09:22:08.074Z,2.56
2018-02-15T09:24:35.482Z,2.61
2018-02-15T09:27:02.919Z,2.57
2018-02-15T09:29:30.297Z,2.69
2018-02-15T09:31:57.699Z,2.70
2018-02-15T09:34:25.081Z,2.60
2018-02-15T09:36:52.566Z,2.63
2018-02-15T09:39:19.980Z,2.72
2018-02-15T09:41:47.477Z,2.74
2018-02-15T09:44:14.886Z,2.74
2018-02-15T09:46:42.342Z,2.73
2018-02-15T09:49:09.726Z,2.80
2018-02-15T09:51:37.114Z,2.81
2018-02-15T09:54:04.507Z,2.88
2018-02-15T09:56:31.901Z,3.01
2018-02-15T09:58:59.295Z,3.04
2018-02-15T10:01:26.690Z,3.00
2018-02-15T10:03:54.174Z,3.00
2018-02-15T10:06:21.570Z,2.99
2018-02-15T10:08:48.958Z,2.92
2018-02-15T10:11:16.370Z,3.02
2018-02-15T10:13:43.770Z,3.09
2018-02-15T10:16:11.163Z,3.04
2018-02-15T10:18:38.546Z,2.91
2018-02-15T10:21:05.957Z,2.92
2018-02-15T10:23:33.346Z,2.91
2018-02-15T10:26:00.766Z,2.94
2018-02-15T10:28:28.226Z,2.86
2018-02-15T10:30:55.691Z,2.69
2018-02-15T10:33:23.141Z,2.47
2018-02-15T10:35:50.538Z,2.28
2018-02-15T10:38:17.953Z,2.16
2018-02-15T10:40:45.349Z,2.15
2018-02-15T10:43:12.729Z,2.11
2018-02-15T10:45:40.127Z,1.92
2018-02-15T10:48:07.515Z,1.80
2018-02-15T10:50:34.917Z,1.70
2018-02-15T10:53:02.306Z,1.65
2018-02-15T10:55:29.702Z,1.69
2018-02-15T10:57:57.098Z,1.70
2018-02-15T11:00:30.278Z,1.68
2018-02-15T11:03:03.380Z,1.61
2018-02-15T11:05:40.294Z,1.65
2018-02-15T11:08:07.694Z,1.71
2018-02-15T11:10:35.086Z,1.68
2018-02-15T11:13:02.491Z,1.61
2018-02-15T11:15:29.879Z,1.57
2018-02-15T11:17:57.274Z,1.50
2018-02-15T11:20:24.662Z,1.37
2018-02-15T11:22:52.063Z,1.34
2018-02-15T11:25:19.454Z,1.44
2018-02-15T11:27:46.938Z,1.50
2018-02-15T11:30:14.398Z,1.58
2018-02-15T11:32:41.803Z,1.77
2018-02-15T11:35:09.210Z,1.83
2018-02-15T11:37:36.615Z,1.70
2018-02-15T11:40:04.002Z,1.72
2018-02-15T11:42:31.472Z,1.76
2018-02-15T11:44:58.863Z,1.66
2018-02-15T11:47:26.292Z,1.56
2018-02-15T11:49:53.674Z,1.50
2018-02-15T11:52:21.066Z,1.46
2018-02-15T11:54:48.464Z,1.51
2018-02-15T11:57:15.847Z,1.52
2018-02-15T11:59:43.271Z,1.42
2018-02-15T12:02:10.671Z,1.40
2018-02-15T12:04:38.061Z,1.38
2018-02-15T12:07:05.462Z,1.35
2018-02-15T12:09:32.859Z,1.40
2018-02-15T12:12:00.249Z,1.44
2018-02-15T12:14:27.639Z,1.46
2018-02-15T12:16:55.147Z,1.44
2018-02-15T12:19:22.539Z,1.46
2018-02-15T12:21:49.950Z,1.40
2018-02-15T12:24:17.405Z,1.51
2018-02-15T12:26:44.866Z,1.49
2018-02-15T12:29:12.262Z,1.45
2018-02-15T12:31:39.675Z,1.48
2018-02-15T12:34:07.069Z,1.57
2018-02-15T12:36:34.509Z,1.60
2018-02-15T12:39:01.883Z,1.57
2018-02-15T12:41:29.293Z,1.56
2018-02-15T12:43:56.686Z,1.61
2018-02-15T12:46:24.108Z,1.54
2018-02-15T12:48:51.498Z,1.55
2018-02-15T12:51:18.904Z,1.61
2018-02-15T12:53:46.313Z,1.48
2018-02-15T12:56:13.710Z,1.45
2018-02-15T12:58:41.119Z,1.50
2018-02-15T13:01:08.514Z,1.40
2018-02-15T13:03:35.916Z,1.39
2018-02-15T13:06:03.347Z,1.38
2018-02-15T13:08:30.704Z,1.28
2018-02-15T13:10:58.239Z,1.34
2018-02-15T13:13:31.626Z,1.27
2018-02-15T13:16:10.985Z,1.24
2018-02-15T13:18:38.382Z,1.24
2018-02-15T13:21:05.772Z,1.36
2018-02-15T13:23:33.170Z,1.49
2018-02-15T13:26:00.565Z,1.53
2018-02-15T13:28:35.672Z,1.52
2018-02-15T13:31:03.066Z,1.40
2018-02-15T13:33:30.470Z,1.42
2018-02-15T13:35:57.910Z,1.44
2018-02-15T13:38:25.362Z,1.46
2018-02-15T13:40:52.826Z,1.52
2018-02-15T13:43:20.233Z,1.49
2018-02-15T13:45:47.746Z,1.62
2018-02-15T13:48:15.157Z,1.60
2018-02-15T13:50:42.546Z,1.59
2018-02-15T13:53:09.943Z,1.61
2018-02-15T13:55:37.358Z,1.54
2018-02-15T13:58:04.767Z,1.59
2018-02-15T14:00:32.270Z,1.63
2018-02-15T14:02:59.689Z,1.53
2018-02-15T14:05:27.184Z,1.53
2018-02-15T14:07:54.569Z,1.51
2018-02-15T14:10:21.990Z,1.61
2018-02-15T14:12:49.385Z,1.66
2018-02-15T14:15:16.808Z,1.69
2018-02-15T14:17:44.197Z,1.69
2018-02-15T14:20:11.590Z,1.67
2018-02-15T14:22:39.066Z,1.69
2018-02-15T14:25:06.467Z,1.54
2018-02-15T14:27:33.878Z,1.49
2018-02-15T14:30:01.333Z,1.52
2018-02-15T14:32:28.842Z,1.60
2018-02-15T14:34:56.199Z,1.58
2018-02-15T14:37:23.603Z,1.63
2018-02-15T14:39:51.062Z,1.57
2018-02-15T14:42:18.451Z,1.67
2018-02-15T14:44:45.845Z,1.68
2018-02-15T14:47:13.248Z,1.77
2018-02-15T14:49:40.652Z,1.72
2018-02-15T14:52:08.147Z,1.67
2018-02-15T14:54:35.554Z,1.58
2018-02-15T14:57:02.939Z,1.70
2018-02-15T14:59:30.338Z,1.59
2018-02-15T15:01:57.730Z,1.58
2018-02-15T15:04:25.142Z,1.61
2018-02-15T15:06:52.542Z,1.65
2018-02-15T15:09:20.017Z,1.62
2018-02-15T15:11:47.491Z,1.78
2018-02-15T15:14:14.881Z,1.87
2018-02-15T15:16:42.270Z,1.92
2018-02-15T15:19:09.666Z,2.03
2018-02-15T15:21:37.099Z,1.93
2018-02-15T15:24:04.498Z,2.01
2018-02-15T15:26:31.909Z,2.00
2018-02-15T15:28:59.315Z,2.03
2018-02-15T15:31:26.703Z,1.99
2018-02-15T15:33:54.169Z,2.11
2018-02-15T15:36:21.553Z,2.24
2018-02-15T15:38:49.012Z,2.17
2018-02-15T15:41:16.378Z,2.11
2018-02-15T15:43:43.794Z,2.13
2018-02-15T15:46:11.182Z,2.13
2018-02-15T15:48:39.467Z,2.33
2018-02-15T15:51:06.850Z,2.40
2018-02-15T15:53:34.249Z,2.41
2018-02-15T15:56:01.649Z,2.46
2018-02-15T15:58:29.046Z,2.29
2018-02-15T16:00:56.455Z,2.35
2018-02-15T16:03:23.842Z,2.55
2018-02-15T16:05:51.238Z,2.46
2018-02-15T16:08:18.643Z,2.39
2018-02-15T16:10:46.119Z,2.28
2018-02-15T16:13:13.590Z,2.15
2018-02-15T16:15:41.028Z,2.24
2018-02-15T16:18:08.438Z,2.44
2018-02-15T16:20:35.839Z,2.51
2018-02-15T16:23:03.298Z,2.24
2018-02-15T16:25:30.786Z,2.26
2018-02-15T16:27:58.178Z,2.38
2018-02-15T16:30:25.572Z,2.45
2018-02-15T16:32:52.962Z,2.30
2018-02-15T16:35:20.357Z,2.39
2018-02-15T16:37:47.751Z,2.43
2018-02-15T16:40:15.145Z,2.36
2018-02-15T16:42:42.533Z,2.34
2018-02-15T16:45:09.929Z,2.52
2018-02-15T16:47:37.347Z,2.40
2018-02-15T16:50:04.812Z,2.34
2018-02-15T16:52:32.198Z,2.25
2018-02-15T16:54:59.610Z,2.27
2018-02-15T16:57:27.066Z,2.37
2018-02-15T16:59:54.462Z,2.57
2018-02-15T17:02:21.855Z,2.53
2018-02-15T17:04:49.254Z,2.54
2018-02-15T17:07:16.646Z,2.81
2018-02-15T17:09:44.038Z,2.79
2018-02-15T17:12:11.430Z,2.84
2018-02-15T17:14:38.821Z,2.81
2018-02-15T17:17:06.306Z,2.72
2018-02-15T17:19:33.702Z,2.91
2018-02-15T17:22:01.118Z,3.03
2018-02-15T17:24:28.543Z,2.98
2018-02-15T17:26:55.922Z,2.87
2018-02-15T17:29:23.329Z,2.93
2018-02-15T17:31:50.717Z,2.83
2018-02-15T17:34:18.193Z,2.95
2018-02-15T17:36:45.588Z,3.02
2018-02-15T17:39:12.990Z,3.21
2018-02-15T17:41:41.079Z,3.18
2018-02-15T17:44:08.479Z,3.07
2018-02-15T17:46:35.874Z,3.14
2018-02-15T17:49:03.342Z,3.23
2018-02-15T17:51:30.745Z,3.17
2018-02-15T17:53:58.134Z,3.20
2018-02-15T17:56:25.610Z,3.26
2018-02-15T17:58:53.090Z,3.22
2018-02-15T18:01:20.494Z,3.11
2018-02-15T18:03:47.889Z,2.97
2018-02-15T18:06:15.385Z,3.06
2018-02-15T18:08:42.782Z,3.21
2018-02-15T18:11:10.174Z,3.21
2018-02-15T18:13:37.618Z,3.45
2018-02-15T18:16:05.048Z,3.53
2018-02-15T18:18:32.483Z,3.45
2018-02-15T18:20:59.989Z,3.48
2018-02-15T18:23:27.368Z,3.66
2018-02-15T18:25:54.773Z,3.89
2018-02-15T18:28:22.246Z,4.03
2018-02-15T18:30:49.638Z,3.61
2018-02-15T18:33:17.048Z,3.71
2018-02-15T18:35:44.492Z,3.83
2018-02-15T18:38:11.883Z,3.89
2018-02-15T18:40:39.273Z,3.74
2018-02-15T18:43:06.672Z,3.65
2018-02-15T18:45:34.070Z,3.63
2018-02-15T18:48:01.493Z,3.76
2018-02-15T18:50:28.863Z,3.94
2018-02-15T18:52:57.151Z,3.89
2018-02-15T18:55:24.662Z,4.01
2018-02-15T18:57:52.054Z,4.01
2018-02-15T19:00:19.454Z,4.06
2018-02-15T19:02:46.926Z,4.17
2018-02-15T19:05:14.334Z,4.22
2018-02-15T19:07:41.718Z,4.36
2018-02-15T19:10:09.119Z,4.24
2018-02-15T19:12:36.511Z,4.31
2018-02-15T19:15:03.905Z,4.22
2018-02-15T19:17:31.358Z,4.24
2018-02-15T19:19:58.818Z,4.40
2018-02-15T19:22:26.269Z,4.33
2018-02-15T19:24:53.662Z,4.43
2018-02-15T19:27:21.049Z,4.38
2018-02-15T19:29:48.535Z,4.42
2018-02-15T19:32:15.930Z,4.54
2018-02-15T19:34:43.346Z,4.57
2018-02-15T19:37:10.798Z,4.72
2018-02-15T19:39:38.194Z,4.84
2018-02-15T19:42:05.585Z,4.89
2018-02-15T19:44:32.986Z,4.94
2018-02-15T19:47:00.380Z,4.88
2018-02-15T19:49:27.778Z,4.98
2018-02-15T19:51:55.248Z,4.98
2018-02-15T19:54:22.638Z,4.81
2018-02-15T19:56:50.093Z,4.94
2018-02-15T19:59:17.560Z,4.91
2018-02-15T20:01:44.966Z,4.93
2018-02-15T20:04:12.354Z,5.02
2018-02-15T20:06:39.758Z,4.96
2018-02-15T20:09:07.165Z,4.90
2018-02-15T20:11:34.637Z,4.94
2018-02-15T20:14:02.067Z,4.93
2018-02-15T20:16:29.462Z,4.81
2018-02-15T20:18:56.886Z,4.82
2018-02-15T20:21:24.349Z,4.73
2018-02-15T20:23:51.801Z,4.51
2018-02-15T20:26:25.039Z,4.55
2018-02-15T20:28:52.433Z,4.55
2018-02-15T20:31:19.906Z,4.56
2018-02-15T20:33:47.305Z,4.43
2018-02-15T20:36:14.795Z,4.39
2018-02-15T20:38:47.766Z,4.54
2018-02-15T20:41:15.167Z,4.44
2018-02-15T20:43:42.567Z,4.66
2018-02-15T20:46:09.996Z,4.52
2018-02-15T20:48:37.432Z,4.51
2018-02-15T20:51:10.539Z,4.48
2018-02-15T20:53:43.570Z,4.58
2018-02-15T20:56:11.174Z,4.74
2018-02-15T20:58:38.566Z,4.59
2018-02-15T21:01:06.073Z,4.69
2018-02-15T21:03:33.466Z,4.76
2018-02-15T21:06:00.878Z,4.79
2018-02-15T21:08:28.278Z,4.75
2018-02-15T21:10:55.722Z,4.93
2018-02-15T21:13:23.082Z,5.06
2018-02-15T21:15:50.485Z,4.96
2018-02-15T21:18:17.895Z,5.05
2018-02-15T21:20:45.320Z,5.19
2018-02-15T21:23:12.716Z,5.35
2018-02-15T21:25:40.113Z,5.45
2018-02-15T21:28:07.513Z,5.56
2018-02-15T21:30:34.914Z,5.45
2018-02-15T21:33:02.347Z,5.58
2018-02-15T21:35:29.850Z,5.64
2018-02-15T21:37:57.238Z,5.57
2018-02-15T21:40:24.627Z,5.57
2018-02-15T21:42:52.031Z,5.64
2018-02-15T21:45:19.428Z,5.44
2018-02-15T21:47:46.926Z,5.22
2018-02-15T21:50:14.378Z,5.25
2018-02-15T21:52:41.783Z,5.37
2018-02-15T21:55:09.174Z,5.15
2018-02-15T21:57:36.643Z,5.05
2018-02-15T22:00:04.098Z,5.12
2018-02-15T22:02:31.506Z,4.95
2018-02-15T22:04:58.914Z,5.05
2018-02-15T22:07:26.414Z,5.15
2018-02-15T22:09:53.842Z,5.03
2018-02-15T22:12:21.234Z,4.95
2018-02-15T22:14:48.646Z,4.86
2018-02-15T22:17:16.051Z,4.96
2018-02-15T22:19:43.458Z,4.99
2018-02-15T22:22:10.863Z,4.94
2018-02-15T22:24:38.360Z,4.96
2018-02-15T22:27:05.766Z,4.97
2018-02-15T22:29:33.167Z,4.84
2018-02-15T22:32:00.638Z,4.66
2018-02-15T22:34:28.018Z,4.68
2018-02-15T22:36:55.742Z,4.62
2018-02-15T22:39:23.142Z,4.39
2018-02-15T22:41:50.550Z,4.20
2018-02-15T22:44:17.997Z,4.43
2018-02-15T22:46:45.565Z,4.34
2018-02-15T22:49:12.975Z,4.32
2018-02-15T22:51:40.373Z,4.18
2018-02-15T22:54:07.782Z,4.27
2018-02-15T22:56:35.181Z,4.25
2018-02-15T22:59:02.583Z,4.07
2018-02-15T23:01:29.996Z,3.89
2018-02-15T23:03:57.388Z,3.96
2018-02-15T23:06:24.786Z,3.99
2018-02-15T23:08:52.189Z,3.68
2018-02-15T23:11:19.584Z,3.65
2018-02-15T23:13:47.007Z,3.74
2018-02-15T23:16:14.424Z,3.86
2018-02-15T23:18:41.891Z,3.85
2018-02-15T23:21:09.304Z,3.58
2018-02-15T23:23:36.794Z,3.80
2018-02-15T23:26:04.247Z,3.75
2018-02-15T23:28:31.647Z,3.74
2018-02-15T23:30:59.042Z,3.78
2018-02-15T23:33:26.510Z,3.78
2018-02-15T23:35:53.915Z,3.88
2018-02-15T23:38:21.310Z,3.80
2018-02-15T23:40:48.706Z,3.78
2018-02-15T23:43:16.107Z,3.74
2018-02-15T23:45:43.599Z,3.84
2018-02-15T23:48:11.011Z,3.76
2018-02-15T23:50:38.506Z,3.73
2018-02-15T23:53:05.967Z,3.60
2018-02-15T23:55:33.362Z,3.72
2018-02-15T23:58:00.771Z,3.38
