createdAt,value
2019-03-09T00:01:52.682Z,97664.64
2019-03-09T00:04:27.106Z,97650.73
2019-03-09T00:07:01.740Z,97666.33
2019-03-09T00:09:34.812Z,97657.80
2019-03-09T00:12:09.277Z,97659.74
2019-03-09T00:14:43.811Z,97662.98
2019-03-09T00:17:18.107Z,97646.79
2019-03-09T00:19:53.291Z,97646.79
2019-03-09T00:24:43.693Z,97647.59
2019-03-09T00:27:33.699Z,97646.20
2019-03-09T00:30:18.792Z,97651.55
2019-03-09T00:32:53.277Z,97640.98
2019-03-09T00:35:27.741Z,97643.55
2019-03-09T00:38:03.308Z,97627.45
2019-03-09T00:40:39.683Z,97618.25
2019-03-09T00:43:15.348Z,97618.25
2019-03-09T00:45:49.929Z,97628.64
2019-03-09T00:48:24.863Z,97617.64
2019-03-09T00:50:57.713Z,97613.68
2019-03-09T00:53:32.128Z,97630.64
2019-03-09T00:56:06.775Z,97621.31
2019-03-09T00:58:41.278Z,97621.50
2019-03-09T01:01:16.122Z,97620.25
2019-03-09T01:03:51.676Z,97610.82
2019-03-09T01:06:26.746Z,97609.13
2019-03-09T01:09:01.298Z,97609.13
2019-03-09T01:11:36.032Z,97615.07
2019-03-09T01:14:08.877Z,97602.56
2019-03-09T01:16:43.295Z,97591.72
2019-03-09T01:19:17.791Z,97591.85
2019-03-09T01:21:52.293Z,97589.86
2019-03-09T01:24:26.699Z,97581.00
2019-03-09T01:27:01.102Z,97586.82
2019-03-09T01:29:35.468Z,97584.67
2019-03-09T01:32:09.955Z,97584.67
2019-03-09T01:34:42.865Z,97581.59
2019-03-09T01:37:17.129Z,97577.63
2019-03-09T01:39:51.649Z,97572.18
2019-03-09T01:42:25.954Z,97572.18
2019-03-09T01:45:00.366Z,97571.87
2019-03-09T01:47:34.953Z,97571.09
2019-03-09T01:50:07.892Z,97569.87
2019-03-09T01:52:42.288Z,97557.20
2019-03-09T01:55:16.782Z,97545.09
2019-03-09T01:57:51.128Z,97547.84
2019-03-09T02:00:25.652Z,97528.73
2019-03-09T02:03:00.086Z,97528.73
2019-03-09T02:05:34.770Z,97500.86
2019-03-09T02:08:10.787Z,97500.86
2019-03-09T02:10:43.960Z,97488.95
2019-03-09T02:13:18.279Z,97484.20
2019-03-09T02:15:52.711Z,97487.55
2019-03-09T02:18:27.099Z,97483.13
2019-03-09T02:21:01.674Z,97466.73
2019-03-09T02:23:36.119Z,97466.73
2019-03-09T02:26:10.713Z,97470.73
2019-03-09T02:30:08.327Z,97465.83
2019-03-09T02:32:42.909Z,97465.83
2019-03-09T02:35:17.344Z,97462.77
2019-03-09T02:37:51.961Z,97453.45
2019-03-09T02:40:27.350Z,97454.19
2019-03-09T02:43:01.952Z,97449.45
2019-03-09T02:45:36.734Z,97449.45
2019-03-09T02:48:12.581Z,97436.16
2019-03-09T02:50:59.292Z,97440.58
2019-03-09T02:53:33.952Z,97433.70
2019-03-09T02:56:08.293Z,97441.02
2019-03-09T03:05:37.054Z,97408.59
2019-03-09T03:08:13.601Z,97409.82
2019-03-09T03:10:46.867Z,97396.50
2019-03-09T03:13:21.282Z,97373.41
2019-03-09T03:15:55.955Z,97386.11
2019-03-09T03:18:30.284Z,97385.05
2019-03-09T03:21:05.137Z,97370.36
2019-03-09T03:23:39.680Z,97365.00
2019-03-09T03:26:14.308Z,97368.37
2019-03-09T03:28:48.954Z,97350.47
2019-03-09T03:31:23.640Z,97350.47
2019-03-09T03:33:58.125Z,97353.84
2019-03-09T03:36:32.906Z,97335.34
2019-03-09T03:39:09.283Z,97333.05
2019-03-09T03:41:43.754Z,97337.78
2019-03-09T03:44:18.324Z,97328.00
2019-03-09T03:46:52.710Z,97332.73
2019-03-09T03:49:27.281Z,97336.86
2019-03-09T03:52:01.785Z,97326.46
2019-03-09T03:54:36.131Z,97326.02
2019-03-09T03:57:10.694Z,97323.41
2019-03-09T03:59:45.287Z,97323.41
2019-03-09T04:04:27.628Z,97306.29
2019-03-09T04:07:02.344Z,97311.03
2019-03-09T04:10:14.756Z,97301.23
2019-03-09T04:12:49.294Z,97305.69
2019-03-09T04:15:23.881Z,97280.74
2019-03-09T04:17:56.867Z,97280.74
2019-03-09T04:20:31.288Z,97289.00
2019-03-09T04:23:06.299Z,97285.35
2019-03-09T04:25:40.889Z,97278.62
2019-03-09T04:28:15.356Z,97255.21
2019-03-09T04:30:49.935Z,97264.22
2019-03-09T04:33:22.873Z,97251.53
2019-03-09T04:35:57.287Z,97255.04
2019-03-09T04:38:31.728Z,97254.42
2019-03-09T04:41:06.268Z,97249.25
2019-03-09T04:43:42.295Z,97238.70
2019-03-09T04:46:16.752Z,97235.80
2019-03-09T04:48:51.277Z,97227.85
2019-03-09T04:51:25.706Z,97231.68
2019-03-09T04:54:00.279Z,97221.09
2019-03-09T04:56:34.709Z,97219.73
2019-03-09T04:59:09.285Z,97206.89
2019-03-09T05:01:43.925Z,97200.31
2019-03-09T05:04:53.432Z,97207.36
2019-03-09T05:08:00.779Z,97211.34
2019-03-09T05:11:00.604Z,97197.10
2019-03-09T05:13:49.319Z,97194.33
2019-03-09T05:16:24.296Z,97183.61
2019-03-09T05:18:58.876Z,97160.07
2019-03-09T05:21:33.276Z,97164.81
2019-03-09T05:24:07.789Z,97162.62
2019-03-09T05:26:41.048Z,97157.42
2019-03-09T05:29:14.041Z,97162.34
2019-03-09T05:31:47.045Z,97146.44
2019-03-09T05:34:20.063Z,97147.48
2019-03-09T05:36:52.995Z,97163.09
2019-03-09T05:39:27.271Z,97152.86
2019-03-09T05:42:01.714Z,97128.39
2019-03-09T05:44:36.265Z,97130.40
2019-03-09T05:47:10.711Z,97141.56
2019-03-09T05:49:45.269Z,97110.80
2019-03-09T05:52:39.296Z,97139.55
2019-03-09T05:55:19.690Z,97134.33
2019-03-09T05:57:54.279Z,97142.30
2019-03-09T06:00:28.769Z,97141.69
2019-03-09T06:03:03.387Z,97148.44
2019-03-09T06:05:43.662Z,97143.56
2019-03-09T06:08:19.652Z,97129.23
2019-03-09T06:10:54.266Z,97109.08
2019-03-09T06:13:28.718Z,97109.08
2019-03-09T06:16:03.275Z,97135.99
2019-03-09T06:18:37.713Z,97135.99
2019-03-09T06:21:12.300Z,97131.23
2019-03-09T06:23:46.864Z,97147.17
2019-03-09T06:26:19.802Z,97146.73
2019-03-09T06:28:54.973Z,97126.23
2019-03-09T06:31:29.687Z,97136.06
2019-03-09T06:34:04.281Z,97136.06
2019-03-09T06:37:08.733Z,97152.24
2019-03-09T06:39:55.554Z,97121.40
2019-03-09T06:42:51.716Z,97137.43
2019-03-09T06:45:26.279Z,97113.92
2019-03-09T06:48:00.712Z,97136.08
2019-03-09T06:50:33.858Z,97128.28
2019-03-09T06:53:11.774Z,97144.93
2019-03-09T06:55:44.859Z,97120.92
2019-03-09T06:58:19.286Z,97120.92
2019-03-09T07:00:53.789Z,97146.42
2019-03-09T07:03:28.278Z,97149.80
2019-03-09T07:06:02.692Z,97144.89
2019-03-09T07:08:39.433Z,97144.28
2019-03-09T07:12:24.689Z,97197.84
2019-03-09T07:15:30.280Z,97135.72
2019-03-09T07:18:12.015Z,97151.91
2019-03-09T07:20:46.700Z,97146.13
2019-03-09T07:23:21.280Z,97146.13
2019-03-09T07:25:55.745Z,97151.47
2019-03-09T07:28:30.288Z,97160.63
2019-03-09T07:31:04.745Z,97159.71
2019-03-09T07:33:40.172Z,97153.16
2019-03-09T07:36:14.636Z,97136.08
2019-03-09T07:38:49.277Z,97180.66
2019-03-09T07:41:25.318Z,97180.66
2019-03-09T07:43:59.715Z,97137.59
2019-03-09T07:49:17.271Z,97149.02
2019-03-09T07:51:51.706Z,97144.09
2019-03-09T07:54:26.114Z,97201.56
2019-03-09T07:57:00.658Z,97166.64
2019-03-09T07:59:35.274Z,97166.64
2019-03-09T08:02:09.703Z,97146.81
2019-03-09T08:04:45.292Z,97155.51
2019-03-09T08:07:19.778Z,97151.02
2019-03-09T08:09:52.802Z,97152.22
2019-03-09T08:12:26.944Z,97163.42
2019-03-09T08:15:00.041Z,97167.68
2019-03-09T08:17:34.456Z,97176.07
2019-03-09T08:20:11.265Z,97191.68
2019-03-09T08:22:45.756Z,97190.95
2019-03-09T08:25:20.273Z,97197.86
2019-03-09T08:27:54.716Z,97186.14
2019-03-09T08:30:29.269Z,97177.73
2019-03-09T08:33:04.418Z,97198.34
2019-03-09T08:35:39.300Z,97177.50
2019-03-09T08:38:17.954Z,97177.50
2019-03-09T08:40:52.682Z,97160.72
2019-03-09T08:43:27.285Z,97160.72
2019-03-09T08:46:01.929Z,97175.95
2019-03-09T08:48:36.342Z,97171.18
2019-03-09T08:51:10.991Z,97180.62
2019-03-09T08:53:45.723Z,97183.06
2019-03-09T08:56:20.554Z,97183.06
2019-03-09T09:00:38.116Z,97199.61
2019-03-09T09:03:16.300Z,97191.61
2019-03-09T09:05:50.953Z,97197.38
2019-03-09T09:08:25.307Z,97197.38
2019-03-09T09:10:59.945Z,97178.13
2019-03-09T09:13:34.325Z,97178.84
2019-03-09T09:16:08.930Z,97174.84
2019-03-09T09:18:43.330Z,97178.31
2019-03-09T09:21:17.933Z,97178.25
2019-03-09T09:23:53.347Z,97174.45
2019-03-09T09:26:27.857Z,97174.19
2019-03-09T09:29:04.585Z,97172.94
2019-03-09T09:31:39.271Z,97180.40
2019-03-09T09:34:13.868Z,97188.14
2019-03-09T09:36:47.089Z,97192.97
2019-03-09T09:39:21.807Z,97193.48
2019-03-09T09:41:54.854Z,97193.48
2019-03-09T09:44:29.277Z,97217.30
2019-03-09T09:47:42.596Z,97198.50
2019-03-09T09:50:16.034Z,97198.50
2019-03-09T09:52:51.919Z,97218.30
2019-03-09T09:55:26.281Z,97204.45
2019-03-09T09:58:01.279Z,97204.55
2019-03-09T10:00:36.257Z,97204.55
2019-03-09T10:03:15.979Z,97215.27
2019-03-09T10:05:50.721Z,97216.67
2019-03-09T10:08:25.362Z,97216.67
2019-03-09T10:11:00.106Z,97223.20
2019-03-09T10:13:34.882Z,97212.60
2019-03-09T10:16:08.199Z,97214.84
2019-03-09T10:18:42.329Z,97220.24
2019-03-09T10:21:17.161Z,97213.03
2019-03-09T10:23:51.683Z,97209.16
2019-03-09T10:26:26.790Z,97218.98
2019-03-09T10:29:01.568Z,97227.84
2019-03-09T10:31:36.253Z,97236.31
2019-03-09T10:34:10.943Z,97266.66
2019-03-09T10:36:45.412Z,97232.56
2019-03-09T10:39:19.954Z,97260.94
2019-03-09T10:41:54.706Z,97254.13
2019-03-09T10:44:30.274Z,97254.13
2019-03-09T10:47:05.116Z,97270.73
2019-03-09T10:49:39.942Z,97267.30
2019-03-09T10:52:14.471Z,97261.67
2019-03-09T10:54:50.110Z,97276.12
2019-03-09T10:57:25.120Z,97280.42
2019-03-09T10:59:59.944Z,97267.71
2019-03-09T11:02:34.734Z,97262.80
2019-03-09T11:05:10.338Z,97262.80
2019-03-09T11:07:45.108Z,97261.88
2019-03-09T11:10:19.749Z,97239.44
2019-03-09T11:12:53.832Z,97239.44
2019-03-09T11:15:28.293Z,97248.20
2019-03-09T11:18:02.976Z,97242.37
2019-03-09T11:20:37.787Z,97215.77
2019-03-09T11:23:16.489Z,97215.77
2019-03-09T11:25:51.111Z,97226.92
2019-03-09T11:28:25.890Z,97209.81
2019-03-09T11:31:00.291Z,97209.23
2019-03-09T11:33:34.948Z,97209.23
2019-03-09T11:36:08.024Z,97208.78
2019-03-09T11:38:41.129Z,97221.37
2019-03-09T11:41:18.970Z,97236.97
2019-03-09T11:43:51.408Z,97226.09
2019-03-09T11:46:26.108Z,97221.72
2019-03-09T11:49:00.640Z,97211.83
2019-03-09T11:51:35.285Z,97211.83
2019-03-09T11:54:09.773Z,97205.56
2019-03-09T11:56:44.270Z,97217.23
2019-03-09T11:59:18.975Z,97217.23
2019-03-09T12:01:53.312Z,97224.30
2019-03-09T12:04:28.266Z,97213.34
2019-03-09T12:07:02.960Z,97223.66
2019-03-09T12:09:36.238Z,97213.09
2019-03-09T12:14:47.276Z,97214.53
2019-03-09T12:17:21.691Z,97214.53
2019-03-09T12:19:56.280Z,97230.34
2019-03-09T12:22:31.260Z,97197.88
2019-03-09T12:25:05.802Z,97220.02
2019-03-09T12:27:39.266Z,97225.69
2019-03-09T12:30:16.277Z,97209.13
2019-03-09T12:32:50.943Z,97209.13
2019-03-09T12:35:25.405Z,97200.40
2019-03-09T12:37:59.955Z,97201.92
2019-03-09T12:40:34.438Z,97197.17
2019-03-09T12:43:13.759Z,97196.75
2019-03-09T12:45:48.281Z,97197.73
2019-03-09T12:48:22.942Z,97189.55
2019-03-09T12:50:57.290Z,97213.45
2019-03-09T12:53:31.951Z,97193.00
2019-03-09T12:56:06.787Z,97182.84
2019-03-09T12:58:41.301Z,97182.84
2019-03-09T13:01:17.023Z,97186.37
2019-03-09T13:03:52.330Z,97177.00
2019-03-09T13:06:27.131Z,97162.61
2019-03-09T13:09:01.720Z,97172.69
2019-03-09T13:11:38.138Z,97162.58
2019-03-09T13:14:12.781Z,97144.18
2019-03-09T13:16:49.296Z,97144.18
2019-03-09T13:19:24.364Z,97157.47
2019-03-09T13:21:59.325Z,97175.36
2019-03-09T13:24:34.278Z,97176.08
2019-03-09T13:27:09.613Z,97151.39
2019-03-09T13:29:44.288Z,97151.39
2019-03-09T13:32:19.351Z,97159.55
2019-03-09T13:34:55.286Z,97159.55
2019-03-09T13:37:30.108Z,97159.41
2019-03-09T13:40:04.948Z,97142.84
2019-03-09T13:42:38.093Z,97152.44
2019-03-09T13:45:37.373Z,97144.38
2019-03-09T13:48:14.759Z,97150.70
2019-03-09T13:50:48.590Z,97141.22
2019-03-09T13:53:23.286Z,97138.13
2019-03-09T13:55:57.691Z,97145.16
2019-03-09T13:58:31.001Z,97142.66
2019-03-09T14:01:04.053Z,97125.45
2019-03-09T14:03:38.609Z,97126.40
2019-03-09T14:06:13.798Z,97126.40
2019-03-09T14:08:48.652Z,97127.68
2019-03-09T14:11:24.870Z,97141.34
2019-03-09T14:13:58.196Z,97126.48
2019-03-09T14:16:32.950Z,97130.19
2019-03-09T14:19:07.300Z,97130.19
2019-03-09T14:21:42.134Z,97117.34
2019-03-09T14:24:16.937Z,97100.20
2019-03-09T14:26:51.664Z,97112.92
2019-03-09T14:29:26.142Z,97144.27
2019-03-09T14:32:00.874Z,97138.98
2019-03-09T14:34:34.047Z,97116.28
2019-03-09T14:37:07.002Z,97116.28
2019-03-09T14:39:40.861Z,97109.66
2019-03-09T14:42:13.846Z,97123.00
2019-03-09T14:44:48.312Z,97112.63
2019-03-09T14:47:23.090Z,97096.45
2019-03-09T14:49:57.508Z,97103.66
2019-03-09T14:52:32.270Z,97103.66
2019-03-09T14:55:07.274Z,97066.67
2019-03-09T14:57:42.818Z,97063.30
2019-03-09T15:00:19.285Z,97063.30
2019-03-09T15:02:54.247Z,97066.54
2019-03-09T15:05:28.952Z,97066.54
2019-03-09T15:08:04.343Z,97051.84
2019-03-09T15:10:39.386Z,97044.64
2019-03-09T15:13:17.271Z,97046.53
2019-03-09T15:15:52.278Z,97051.38
2019-03-09T15:18:27.000Z,97051.38
2019-03-09T15:21:02.276Z,97032.94
2019-03-09T15:23:36.957Z,97016.73
2019-03-09T15:26:11.707Z,97016.73
2019-03-09T15:28:45.288Z,97041.91
2019-03-09T15:31:19.950Z,97035.36
2019-03-09T15:33:54.904Z,97016.83
2019-03-09T15:36:29.379Z,97003.74
2019-03-09T15:39:05.258Z,96977.70
2019-03-09T15:41:40.589Z,96977.70
2019-03-09T15:44:15.296Z,96955.41
2019-03-09T15:46:50.318Z,96941.66
2019-03-09T15:49:24.778Z,96950.03
2019-03-09T15:51:58.116Z,96941.34
2019-03-09T15:54:32.672Z,96923.67
2019-03-09T15:57:07.724Z,96901.25
2019-03-09T15:59:42.313Z,96901.03
2019-03-09T16:02:17.251Z,96881.19
2019-03-09T16:04:51.936Z,96881.19
2019-03-09T16:07:26.439Z,96880.58
2019-03-09T16:10:00.933Z,96887.57
2019-03-09T16:12:35.775Z,96891.54
2019-03-09T16:15:13.298Z,96882.33
2019-03-09T16:17:47.949Z,96910.48
2019-03-09T16:20:22.428Z,96867.44
2019-03-09T16:22:57.340Z,96867.44
2019-03-09T16:25:31.943Z,96891.98
2019-03-09T16:28:07.040Z,96866.92
2019-03-09T16:30:42.890Z,96833.25
2019-03-09T16:33:20.857Z,96833.25
2019-03-09T16:35:55.303Z,96824.97
2019-03-09T16:38:30.116Z,96845.13
2019-03-09T16:41:05.063Z,96826.83
2019-03-09T16:43:39.652Z,96821.09
2019-03-09T16:46:14.288Z,96821.09
2019-03-09T16:48:48.862Z,96830.36
2019-03-09T16:54:08.726Z,96801.38
2019-03-09T16:56:42.033Z,96801.38
2019-03-09T16:59:15.099Z,96804.48
2019-03-09T17:01:49.890Z,96792.87
2019-03-09T17:06:13.933Z,96799.41
2019-03-09T17:08:48.307Z,96773.72
2019-03-09T17:11:23.693Z,96773.72
2019-03-09T17:24:07.702Z,96754.67
2019-03-09T17:26:42.269Z,96752.32
2019-03-09T17:29:16.789Z,96752.38
2019-03-09T17:31:51.269Z,96757.55
2019-03-09T17:34:25.735Z,96696.27
2019-03-09T17:37:00.106Z,96741.63
2019-03-09T17:39:34.699Z,96770.06
2019-03-09T17:42:09.083Z,96722.78
2019-03-09T17:44:43.709Z,96724.29
2019-03-09T17:47:18.278Z,96734.66
2019-03-09T17:49:52.771Z,96736.61
2019-03-09T17:52:26.954Z,96739.54
2019-03-09T17:56:59.672Z,96763.56
2019-03-09T17:59:33.857Z,96763.56
2019-03-09T18:02:08.354Z,96744.66
2019-03-09T18:04:43.276Z,96739.22
2019-03-09T18:07:18.125Z,96736.80
2019-03-09T18:09:52.682Z,96756.44
2019-03-09T18:12:27.277Z,96771.82
2019-03-09T18:15:01.686Z,96759.14
2019-03-09T18:19:36.771Z,96791.71
2019-03-09T18:22:11.275Z,96781.36
2019-03-09T18:24:46.392Z,96787.81
2019-03-09T18:27:20.894Z,96781.47
2019-03-09T18:29:53.856Z,96773.12
2019-03-09T18:32:28.124Z,96791.33
2019-03-09T18:35:02.678Z,96781.93
2019-03-09T18:39:11.281Z,96780.55
2019-03-09T18:41:45.624Z,96762.45
2019-03-09T18:44:20.409Z,96762.45
2019-03-09T18:46:55.295Z,96801.34
2019-03-09T18:49:29.939Z,96803.05
2019-03-09T18:52:04.414Z,96799.69
2019-03-09T18:54:38.864Z,96801.02
2019-03-09T18:57:13.285Z,96805.92
2019-03-09T18:59:47.938Z,96793.79
2019-03-09T19:02:22.333Z,96816.33
2019-03-09T19:04:56.815Z,96888.31
2019-03-09T19:07:29.791Z,96934.39
2019-03-09T19:10:04.098Z,96913.25
2019-03-09T19:12:38.647Z,96931.30
2019-03-09T19:15:14.641Z,96942.77
2019-03-09T19:17:49.271Z,96925.70
2019-03-09T19:20:23.758Z,96899.42
2019-03-09T19:25:39.272Z,96939.45
2019-03-09T19:28:16.483Z,96939.45
2019-03-09T19:30:50.940Z,96936.20
2019-03-09T19:33:24.999Z,96948.09
2019-03-09T19:35:58.630Z,96963.81
2019-03-09T19:38:33.097Z,96964.45
2019-03-09T19:41:08.691Z,96973.02
2019-03-09T19:43:43.099Z,96981.63
2019-03-09T19:46:17.654Z,97000.80
2019-03-09T19:48:52.238Z,97000.80
2019-03-09T19:51:26.730Z,97002.69
2019-03-09T19:54:01.285Z,97021.19
2019-03-09T19:56:36.672Z,97003.86
2019-03-09T19:59:11.285Z,96997.25
2019-03-09T20:01:45.748Z,97006.89
2019-03-09T20:04:20.286Z,97016.06
2019-03-09T20:06:54.903Z,97022.48
2019-03-09T20:09:28.015Z,97039.17
2019-03-09T20:12:02.266Z,97044.80
2019-03-09T20:14:36.785Z,97036.83
2019-03-09T20:17:11.329Z,97081.36
2019-03-09T20:19:45.895Z,97102.59
2019-03-09T20:22:20.287Z,97063.92
2019-03-09T20:24:54.941Z,97098.77
2019-03-09T20:27:28.091Z,97098.77
2019-03-09T20:30:00.861Z,97124.32
2019-03-09T20:32:35.344Z,97132.56
2019-03-09T20:35:10.328Z,97134.67
2019-03-09T20:37:45.287Z,97157.32
2019-03-09T20:40:19.939Z,97138.80
2019-03-09T20:42:54.351Z,97180.12
2019-03-09T20:45:29.943Z,97181.80
2019-03-09T20:48:04.728Z,97144.18
2019-03-09T20:50:45.280Z,97185.02
2019-03-09T20:53:20.274Z,97179.35
2019-03-09T20:55:54.942Z,97203.08
2019-03-09T20:58:28.298Z,97205.83
2019-03-09T21:01:03.117Z,97210.24
2019-03-09T21:03:37.780Z,97210.24
2019-03-09T21:06:12.287Z,97184.72
2019-03-09T21:08:46.908Z,97219.58
2019-03-09T21:11:21.340Z,97231.98
2019-03-09T21:13:56.269Z,97244.67
2019-03-09T21:16:30.880Z,97253.55
2019-03-09T21:19:04.104Z,97238.86
2019-03-09T21:21:38.345Z,97267.77
2019-03-09T21:24:13.139Z,97267.77
2019-03-09T21:26:47.879Z,97266.69
2019-03-09T21:29:22.365Z,97249.89
2019-03-09T21:31:56.947Z,97280.00
2019-03-09T21:34:31.191Z,97288.25
2019-03-09T21:37:05.720Z,97278.77
2019-03-09T21:39:40.277Z,97310.28
2019-03-09T21:42:14.860Z,97301.55
2019-03-09T21:44:48.006Z,97314.09
2019-03-09T21:47:22.291Z,97314.70
2019-03-09T21:49:56.916Z,97320.03
2019-03-09T21:52:31.347Z,97336.57
2019-03-09T21:55:06.279Z,97344.67
2019-03-09T21:57:40.955Z,97344.67
2019-03-09T22:00:16.287Z,97354.43
2019-03-09T22:02:51.112Z,97354.43
2019-03-09T22:05:25.913Z,97364.83
2019-03-09T22:07:58.867Z,97365.88
2019-03-09T22:10:33.279Z,97388.05
2019-03-09T22:13:08.596Z,97383.92
2019-03-09T22:15:43.284Z,97395.41
2019-03-09T22:18:21.280Z,97394.61
2019-03-09T22:20:55.771Z,97395.55
2019-03-09T22:23:30.329Z,97378.59
2019-03-09T22:26:04.927Z,97397.84
2019-03-09T22:28:37.995Z,97395.98
2019-03-09T22:31:10.866Z,97399.67
2019-03-09T22:33:45.291Z,97399.67
2019-03-09T22:36:19.953Z,97414.95
2019-03-09T22:38:53.063Z,97416.62
2019-03-09T22:41:27.408Z,97415.41
2019-03-09T22:44:01.962Z,97412.36
2019-03-09T22:46:36.646Z,97428.50
2019-03-09T22:49:11.170Z,97428.50
2019-03-09T22:51:45.906Z,97428.76
2019-03-09T22:54:20.786Z,97432.72
2019-03-09T22:56:55.286Z,97438.11
2019-03-09T22:59:30.263Z,97443.18
2019-03-09T23:02:04.936Z,97440.97
2019-03-09T23:04:39.054Z,97440.97
2019-03-09T23:07:12.387Z,97447.91
2019-03-09T23:09:47.440Z,97442.84
2019-03-09T23:12:21.958Z,97452.96
2019-03-09T23:14:56.393Z,97447.37
2019-03-09T23:17:30.943Z,97456.66
2019-03-09T23:20:04.049Z,97456.66
2019-03-09T23:22:38.016Z,97466.28
2019-03-09T23:25:11.297Z,97454.74
2019-03-09T23:27:46.192Z,97454.01
2019-03-09T23:30:20.941Z,97455.13
2019-03-09T23:32:53.879Z,97466.52
2019-03-09T23:35:28.281Z,97465.25
2019-03-09T23:38:03.045Z,97471.70
2019-03-09T23:40:37.795Z,97481.66
2019-03-09T23:43:45.728Z,97483.16
2019-03-09T23:46:20.310Z,97483.16
2019-03-09T23:48:55.351Z,97486.34
2019-03-09T23:51:29.794Z,97489.36
2019-03-09T23:54:04.288Z,97472.72
2019-03-09T23:56:38.791Z,97480.96
2019-03-09T23:59:13.282Z,97485.05
