createdAt,value
2018-04-23T00:00:30.659Z,16
2018-04-23T00:01:30.910Z,16.01
2018-04-23T00:02:30.898Z,16
2018-04-23T00:03:31.159Z,15.99
2018-04-23T00:04:30.872Z,16.06
2018-04-23T00:05:31.136Z,16.04
2018-04-23T00:06:31.121Z,16.01
2018-04-23T00:07:31.130Z,15.99
2018-04-23T00:08:31.089Z,16.01
2018-04-23T00:09:30.815Z,16.03
2018-04-23T00:10:30.806Z,16.01
2018-04-23T00:11:31.061Z,16
2018-04-23T00:12:30.779Z,16.01
2018-04-23T00:13:30.771Z,16.01
2018-04-23T00:14:30.769Z,16.04
2018-04-23T00:15:31.023Z,16.03
2018-04-23T00:16:31.000Z,16.11
2018-04-23T00:17:30.979Z,16.16
2018-04-23T00:18:30.976Z,16.14
2018-04-23T00:19:30.437Z,16.23
2018-04-23T00:20:30.953Z,16.27
2018-04-23T00:21:30.677Z,16.35
2018-04-23T00:22:30.658Z,16.26
2018-04-23T00:23:30.919Z,16.37
2018-04-23T00:24:30.638Z,16.37
2018-04-23T00:25:30.904Z,16.48
2018-04-23T00:26:30.611Z,16.45
2018-04-23T00:27:30.874Z,16.5
2018-04-23T00:28:30.605Z,16.58
2018-04-23T00:29:30.846Z,16.63
2018-04-23T00:30:30.830Z,16.58
2018-04-23T00:31:30.290Z,16.73
2018-04-23T00:32:30.541Z,16.85
2018-04-23T00:33:30.794Z,16.8
2018-04-23T00:34:30.519Z,16.81
2018-04-23T00:35:30.772Z,16.86
2018-04-23T00:36:30.498Z,16.96
2018-04-23T00:37:30.484Z,16.9
2018-04-23T00:38:30.740Z,16.78
2018-04-23T00:39:30.459Z,16.85
2018-04-23T00:40:30.718Z,16.56
2018-04-23T00:41:30.702Z,16.58
2018-04-23T00:42:30.629Z,16.5
2018-04-23T00:43:30.413Z,16.35
2018-04-23T00:44:30.401Z,16.38
2018-04-23T00:45:30.389Z,16.4
2018-04-23T00:46:30.382Z,16.35
2018-04-23T00:47:30.364Z,16.2
2018-04-23T00:48:30.093Z,16.23
2018-04-23T00:49:30.339Z,16.27
2018-04-23T00:50:30.600Z,16.23
2018-04-23T00:51:30.583Z,16.26
2018-04-23T00:52:30.568Z,16.26
2018-04-23T00:53:30.560Z,16.27
2018-04-23T00:54:30.026Z,16.22
2018-04-23T00:55:30.537Z,16.27
2018-04-23T00:56:30.253Z,16.26
2018-04-23T00:57:30.297Z,16.18
2018-04-23T00:58:30.254Z,16.16
2018-04-23T00:59:29.959Z,16.14
2018-04-23T01:00:30.475Z,16.2
2018-04-23T01:01:30.468Z,16.2
2018-04-23T01:02:30.218Z,16.18
2018-04-23T01:03:29.908Z,16.15
2018-04-23T01:04:29.892Z,16.12
2018-04-23T01:05:30.413Z,16.14
2018-04-23T01:06:30.133Z,16.15
2018-04-23T01:07:29.863Z,16.11
2018-04-23T01:08:30.397Z,16.14
2018-04-23T01:09:30.363Z,16.11
2018-04-23T01:10:30.082Z,16.14
2018-04-23T01:11:29.804Z,16.12
2018-04-23T01:12:30.330Z,16.15
2018-04-23T01:13:30.057Z,16.15
2018-04-23T01:14:30.318Z,16.26
2018-04-23T01:15:29.763Z,16.16
2018-04-23T01:16:29.746Z,16.12
2018-04-23T01:17:30.273Z,16.15
2018-04-23T01:18:30.300Z,16.2
2018-04-23T01:19:29.977Z,16.25
2018-04-23T01:20:30.253Z,16.18
2018-04-23T01:21:29.951Z,16.2
2018-04-23T01:22:30.221Z,16.14
2018-04-23T01:23:29.925Z,16.16
2018-04-23T01:24:29.929Z,16.16
2018-04-23T01:25:29.902Z,16.16
2018-04-23T01:26:30.156Z,16.18
2018-04-23T01:27:29.879Z,16.26
2018-04-23T01:28:29.607Z,16.27
2018-04-23T01:29:29.853Z,16.26
2018-04-23T01:30:29.853Z,16.27
2018-04-23T01:31:29.838Z,16.3
2018-04-23T01:32:30.096Z,16.25
2018-04-23T01:33:30.075Z,16.27
2018-04-23T01:34:30.118Z,16.26
2018-04-23T01:35:30.072Z,16.22
2018-04-23T01:36:29.771Z,16.3
2018-04-23T01:37:29.769Z,16.23
2018-04-23T01:38:29.760Z,16.3
2018-04-23T01:39:30.026Z,16.22
2018-04-23T01:40:30.002Z,16.27
2018-04-23T01:41:29.711Z,16.2
2018-04-23T01:42:29.705Z,16.23
2018-04-23T01:43:29.421Z,16.2
2018-04-23T01:44:29.676Z,16.18
2018-04-23T01:45:29.657Z,16.2
2018-04-23T01:46:29.386Z,16.15
2018-04-23T01:47:29.902Z,16.2
2018-04-23T01:48:29.628Z,16.18
2018-04-23T01:49:29.613Z,16.18
2018-04-23T01:50:29.863Z,16.2
2018-04-23T01:51:29.855Z,16.18
2018-04-23T01:52:29.577Z,16.15
2018-04-23T01:53:29.568Z,16.2
2018-04-23T01:54:29.558Z,16.14
2018-04-23T01:55:29.801Z,16.14
2018-04-23T01:56:29.795Z,16.14
2018-04-23T01:57:29.789Z,16.14
2018-04-23T01:58:29.778Z,16.2
2018-04-23T01:59:29.762Z,16.15
2018-04-23T02:00:29.487Z,16.22
2018-04-23T02:01:29.475Z,16.22
2018-04-23T02:02:29.720Z,16.15
2018-04-23T02:03:29.715Z,16.18
2018-04-23T02:04:29.688Z,16.18
2018-04-23T02:05:29.414Z,16.14
2018-04-23T02:06:29.148Z,16.16
2018-04-23T02:07:29.656Z,16.22
2018-04-23T02:08:29.382Z,16.18
2018-04-23T02:09:29.375Z,16.25
2018-04-23T02:10:29.099Z,16.15
2018-04-23T02:11:29.605Z,16.12
2018-04-23T02:12:29.600Z,16.23
2018-04-23T02:14:01.407Z,16.15
2018-04-23T02:14:29.036Z,16.14
2018-04-23T02:15:29.569Z,16.12
2018-04-23T02:16:29.282Z,16.15
2018-04-23T02:17:29.268Z,16.15
2018-04-23T02:18:29.266Z,16.12
2018-04-23T02:19:29.509Z,16.12
2018-04-23T02:20:29.499Z,16.15
2018-04-23T02:21:29.222Z,16.16
2018-04-23T02:22:29.205Z,16.07
2018-04-23T02:23:29.208Z,16.16
2018-04-23T02:24:29.180Z,16.12
2018-04-23T02:25:29.443Z,16.04
2018-04-23T02:26:29.435Z,16.06
2018-04-23T02:27:28.879Z,16.16
2018-04-23T02:28:29.399Z,16.04
2018-04-23T02:29:28.860Z,16.04
2018-04-23T02:30:28.847Z,16.11
2018-04-23T02:31:28.834Z,16.04
2018-04-23T02:32:29.087Z,16.06
2018-04-23T02:33:29.355Z,16.01
2018-04-23T02:34:29.126Z,16
2018-04-23T02:35:29.324Z,16.03
2018-04-23T02:36:29.308Z,15.97
2018-04-23T02:37:28.766Z,15.99
2018-04-23T02:38:29.273Z,15.94
2018-04-23T02:40:00.821Z,16.01
2018-04-23T02:40:28.992Z,16.04
2018-04-23T02:41:29.239Z,15.93
2018-04-23T02:42:29.169Z,15.93
2018-04-23T02:43:28.966Z,15.97
2018-04-23T02:44:28.941Z,15.92
2018-04-23T02:45:29.189Z,15.94
2018-04-23T02:46:28.909Z,15.92
2018-04-23T02:47:29.179Z,15.92
2018-04-23T02:48:28.906Z,15.89
2018-04-23T02:49:29.146Z,15.89
2018-04-23T02:50:28.864Z,15.93
2018-04-23T02:51:29.113Z,15.93
2018-04-23T02:52:29.106Z,15.93
2018-04-23T02:53:29.087Z,15.94
2018-04-23T02:54:29.086Z,15.92
2018-04-23T02:55:29.065Z,15.89
2018-04-23T02:56:28.522Z,15.94
2018-04-23T02:57:29.048Z,15.94
2018-04-23T02:58:28.500Z,16
2018-04-23T02:59:29.016Z,15.94
2018-04-23T03:00:28.997Z,16
2018-04-23T03:01:28.735Z,15.97
2018-04-23T03:02:28.977Z,16.01
2018-04-23T03:03:28.708Z,15.94
2018-04-23T03:04:28.766Z,15.99
2018-04-23T03:05:28.941Z,15.97
2018-04-23T03:06:28.925Z,15.94
2018-04-23T03:07:28.654Z,15.93
2018-04-23T03:08:28.378Z,15.94
2018-04-23T03:09:28.360Z,15.93
2018-04-23T03:10:28.611Z,15.88
2018-04-23T03:11:28.346Z,15.93
2018-04-23T03:12:28.596Z,15.89
2018-04-23T03:13:28.585Z,15.88
2018-04-23T03:14:28.567Z,15.89
2018-04-23T03:15:28.547Z,15.92
2018-04-23T03:16:28.272Z,15.88
2018-04-23T03:17:28.263Z,15.93
2018-04-23T03:18:28.784Z,15.94
2018-04-23T03:19:28.232Z,15.85
2018-04-23T03:20:28.755Z,15.89
2018-04-23T03:21:28.470Z,15.94
2018-04-23T03:22:28.464Z,15.92
2018-04-23T03:23:28.448Z,15.89
2018-04-23T03:24:28.172Z,15.92
2018-04-23T03:25:28.691Z,15.92
2018-04-23T03:26:28.149Z,15.92
2018-04-23T03:27:28.398Z,15.94
2018-04-23T03:28:28.382Z,15.92
2018-04-23T03:29:28.649Z,15.94
2018-04-23T03:30:28.361Z,15.96
2018-04-23T03:31:28.624Z,15.96
2018-04-23T03:32:28.613Z,15.93
2018-04-23T03:33:28.326Z,15.97
2018-04-23T03:34:28.583Z,16.01
2018-04-23T03:35:28.301Z,16.01
2018-04-23T03:36:28.556Z,15.89
2018-04-23T03:37:28.554Z,15.97
2018-04-23T03:38:28.265Z,15.96
2018-04-23T03:39:28.510Z,15.94
2018-04-23T03:40:27.970Z,15.96
2018-04-23T03:41:27.957Z,15.96
2018-04-23T03:42:28.473Z,15.96
2018-04-23T03:43:28.266Z,15.93
2018-04-23T03:44:28.618Z,15.93
2018-04-23T03:45:28.173Z,15.94
2018-04-23T03:46:28.166Z,15.93
2018-04-23T03:47:28.156Z,15.88
2018-04-23T03:48:28.129Z,15.88
2018-04-23T03:49:28.151Z,15.85
2018-04-23T03:50:28.383Z,15.96
2018-04-23T03:51:28.102Z,15.94
2018-04-23T03:52:28.087Z,15.88
2018-04-23T03:53:27.804Z,15.85
2018-04-23T03:54:28.321Z,15.79
2018-04-23T03:55:27.780Z,15.81
2018-04-23T03:56:28.297Z,15.78
2018-04-23T03:57:28.024Z,15.81
2018-04-23T03:58:27.741Z,15.82
2018-04-23T03:59:28.260Z,15.79
2018-04-23T04:00:28.249Z,15.82
2018-04-23T04:01:28.233Z,15.85
2018-04-23T04:02:28.237Z,15.79
2018-04-23T04:03:27.942Z,15.72
2018-04-23T04:04:27.667Z,15.74
2018-04-23T04:05:28.180Z,15.82
2018-04-23T04:06:27.643Z,15.81
2018-04-23T04:07:28.159Z,15.74
2018-04-23T04:08:28.152Z,15.75
2018-04-23T04:09:28.009Z,15.78
2018-04-23T04:10:27.855Z,15.85
2018-04-23T04:11:27.840Z,15.81
2018-04-23T04:12:27.830Z,15.85
2018-04-23T04:13:27.819Z,15.82
2018-04-23T04:14:28.101Z,15.84
2018-04-23T04:15:28.079Z,15.84
2018-04-23T04:16:28.052Z,15.79
2018-04-23T04:17:27.766Z,15.79
2018-04-23T04:18:28.018Z,15.84
2018-04-23T04:19:28.044Z,15.75
2018-04-23T04:20:27.738Z,15.86
2018-04-23T04:21:27.975Z,15.86
2018-04-23T04:22:27.714Z,15.75
2018-04-23T04:23:27.954Z,15.75
2018-04-23T04:24:27.942Z,15.89
2018-04-23T04:25:27.673Z,15.82
2018-04-23T04:26:27.663Z,15.88
2018-04-23T04:27:27.392Z,15.79
2018-04-23T04:28:27.649Z,15.78
2018-04-23T04:29:27.884Z,15.82
2018-04-23T04:30:27.868Z,15.75
2018-04-23T04:31:27.595Z,15.81
2018-04-23T04:32:27.308Z,15.84
2018-04-23T04:33:27.569Z,15.82
2018-04-23T04:34:27.549Z,15.82
2018-04-23T04:35:27.879Z,15.82
2018-04-23T04:36:27.530Z,15.75
2018-04-23T04:37:27.525Z,15.84
2018-04-23T04:38:27.240Z,15.88
2018-04-23T04:39:27.763Z,15.89
2018-04-23T04:40:27.483Z,15.92
2018-04-23T04:41:27.738Z,15.89
2018-04-23T04:42:27.930Z,15.82
2018-04-23T04:43:27.442Z,15.88
2018-04-23T04:44:27.156Z,15.89
2018-04-23T04:45:27.413Z,15.84
2018-04-23T04:46:27.670Z,15.85
2018-04-23T04:47:27.389Z,15.81
2018-04-23T04:48:27.647Z,15.7
2018-04-23T04:49:27.365Z,15.74
2018-04-23T04:50:27.349Z,15.74
2018-04-23T04:51:27.393Z,15.7
2018-04-23T04:52:27.061Z,15.61
2018-04-23T04:53:27.317Z,15.64
2018-04-23T04:54:27.569Z,15.72
2018-04-23T04:55:27.025Z,15.64
2018-04-23T04:56:27.010Z,15.63
2018-04-23T04:57:27.005Z,15.67
2018-04-23T04:58:27.524Z,15.56
2018-04-23T04:59:27.240Z,15.59
2018-04-23T05:00:27.497Z,15.59
2018-04-23T05:01:27.475Z,15.59
2018-04-23T05:02:26.935Z,15.57
2018-04-23T05:03:27.457Z,15.61
2018-04-23T05:04:27.447Z,15.7
2018-04-23T05:05:27.164Z,15.56
2018-04-23T05:06:27.414Z,15.52
2018-04-23T05:07:26.880Z,15.56
2018-04-23T05:08:27.120Z,15.59
2018-04-23T05:09:26.846Z,15.51
2018-04-23T05:10:26.834Z,15.52
2018-04-23T05:11:27.080Z,15.6
2018-04-23T05:12:27.078Z,15.56
2018-04-23T05:13:26.814Z,15.46
2018-04-23T05:14:27.337Z,15.43
2018-04-23T05:15:27.037Z,15.49
2018-04-23T05:16:26.756Z,15.45
2018-04-23T05:17:27.011Z,15.48
2018-04-23T05:18:27.256Z,15.45
2018-04-23T05:19:26.988Z,15.46
2018-04-23T05:20:27.238Z,15.48
2018-04-23T05:21:26.960Z,15.41
2018-04-23T05:22:27.208Z,15.48
2018-04-23T05:23:27.204Z,15.43
2018-04-23T05:24:26.654Z,15.43
2018-04-23T05:25:27.173Z,15.41
2018-04-23T05:26:27.159Z,15.43
2018-04-23T05:27:26.884Z,15.49
2018-04-23T05:28:26.868Z,15.46
2018-04-23T05:29:26.859Z,15.52
2018-04-23T05:30:27.117Z,15.57
2018-04-23T05:31:27.100Z,15.52
2018-04-23T05:32:26.824Z,15.52
2018-04-23T05:33:27.072Z,15.54
2018-04-23T05:34:27.055Z,15.52
2018-04-23T05:35:26.786Z,15.6
2018-04-23T05:36:26.501Z,15.54
2018-04-23T05:37:26.492Z,15.64
2018-04-23T05:38:26.740Z,15.57
2018-04-23T05:39:27.000Z,15.64
2018-04-23T05:40:26.452Z,15.7
2018-04-23T05:41:26.986Z,15.66
2018-04-23T05:42:26.696Z,15.64
2018-04-23T05:43:26.940Z,15.66
2018-04-23T05:44:26.668Z,15.67
2018-04-23T05:45:26.653Z,15.66
2018-04-23T05:46:26.910Z,15.76
2018-04-23T05:47:26.634Z,15.79
2018-04-23T05:48:26.614Z,15.75
2018-04-23T05:49:26.344Z,15.85
2018-04-23T05:50:26.589Z,15.79
2018-04-23T05:51:26.583Z,15.78
2018-04-23T05:52:26.568Z,15.88
2018-04-23T05:53:26.816Z,15.86
2018-04-23T05:54:26.543Z,15.88
2018-04-23T05:55:26.533Z,15.94
2018-04-23T05:56:26.521Z,15.93
2018-04-23T05:57:26.503Z,15.94
2018-04-23T05:58:26.493Z,15.99
2018-04-23T05:59:26.754Z,15.99
2018-04-23T06:00:26.741Z,16
2018-04-23T06:01:26.455Z,16.07
2018-04-23T06:02:26.709Z,16.09
2018-04-23T06:03:26.439Z,16.07
2018-04-23T06:04:26.688Z,16.07
2018-04-23T06:05:26.141Z,16.15
2018-04-23T06:06:26.388Z,16.14
2018-04-23T06:07:26.648Z,16.11
2018-04-23T06:08:26.641Z,16.14
2018-04-23T06:09:26.360Z,16.11
2018-04-23T06:10:26.613Z,16.12
2018-04-23T06:11:26.598Z,16.16
2018-04-23T06:12:26.331Z,16.07
2018-04-23T06:13:26.575Z,15.97
2018-04-23T06:14:26.431Z,15.99
2018-04-23T06:15:26.285Z,15.97
2018-04-23T06:16:26.548Z,15.93
2018-04-23T06:17:26.535Z,15.89
2018-04-23T06:18:26.254Z,15.97
2018-04-23T06:19:26.241Z,16.04
2018-04-23T06:20:26.225Z,16.04
2018-04-23T06:21:26.480Z,16.11
2018-04-23T06:22:26.214Z,16.14
2018-04-23T06:23:26.459Z,16.15
2018-04-23T06:24:26.183Z,16.06
2018-04-23T06:25:26.170Z,16.12
2018-04-23T06:26:26.159Z,16.07
2018-04-23T06:27:26.144Z,16.15
2018-04-23T06:28:26.411Z,16.07
2018-04-23T06:29:26.131Z,16.12
2018-04-23T06:30:26.371Z,16.09
2018-04-23T06:31:26.095Z,16.12
2018-04-23T06:32:26.361Z,16.2
2018-04-23T06:33:25.816Z,16.15
2018-04-23T06:34:26.066Z,16.12
2018-04-23T06:35:25.784Z,16.12
2018-04-23T06:36:26.307Z,16.09
2018-04-23T06:37:26.020Z,16.18
2018-04-23T06:38:26.014Z,16.2
2018-04-23T06:39:26.010Z,16.23
2018-04-23T06:40:26.015Z,16.3
2018-04-23T06:41:26.244Z,16.31
2018-04-23T06:42:26.371Z,16.31
2018-04-23T06:43:26.225Z,16.33
2018-04-23T06:44:25.949Z,16.25
2018-04-23T06:45:25.927Z,16.31
2018-04-23T06:46:26.328Z,16.33
2018-04-23T06:47:25.914Z,16.33
2018-04-23T06:48:25.900Z,16.38
2018-04-23T06:49:25.616Z,16.34
2018-04-23T06:50:26.136Z,16.33
2018-04-23T06:51:26.127Z,16.26
2018-04-23T06:52:25.850Z,16.35
2018-04-23T06:53:25.845Z,16.31
2018-04-23T06:54:25.563Z,16.3
2018-04-23T06:55:25.551Z,16.22
2018-04-23T06:56:25.810Z,16.27
2018-04-23T06:57:25.791Z,16.33
2018-04-23T06:58:26.047Z,16.23
2018-04-23T06:59:25.772Z,16.25
2018-04-23T07:00:26.022Z,16.27
2018-04-23T07:01:26.218Z,16.27
2018-04-23T07:02:25.995Z,16.22
2018-04-23T07:03:25.720Z,16.22
2018-04-23T07:04:25.720Z,16.15
2018-04-23T07:05:25.965Z,16.18
2018-04-23T07:06:25.425Z,16.16
2018-04-23T07:07:25.678Z,16.15
2018-04-23T07:08:25.933Z,16.11
2018-04-23T07:09:25.652Z,16.01
2018-04-23T07:10:25.930Z,15.97
2018-04-23T07:11:25.893Z,15.99
2018-04-23T07:12:25.349Z,15.97
2018-04-23T07:13:25.610Z,16.07
2018-04-23T07:14:25.860Z,16
2018-04-23T07:15:25.849Z,16.06
2018-04-23T07:16:25.565Z,16.09
2018-04-23T07:17:25.819Z,16.09
2018-04-23T07:18:25.818Z,16.11
2018-04-23T07:19:25.794Z,16.22
2018-04-23T07:20:25.784Z,16.16
2018-04-23T07:21:25.780Z,16.23
2018-04-23T07:22:25.758Z,16.16
2018-04-23T07:23:25.233Z,16.22
2018-04-23T07:24:25.481Z,16.27
2018-04-23T07:25:25.725Z,16.27
2018-04-23T07:26:25.719Z,16.22
2018-04-23T07:27:25.439Z,16.27
2018-04-23T07:28:25.696Z,16.33
2018-04-23T07:29:25.822Z,16.3
2018-04-23T07:30:25.403Z,16.27
2018-04-23T07:31:25.391Z,16.35
2018-04-23T07:32:25.644Z,16.35
2018-04-23T07:33:25.647Z,16.26
2018-04-23T07:34:25.364Z,16.37
2018-04-23T07:35:25.347Z,16.26
2018-04-23T07:36:25.597Z,16.27
2018-04-23T07:37:25.589Z,16.26
2018-04-23T07:38:25.576Z,16.38
2018-04-23T07:39:25.299Z,16.4
2018-04-23T07:40:25.549Z,16.35
2018-04-23T07:41:25.542Z,16.38
2018-04-23T07:42:25.268Z,16.44
2018-04-23T07:43:25.263Z,16.49
2018-04-23T07:44:25.510Z,16.55
2018-04-23T07:45:24.964Z,16.48
2018-04-23T07:46:25.486Z,16.55
2018-04-23T07:47:25.476Z,16.45
2018-04-23T07:48:25.462Z,16.58
2018-04-23T07:49:25.455Z,16.5
2018-04-23T07:50:25.445Z,16.42
2018-04-23T07:51:25.423Z,16.45
2018-04-23T07:52:25.418Z,16.48
2018-04-23T07:53:25.404Z,16.4
2018-04-23T07:54:25.391Z,16.5
2018-04-23T07:55:24.854Z,16.52
2018-04-23T07:56:25.368Z,16.49
2018-04-23T07:57:25.363Z,16.6
2018-04-23T07:58:25.083Z,16.63
2018-04-23T07:59:25.080Z,16.71
2018-04-23T08:00:25.321Z,16.68
2018-04-23T08:01:25.313Z,16.63
2018-04-23T08:02:25.302Z,16.77
2018-04-23T08:03:25.027Z,16.81
2018-04-23T08:04:25.283Z,16.75
2018-04-23T08:05:25.006Z,16.63
2018-04-23T08:06:24.990Z,16.74
2018-04-23T08:07:24.988Z,16.8
2018-04-23T08:08:24.710Z,16.6
2018-04-23T08:09:24.691Z,16.68
2018-04-23T08:10:24.684Z,16.74
2018-04-23T08:11:25.200Z,16.71
2018-04-23T08:12:25.194Z,16.78
2018-04-23T08:13:24.918Z,17.03
2018-04-23T08:14:24.902Z,17.95
2018-04-23T08:15:24.892Z,18.7
2018-04-23T08:16:24.886Z,19.13
2018-04-23T08:17:24.613Z,19.14
2018-04-23T08:18:24.862Z,19.02
2018-04-23T08:19:24.590Z,18.62
2018-04-23T08:20:24.581Z,18.58
2018-04-23T08:21:25.106Z,18.27
2018-04-23T08:22:24.832Z,18.13
2018-04-23T08:23:25.087Z,18.27
2018-04-23T08:24:25.085Z,18.28
2018-04-23T08:25:25.128Z,18.12
2018-04-23T08:26:24.530Z,18.37
2018-04-23T08:27:25.055Z,18.87
2018-04-23T08:28:24.783Z,19.4
2018-04-23T08:29:25.030Z,19.46
2018-04-23T08:30:25.025Z,19.61
2018-04-23T08:31:24.753Z,19.8
2018-04-23T08:32:24.748Z,19.42
2018-04-23T08:33:24.739Z,19.43
2018-04-23T08:34:24.745Z,19.53
2018-04-23T08:35:24.723Z,19.98
2018-04-23T08:36:24.720Z,19.93
2018-04-23T08:37:24.717Z,20.2
2018-04-23T08:38:24.435Z,20.53
2018-04-23T08:39:24.688Z,20.77
2018-04-23T08:40:24.690Z,20.21
2018-04-23T08:41:24.682Z,20.02
2018-04-23T08:42:24.934Z,19.76
2018-04-23T08:43:24.394Z,19.7
2018-04-23T08:44:24.660Z,19.53
2018-04-23T08:45:24.647Z,19.36
2018-04-23T08:46:24.642Z,18.95
2018-04-23T08:47:25.521Z,18.57
2018-04-23T08:48:24.624Z,18.49
2018-04-23T08:49:24.877Z,18.25
2018-04-23T08:50:24.617Z,18.27
2018-04-23T08:51:24.858Z,18.27
2018-04-23T08:52:24.586Z,18.27
2018-04-23T08:53:24.579Z,18.43
2018-04-23T08:54:24.836Z,18.58
2018-04-23T08:55:24.559Z,18.58
2018-04-23T08:56:24.817Z,18.46
2018-04-23T08:57:24.868Z,18.27
2018-04-23T08:58:24.808Z,18.24
2018-04-23T08:59:24.790Z,18.22
2018-04-23T09:00:24.519Z,18.27
2018-04-23T09:01:24.817Z,18.22
2018-04-23T09:02:24.503Z,18.18
2018-04-23T09:03:24.756Z,18.33
2018-04-23T09:04:24.481Z,18.43
2018-04-23T09:05:24.735Z,18.31
2018-04-23T09:06:24.718Z,18.33
2018-04-23T09:07:24.185Z,18.4
2018-04-23T09:08:24.437Z,18.5
2018-04-23T09:09:24.438Z,18.54
2018-04-23T09:10:24.884Z,18.67
2018-04-23T09:11:24.419Z,18.57
2018-04-23T09:12:24.673Z,18.92
2018-04-23T09:13:24.393Z,19.2
2018-04-23T09:14:24.657Z,19.11
2018-04-23T09:15:24.380Z,19.33
2018-04-23T09:16:24.384Z,19.5
2018-04-23T09:17:24.362Z,19.93
2018-04-23T09:18:24.087Z,20.21
2018-04-23T09:19:24.354Z,20.09
2018-04-23T09:20:24.073Z,19.86
2018-04-23T09:21:24.605Z,19.79
2018-04-23T09:22:24.053Z,19.78
2018-04-23T09:23:24.569Z,19.78
2018-04-23T09:24:24.304Z,19.51
2018-04-23T09:25:24.559Z,19.66
2018-04-23T09:26:24.553Z,19.61
2018-04-23T09:27:24.013Z,19.63
2018-04-23T09:28:24.532Z,19.61
2018-04-23T09:29:24.529Z,19.75
2018-04-23T09:30:24.515Z,19.98
2018-04-23T09:31:24.240Z,19.95
2018-04-23T09:32:24.504Z,19.98
2018-04-23T09:33:24.505Z,19.8
2018-04-23T09:34:24.220Z,19.65
2018-04-23T09:35:23.950Z,19.38
2018-04-23T09:36:24.198Z,19.32
2018-04-23T09:37:24.196Z,19.29
2018-04-23T09:38:24.447Z,19.11
2018-04-23T09:39:24.178Z,19.08
2018-04-23T09:40:24.166Z,18.92
2018-04-23T09:41:24.160Z,18.84
2018-04-23T09:42:24.417Z,18.82
2018-04-23T09:43:24.419Z,18.79
2018-04-23T09:44:24.160Z,18.68
2018-04-23T09:45:24.126Z,18.8
2018-04-23T09:46:24.115Z,18.65
2018-04-23T09:47:24.380Z,18.59
2018-04-23T09:48:23.836Z,18.61
2018-04-23T09:49:24.095Z,18.61
2018-04-23T09:50:23.822Z,18.39
2018-04-23T09:51:24.338Z,18.4
2018-04-23T09:52:24.339Z,18.36
2018-04-23T09:53:24.324Z,18.31
2018-04-23T09:54:24.323Z,18.21
2018-04-23T09:55:23.779Z,18.24
2018-04-23T09:56:24.038Z,18.31
2018-04-23T09:57:24.024Z,18.39
2018-04-23T09:58:24.019Z,18.4
2018-04-23T09:59:24.007Z,18.37
2018-04-23T10:00:24.268Z,18.57
2018-04-23T10:01:24.255Z,18.57
2018-04-23T10:02:23.979Z,18.59
2018-04-23T10:03:23.971Z,18.74
2018-04-23T10:04:23.697Z,18.74
2018-04-23T10:05:23.964Z,18.82
2018-04-23T10:06:23.949Z,18.77
2018-04-23T10:07:23.939Z,18.77
2018-04-23T10:08:23.668Z,18.82
2018-04-23T10:09:24.244Z,18.8
2018-04-23T10:10:23.909Z,18.86
2018-04-23T10:11:24.177Z,18.92
2018-04-23T10:12:23.900Z,18.92
2018-04-23T10:13:23.887Z,18.94
2018-04-23T10:14:23.905Z,19.15
2018-04-23T10:15:23.862Z,19.25
2018-04-23T10:16:23.853Z,19.33
2018-04-23T10:17:23.848Z,19.36
2018-04-23T10:18:24.102Z,19.53
2018-04-23T10:19:23.833Z,19.58
2018-04-23T10:20:23.824Z,19.6
2018-04-23T10:21:23.817Z,19.66
2018-04-23T10:22:23.809Z,19.53
2018-04-23T10:23:23.815Z,19.42
2018-04-23T10:24:24.054Z,19.53
2018-04-23T10:25:24.048Z,19.42
2018-04-23T10:26:23.776Z,19.43
2018-04-23T10:27:23.760Z,19.51
2018-04-23T10:28:23.493Z,19.5
2018-04-23T10:29:23.755Z,19.75
2018-04-23T10:30:23.754Z,19.97
2018-04-23T10:31:23.745Z,20.23
2018-04-23T10:32:23.998Z,20.24
2018-04-23T10:33:23.737Z,20.24
2018-04-23T10:34:24.007Z,20.54
2018-04-23T10:35:24.025Z,20.54
2018-04-23T10:36:23.706Z,20.79
2018-04-23T10:37:23.695Z,20.86
2018-04-23T10:38:23.712Z,20.69
2018-04-23T10:39:23.423Z,20.89
2018-04-23T10:40:23.682Z,20.95
2018-04-23T10:41:23.673Z,20.5
2018-04-23T10:42:23.940Z,20.33
2018-04-23T10:43:23.870Z,20.18
2018-04-23T10:44:23.660Z,20.39
2018-04-23T10:45:24.001Z,20.42
2018-04-23T10:46:23.380Z,20.23
2018-04-23T10:47:23.649Z,19.86
2018-04-23T10:48:23.375Z,19.73
2018-04-23T10:49:23.893Z,19.38
2018-04-23T10:50:23.621Z,19.54
2018-04-23T10:51:23.623Z,19.91
2018-04-23T10:52:23.875Z,20.13
2018-04-23T10:53:23.876Z,19.97
2018-04-23T10:54:23.602Z,19.76
2018-04-23T10:55:23.923Z,19.87
2018-04-23T10:56:23.597Z,19.73
2018-04-23T10:57:23.579Z,19.7
2018-04-23T10:58:23.571Z,20.09
2018-04-23T10:59:23.835Z,20.39
2018-04-23T11:00:23.574Z,20.39
2018-04-23T11:01:23.557Z,20.42
2018-04-23T11:02:23.814Z,20.33
2018-04-23T11:03:23.591Z,19.95
2018-04-23T11:04:23.798Z,19.69
2018-04-23T11:05:23.529Z,19.55
2018-04-23T11:06:23.525Z,19.94
2018-04-23T11:07:23.778Z,20.24
2018-04-23T11:08:23.776Z,20.81
2018-04-23T11:09:23.241Z,21.2
2018-04-23T11:10:23.242Z,21.51
2018-04-23T11:11:23.767Z,21.66
2018-04-23T11:12:23.496Z,21.72
2018-04-23T11:13:23.492Z,21.72
2018-04-23T11:14:23.226Z,22.13
2018-04-23T11:15:23.744Z,22.53
2018-04-23T11:16:23.479Z,22.53
2018-04-23T11:17:23.477Z,22.06
2018-04-23T11:18:23.749Z,21.74
2018-04-23T11:19:23.477Z,21.42
2018-04-23T11:20:23.748Z,21.67
2018-04-23T11:21:23.210Z,22.16
2018-04-23T11:22:23.481Z,22.54
2018-04-23T11:23:23.479Z,22.5
2018-04-23T11:24:23.733Z,22.86
2018-04-23T11:25:23.466Z,23.2
2018-04-23T11:26:23.467Z,22.72
2018-04-23T11:27:23.736Z,22.07
2018-04-23T11:28:23.206Z,21.78
2018-04-23T11:29:23.468Z,22.12
2018-04-23T11:30:23.736Z,22.07
2018-04-23T11:31:23.205Z,22.06
2018-04-23T11:32:23.477Z,22.06
2018-04-23T11:33:23.470Z,21.98
2018-04-23T11:34:23.468Z,21.98
2018-04-23T11:35:23.738Z,22.35
2018-04-23T11:36:23.731Z,22.75
2018-04-23T11:37:23.461Z,22.87
2018-04-23T11:38:23.722Z,22.96
2018-04-23T11:39:23.457Z,22.9
2018-04-23T11:40:23.459Z,22.94
2018-04-23T11:41:23.724Z,22.72
2018-04-23T11:42:23.456Z,22.64
2018-04-23T11:43:23.466Z,22.59
2018-04-23T11:44:23.468Z,22.78
2018-04-23T11:45:23.456Z,23.05
2018-04-23T11:46:23.457Z,23.27
2018-04-23T11:47:23.726Z,23.65
2018-04-23T11:48:23.458Z,24.17
2018-04-23T11:49:23.722Z,24.19
2018-04-23T11:50:23.464Z,24.37
2018-04-23T11:51:23.468Z,24.04
2018-04-23T11:52:23.199Z,24.02
2018-04-23T11:53:23.468Z,24.34
2018-04-23T11:54:23.730Z,24.45
2018-04-23T11:55:23.479Z,24.19
2018-04-23T11:56:23.477Z,24.16
2018-04-23T11:57:23.216Z,24.2
2018-04-23T11:58:23.483Z,24.53
2018-04-23T11:59:23.780Z,24.54
2018-04-23T12:00:23.756Z,24.23
2018-04-23T12:01:23.228Z,24.63
2018-04-23T12:02:23.555Z,25.02
2018-04-23T12:03:23.766Z,25.02
2018-04-23T12:04:23.508Z,24.95
2018-04-23T12:05:23.775Z,25.3
2018-04-23T12:06:23.775Z,25.53
2018-04-23T12:07:23.782Z,25.57
2018-04-23T12:08:23.520Z,25.62
2018-04-23T12:09:23.788Z,25.57
2018-04-23T12:10:23.524Z,25.62
2018-04-23T12:11:23.793Z,25.93
2018-04-23T12:12:24.620Z,25.79
2018-04-23T12:13:23.534Z,25.94
2018-04-23T12:14:23.813Z,26.05
2018-04-23T12:15:23.839Z,26.39
2018-04-23T12:16:23.815Z,26.46
2018-04-23T12:17:23.830Z,26.55
2018-04-23T12:18:23.872Z,26.4
2018-04-23T12:19:23.301Z,26.52
2018-04-23T12:20:23.569Z,26.91
2018-04-23T12:21:23.836Z,27.16
2018-04-23T12:22:23.317Z,27.13
2018-04-23T12:23:23.585Z,27.19
2018-04-23T12:24:23.325Z,26.87
2018-04-23T12:25:23.597Z,26.68
2018-04-23T12:26:23.611Z,26.36
2018-04-23T12:27:23.349Z,26.44
2018-04-23T12:28:23.874Z,26.81
2018-04-23T12:29:23.880Z,26.62
2018-04-23T12:30:23.623Z,26.57
2018-04-23T12:31:23.763Z,26.46
2018-04-23T12:32:23.896Z,26.58
2018-04-23T12:33:23.642Z,25.54
2018-04-23T12:34:23.696Z,25.65
2018-04-23T12:35:23.645Z,25.94
2018-04-23T12:36:23.388Z,25.91
2018-04-23T12:37:23.665Z,25.32
2018-04-23T12:38:23.939Z,24.32
2018-04-23T12:39:23.936Z,24.16
2018-04-23T12:40:23.947Z,24.5
2018-04-23T12:41:23.409Z,24.95
2018-04-23T12:42:23.948Z,25.32
2018-04-23T12:43:24.152Z,25.43
2018-04-23T12:44:23.415Z,25.82
2018-04-23T12:45:23.954Z,25.91
2018-04-23T12:46:24.102Z,26.04
2018-04-23T12:47:23.700Z,26.42
2018-04-23T12:48:23.691Z,26.59
2018-04-23T12:49:23.975Z,26.39
2018-04-23T12:50:23.699Z,25.39
2018-04-23T12:51:23.441Z,25.61
2018-04-23T12:52:23.972Z,25.82
2018-04-23T12:53:23.719Z,25.82
2018-04-23T12:54:23.984Z,25.56
2018-04-23T12:55:23.728Z,25.35