createdAt,value
2018-08-20T00:01:33.357Z,21.70
2018-08-20T00:05:27.392Z,21.60
2018-08-20T00:09:24.423Z,21.60
2018-08-20T00:13:18.432Z,21.50
2018-08-20T00:17:12.426Z,21.50
2018-08-20T00:21:06.375Z,21.40
2018-08-20T00:25:09.354Z,21.40
2018-08-20T00:29:04.530Z,21.40
2018-08-20T00:32:58.541Z,21.40
2018-08-20T00:36:52.535Z,21.40
2018-08-20T00:40:46.663Z,21.30
2018-08-20T00:44:40.575Z,21.30
2018-08-20T00:48:34.498Z,21.30
2018-08-20T00:52:28.410Z,21.20
2018-08-20T00:56:22.369Z,21.30
2018-08-20T01:00:16.271Z,21.20
2018-08-20T01:04:10.226Z,21.20
2018-08-20T01:08:04.193Z,21.20
2018-08-20T01:11:58.234Z,21.20
2018-08-20T01:15:52.132Z,21.10
2018-08-20T01:19:46.067Z,21.10
2018-08-20T01:23:40.012Z,21.10
2018-08-20T01:27:33.935Z,21.10
2018-08-20T01:31:27.915Z,21.10
2018-08-20T01:35:24.857Z,21.10
2018-08-20T01:39:18.754Z,21.00
2018-08-20T01:43:12.662Z,21.10
2018-08-20T01:47:06.647Z,21.00
2018-08-20T01:51:00.577Z,21.00
2018-08-20T01:54:54.603Z,21.10
2018-08-20T01:58:48.550Z,21.00
2018-08-20T02:02:42.467Z,21.00
2018-08-20T02:06:36.415Z,20.90
2018-08-20T02:10:30.451Z,21.00
2018-08-20T02:14:24.450Z,20.90
2018-08-20T02:18:18.410Z,20.90
2018-08-20T02:22:12.354Z,20.80
2018-08-20T02:26:06.829Z,20.70
2018-08-20T02:30:00.778Z,20.60
2018-08-20T02:33:54.890Z,20.60
2018-08-20T02:37:48.827Z,20.60
2018-08-20T02:41:43.386Z,20.40
2018-08-20T02:45:37.357Z,20.40
2018-08-20T02:49:31.359Z,20.30
2018-08-20T02:53:25.352Z,20.30
2018-08-20T02:57:19.247Z,20.30
2018-08-20T03:01:13.183Z,20.40
2018-08-20T03:05:07.623Z,20.40
2018-08-20T03:09:01.578Z,20.30
2018-08-20T03:12:55.750Z,20.30
2018-08-20T03:16:49.702Z,20.30
2018-08-20T03:20:43.665Z,20.30
2018-08-20T03:24:37.643Z,20.30
2018-08-20T03:28:31.610Z,20.30
2018-08-20T03:32:25.588Z,20.30
2018-08-20T03:36:19.571Z,20.30
2018-08-20T03:40:13.636Z,20.30
2018-08-20T03:44:07.526Z,20.30
2018-08-20T03:48:01.422Z,20.30
2018-08-20T03:51:55.501Z,20.30
2018-08-20T03:55:49.475Z,20.20
2018-08-20T03:59:44.083Z,20.20
2018-08-20T04:03:38.275Z,20.30
2018-08-20T04:07:32.238Z,20.30
2018-08-20T04:11:26.157Z,20.20
2018-08-20T04:15:20.077Z,20.20
2018-08-20T04:19:14.423Z,20.20
2018-08-20T04:23:08.446Z,20.20
2018-08-20T04:27:02.438Z,20.30
2018-08-20T04:30:56.430Z,20.30
2018-08-20T04:34:50.432Z,20.30
2018-08-20T04:38:44.525Z,20.30
2018-08-20T04:42:38.510Z,20.30
2018-08-20T04:46:33.214Z,20.30
2018-08-20T04:50:27.366Z,20.40
2018-08-20T04:54:21.159Z,20.40
2018-08-20T04:58:15.099Z,20.40
2018-08-20T05:02:09.101Z,20.40
2018-08-20T05:06:03.067Z,20.30
2018-08-20T05:09:57.014Z,20.30
2018-08-20T05:13:51.066Z,20.30
2018-08-20T05:17:45.073Z,20.30
2018-08-20T05:21:39.060Z,20.30
2018-08-20T05:25:32.986Z,20.30
2018-08-20T05:29:26.947Z,20.30
2018-08-20T05:33:20.913Z,20.30
2018-08-20T05:37:15.004Z,20.40
2018-08-20T05:41:09.017Z,20.30
2018-08-20T05:45:03.170Z,20.30
2018-08-20T05:48:57.261Z,20.20
2018-08-20T05:52:51.373Z,20.30
2018-08-20T05:56:45.395Z,20.20
2018-08-20T06:00:39.486Z,20.10
2018-08-20T06:04:33.500Z,20.10
2018-08-20T06:08:27.550Z,20.00
2018-08-20T06:12:21.517Z,20.00
2018-08-20T06:16:15.543Z,19.90
2018-08-20T06:20:13.200Z,19.90
2018-08-20T06:24:07.225Z,19.90
2018-08-20T06:28:01.193Z,19.90
2018-08-20T06:31:55.194Z,19.80
2018-08-20T06:35:49.288Z,19.90
2018-08-20T06:39:43.362Z,19.80
2018-08-20T06:43:37.352Z,19.70
2018-08-20T06:47:31.297Z,19.70
2018-08-20T06:51:25.232Z,19.50
2018-08-20T06:55:19.204Z,19.50
2018-08-20T06:59:13.220Z,19.40
2018-08-20T07:03:07.142Z,19.50
2018-08-20T07:07:01.299Z,19.60
2018-08-20T07:10:55.387Z,19.70
2018-08-20T07:14:49.481Z,19.80
2018-08-20T07:18:43.495Z,19.80
2018-08-20T07:22:37.544Z,19.80
2018-08-20T07:26:31.431Z,19.80
2018-08-20T07:30:25.553Z,19.90
2018-08-20T07:34:19.523Z,19.90
2018-08-20T07:38:13.542Z,19.80
2018-08-20T07:42:07.528Z,19.80
2018-08-20T07:46:01.583Z,19.90
2018-08-20T07:49:55.571Z,19.90
2018-08-20T07:53:49.648Z,20.00
2018-08-20T07:57:43.667Z,20.10
2018-08-20T08:01:37.690Z,20.10
2018-08-20T08:05:31.630Z,20.20
2018-08-20T08:09:25.631Z,20.20
2018-08-20T08:13:19.604Z,20.20
2018-08-20T08:17:13.579Z,20.30
2018-08-20T08:21:07.592Z,20.40
2018-08-20T08:25:01.573Z,20.50
2018-08-20T08:28:55.542Z,20.60
2018-08-20T08:32:49.489Z,20.70
2018-08-20T08:36:43.751Z,20.90
2018-08-20T08:40:37.870Z,21.00
2018-08-20T08:44:31.830Z,21.10
2018-08-20T08:48:26.220Z,21.20
2018-08-20T08:52:20.200Z,21.20
2018-08-20T08:56:14.355Z,21.20
2018-08-20T09:00:14.318Z,21.30
2018-08-20T09:04:08.375Z,21.30
2018-08-20T09:08:02.320Z,21.40
2018-08-20T09:11:56.291Z,21.50
2018-08-20T09:15:50.576Z,21.60
2018-08-20T09:19:44.720Z,21.50
2018-08-20T09:23:38.763Z,21.60
2018-08-20T09:27:32.742Z,21.70
2018-08-20T09:31:26.834Z,21.60
2018-08-20T09:35:20.862Z,21.50
2018-08-20T09:39:14.876Z,21.50
2018-08-20T09:43:09.190Z,21.60
2018-08-20T09:47:03.219Z,21.60
2018-08-20T09:50:57.247Z,21.70
2018-08-20T09:54:51.161Z,21.80
2018-08-20T09:58:45.344Z,21.80
2018-08-20T10:02:39.497Z,22.00
2018-08-20T10:06:33.622Z,22.40
2018-08-20T10:10:27.716Z,22.90
2018-08-20T10:14:21.819Z,23.20
2018-08-20T10:18:15.923Z,23.50
2018-08-20T10:22:09.954Z,23.90
2018-08-20T10:26:03.945Z,24.30
2018-08-20T10:30:00.701Z,24.60
2018-08-20T10:33:54.948Z,24.80
2018-08-20T10:37:49.273Z,24.90
2018-08-20T10:41:43.300Z,25.10
2018-08-20T10:45:42.678Z,25.30
2018-08-20T10:49:36.627Z,25.30
2018-08-20T10:53:31.508Z,25.20
2018-08-20T10:57:25.499Z,25.20
2018-08-20T11:01:19.631Z,25.10
2018-08-20T11:05:16.159Z,25.10
2018-08-20T11:09:10.149Z,25.30
2018-08-20T11:13:04.147Z,25.50
2018-08-20T11:16:58.203Z,25.70
2018-08-20T11:20:52.201Z,25.80
2018-08-20T11:24:46.323Z,25.90
2018-08-20T11:28:40.364Z,25.80
2018-08-20T11:32:34.336Z,25.70
2018-08-20T11:36:28.339Z,25.70
2018-08-20T11:40:22.325Z,25.50
2018-08-20T11:44:16.419Z,25.40
2018-08-20T11:48:10.451Z,25.10
2018-08-20T11:52:04.576Z,24.80
2018-08-20T11:55:58.687Z,24.50
2018-08-20T11:59:52.778Z,24.20
2018-08-20T12:03:50.990Z,24.00
2018-08-20T12:07:45.045Z,23.70
2018-08-20T12:11:39.023Z,23.60
2018-08-20T12:15:33.030Z,23.50
2018-08-20T12:19:27.058Z,23.40
2018-08-20T12:23:21.231Z,23.50
2018-08-20T12:27:15.107Z,23.50
2018-08-20T12:31:09.152Z,23.40
2018-08-20T12:35:03.200Z,23.40
2018-08-20T12:38:57.193Z,23.80
2018-08-20T12:42:51.134Z,24.10
2018-08-20T12:46:45.114Z,24.30
2018-08-20T12:50:39.063Z,24.60
2018-08-20T12:54:33.012Z,24.90
2018-08-20T12:58:27.049Z,24.90
2018-08-20T13:02:21.090Z,24.70
2018-08-20T13:06:15.080Z,24.70
2018-08-20T13:10:09.159Z,24.80
2018-08-20T13:14:03.210Z,24.90
2018-08-20T13:17:57.126Z,25.00
2018-08-20T13:21:51.236Z,25.20
2018-08-20T13:25:45.268Z,25.40
2018-08-20T13:29:39.226Z,25.60
2018-08-20T13:33:33.215Z,25.60
2018-08-20T13:37:27.163Z,25.50
2018-08-20T13:41:21.712Z,25.40
2018-08-20T13:45:15.672Z,25.30
2018-08-20T13:49:09.820Z,25.30
2018-08-20T13:53:03.779Z,25.40
2018-08-20T13:56:57.868Z,25.40
2018-08-20T14:00:51.840Z,25.20
2018-08-20T14:04:45.922Z,25.10
2018-08-20T14:08:41.935Z,25.30
2018-08-20T14:12:36.588Z,25.50
2018-08-20T14:16:30.568Z,25.60
2018-08-20T14:20:24.482Z,25.70
2018-08-20T14:24:18.425Z,25.90
2018-08-20T14:28:12.358Z,25.90
2018-08-20T14:32:06.388Z,26.20
2018-08-20T14:36:00.360Z,26.30
2018-08-20T14:39:54.290Z,26.40
2018-08-20T14:43:48.270Z,26.40
2018-08-20T14:47:43.199Z,26.10
2018-08-20T14:51:37.114Z,25.70
2018-08-20T14:55:31.067Z,25.20
2018-08-20T14:59:25.264Z,24.80
2018-08-20T15:03:19.278Z,24.40
2018-08-20T15:07:13.222Z,24.20
2018-08-20T15:11:07.223Z,24.00
2018-08-20T15:15:01.227Z,24.00
2018-08-20T15:18:55.295Z,24.10
2018-08-20T15:22:49.274Z,24.20
2018-08-20T15:26:43.260Z,24.50
2018-08-20T15:30:37.229Z,24.50
2018-08-20T15:34:31.218Z,24.60
2018-08-20T15:38:25.218Z,24.70
2018-08-20T15:42:19.159Z,25.10
2018-08-20T15:46:13.085Z,25.30
2018-08-20T15:50:07.098Z,25.20
2018-08-20T15:54:01.286Z,25.10
2018-08-20T15:57:55.264Z,25.10
2018-08-20T16:01:49.202Z,25.20
2018-08-20T16:05:43.184Z,25.40
2018-08-20T16:09:37.111Z,25.30
2018-08-20T16:13:31.066Z,25.20
2018-08-20T16:17:24.979Z,25.20
2018-08-20T16:21:18.978Z,25.20
2018-08-20T16:25:12.894Z,25.20
2018-08-20T16:29:06.846Z,25.00
2018-08-20T16:33:00.842Z,24.90
2018-08-20T16:36:54.866Z,24.70
2018-08-20T16:40:49.051Z,24.50
2018-08-20T16:44:42.983Z,24.40
2018-08-20T16:48:37.034Z,24.30
2018-08-20T16:52:31.026Z,24.20
2018-08-20T16:56:24.986Z,24.20
2018-08-20T17:00:19.039Z,24.10
2018-08-20T17:04:28.266Z,24.10
2018-08-20T17:08:28.454Z,24.00
2018-08-20T17:12:22.534Z,23.90
2018-08-20T17:16:16.509Z,23.80
2018-08-20T17:20:11.830Z,23.60
2018-08-20T17:24:05.876Z,23.60
2018-08-20T17:28:03.179Z,23.50
2018-08-20T17:31:57.190Z,23.50
2018-08-20T17:35:51.141Z,23.40
2018-08-20T17:40:06.695Z,23.30
2018-08-20T17:44:00.630Z,23.10
2018-08-20T17:47:54.610Z,23.00
2018-08-20T17:51:49.796Z,23.00
2018-08-20T17:55:43.784Z,23.00
2018-08-20T17:59:37.734Z,23.00
2018-08-20T18:03:32.274Z,23.00
2018-08-20T18:07:26.290Z,23.00
2018-08-20T18:11:20.252Z,22.90
2018-08-20T18:15:15.722Z,22.80
2018-08-20T18:19:09.862Z,22.80
2018-08-20T18:23:03.854Z,22.70
2018-08-20T18:26:57.990Z,22.60
2018-08-20T18:30:56.622Z,22.60
2018-08-20T18:34:50.539Z,22.50
2018-08-20T18:38:51.411Z,22.40
2018-08-20T18:42:47.362Z,22.40
2018-08-20T18:46:41.437Z,22.30
2018-08-20T18:50:35.383Z,22.30
2018-08-20T18:54:29.663Z,22.20
2018-08-20T18:58:24.111Z,22.20
2018-08-20T19:02:57.997Z,22.10
2018-08-20T19:06:56.564Z,22.10
2018-08-20T19:10:50.478Z,22.10
2018-08-20T19:14:44.419Z,22.00
2018-08-20T19:18:38.691Z,21.90
2018-08-20T19:22:32.618Z,21.90
2018-08-20T19:26:27.657Z,21.80
2018-08-20T19:30:24.823Z,21.80
2018-08-20T19:34:18.967Z,21.70
2018-08-20T19:38:13.087Z,21.70
2018-08-20T19:42:07.721Z,21.60
2018-08-20T19:46:01.682Z,21.60
2018-08-20T19:49:55.603Z,21.60
2018-08-20T19:53:49.591Z,21.50
2018-08-20T19:57:43.674Z,21.50
2018-08-20T20:01:37.744Z,21.50
2018-08-20T20:05:31.770Z,21.50
2018-08-20T20:09:25.704Z,21.50
2018-08-20T20:13:19.625Z,21.50
2018-08-20T20:17:13.559Z,21.40
2018-08-20T20:21:07.586Z,21.40
2018-08-20T20:25:01.507Z,21.40
2018-08-20T20:28:55.436Z,21.40
2018-08-20T20:32:49.415Z,21.40
2018-08-20T20:36:43.361Z,21.40
2018-08-20T20:40:37.347Z,21.30
2018-08-20T20:44:31.296Z,21.40
2018-08-20T20:48:25.287Z,21.30
2018-08-20T20:52:19.379Z,21.30
2018-08-20T20:56:13.377Z,21.30
2018-08-20T21:00:07.937Z,21.30
2018-08-20T21:04:05.714Z,21.30
2018-08-20T21:07:59.781Z,21.20
2018-08-20T21:11:53.694Z,21.20
2018-08-20T21:15:53.114Z,21.20
2018-08-20T21:19:47.185Z,21.20
2018-08-20T21:23:41.672Z,21.20
2018-08-20T21:27:35.646Z,21.10
2018-08-20T21:31:31.360Z,21.10
2018-08-20T21:35:25.281Z,21.10
2018-08-20T21:39:19.368Z,21.10
2018-08-20T21:43:13.318Z,21.00
2018-08-20T21:47:18.497Z,21.00
2018-08-20T21:51:18.400Z,21.00
2018-08-20T21:55:12.371Z,21.00
2018-08-20T21:59:06.340Z,20.90
2018-08-20T22:03:01.264Z,21.00
2018-08-20T22:06:55.195Z,20.90
2018-08-20T22:10:49.166Z,20.90
2018-08-20T22:14:43.089Z,20.90
2018-08-20T22:18:39.806Z,20.80
2018-08-20T22:22:33.691Z,20.80
2018-08-20T22:26:27.719Z,20.80
2018-08-20T22:30:21.694Z,20.80
2018-08-20T22:34:15.654Z,20.80
2018-08-20T22:38:09.575Z,20.70
2018-08-20T22:42:03.515Z,20.70
2018-08-20T22:45:57.451Z,20.70
2018-08-20T22:49:51.386Z,20.70
2018-08-20T22:53:46.595Z,20.60
2018-08-20T22:57:48.234Z,20.60
2018-08-20T23:01:42.216Z,20.60
2018-08-20T23:05:36.180Z,20.60
2018-08-20T23:09:32.291Z,20.60
2018-08-20T23:13:27.223Z,20.50
2018-08-20T23:17:21.303Z,20.50
2018-08-20T23:21:15.205Z,20.40
2018-08-20T23:25:09.152Z,20.30
2018-08-20T23:29:03.182Z,20.30
2018-08-20T23:32:57.082Z,20.20
2018-08-20T23:36:51.887Z,20.10
2018-08-20T23:40:45.845Z,20.10
2018-08-20T23:44:39.822Z,20.00
2018-08-20T23:48:33.730Z,20.00
2018-08-20T23:52:27.759Z,19.90
2018-08-20T23:56:22.026Z,19.90
