createdAt,value
2018-03-04T00:01:46.181Z,148.62
2018-03-04T00:04:17.908Z,147.53
2018-03-04T00:06:49.230Z,167.85
2018-03-04T00:09:18.454Z,162.02
2018-03-04T00:11:47.615Z,133.40
2018-03-04T00:14:16.964Z,158.07
2018-03-04T00:16:46.152Z,158.45
2018-03-04T00:19:15.368Z,146.47
2018-03-04T00:21:44.539Z,151.60
2018-03-04T00:24:14.851Z,147.17
2018-03-04T00:26:44.737Z,183.35
2018-03-04T00:29:17.859Z,160.20
2018-03-04T00:31:47.359Z,152.63
2018-03-04T00:34:16.933Z,168.15
2018-03-04T00:39:24.304Z,153.60
2018-03-04T00:42:17.013Z,147.57
2018-03-04T00:44:46.516Z,165.35
2018-03-04T00:47:16.663Z,141.87
2018-03-04T00:52:21.576Z,175.80
2018-03-04T00:54:59.291Z,172.30
2018-03-04T00:57:28.457Z,141.93
2018-03-04T00:59:58.655Z,160.57
2018-03-04T01:02:27.841Z,148.07
2018-03-04T01:07:35.187Z,156.37
2018-03-04T01:15:22.001Z,172.70
2018-03-04T01:17:54.607Z,129.10
2018-03-04T01:20:23.823Z,168.57
2018-03-04T01:22:53.087Z,137.07
2018-03-04T01:25:22.251Z,161.37
2018-03-04T01:30:32.588Z,178.40
2018-03-04T01:33:01.747Z,132.40
2018-03-04T01:35:30.934Z,165.70
2018-03-04T01:38:01.079Z,210.13
2018-03-04T01:40:30.252Z,167.23
2018-03-04T01:45:36.080Z,177.15
2018-03-04T01:48:10.995Z,148.17
2018-03-04T01:50:45.125Z,207.20
2018-03-04T01:53:31.784Z,130.70
2018-03-04T01:56:02.971Z,199.00
2018-03-04T01:58:32.267Z,210.35
2018-03-04T02:01:02.371Z,160.13
2018-03-04T02:03:31.590Z,206.55
2018-03-04T02:08:37.907Z,208.00
2018-03-04T02:11:10.037Z,176.47
2018-03-04T02:13:39.349Z,204.52
2018-03-04T02:18:46.669Z,215.10
2018-03-04T02:21:26.708Z,178.03
2018-03-04T02:23:55.873Z,180.65
2018-03-04T02:26:28.174Z,200.70
2018-03-04T02:28:57.398Z,159.75
2018-03-04T02:31:30.831Z,195.32
2018-03-04T02:41:46.739Z,228.20
2018-03-04T02:46:55.626Z,256.67
2018-03-04T02:49:25.800Z,246.18
2018-03-04T02:51:54.977Z,310.65
2018-03-04T02:57:15.179Z,297.88
2018-03-04T02:59:44.400Z,261.63
2018-03-04T03:04:53.158Z,302.17
2018-03-04T03:07:34.419Z,265.43
2018-03-04T03:12:39.246Z,249.55
2018-03-04T03:17:50.458Z,279.52
2018-03-04T03:20:19.647Z,170.10
2018-03-04T03:22:56.959Z,187.12
2018-03-04T03:25:32.042Z,210.10
2018-03-04T03:28:01.209Z,144.97
2018-03-04T03:30:51.899Z,204.20
2018-03-04T03:33:22.005Z,204.40
2018-03-04T03:36:00.901Z,250.27
2018-03-04T03:38:33.823Z,254.75
2018-03-04T03:41:03.002Z,193.10
2018-03-04T03:43:40.777Z,213.90
2018-03-04T03:46:09.965Z,215.57
2018-03-04T03:48:39.123Z,162.40
2018-03-04T03:51:08.327Z,210.90
2018-03-04T03:54:00.669Z,186.18
2018-03-04T03:59:09.623Z,159.60
2018-03-04T04:01:38.760Z,133.07
2018-03-04T04:04:07.976Z,159.98
2018-03-04T04:09:14.319Z,153.85
2018-03-04T04:11:43.546Z,175.00
2018-03-04T04:14:12.700Z,193.80
2018-03-04T04:16:50.275Z,163.87
2018-03-04T04:19:19.476Z,148.70
2018-03-04T04:21:52.072Z,170.57
2018-03-04T04:24:35.558Z,178.48
2018-03-04T04:27:04.723Z,138.53
2018-03-04T04:30:02.012Z,207.57
2018-03-04T04:32:31.214Z,205.93
2018-03-04T04:35:00.384Z,168.30
2018-03-04T04:37:42.028Z,342.05
2018-03-04T04:40:11.194Z,275.20
2018-03-04T04:45:17.561Z,197.62
2018-03-04T04:47:52.219Z,348.98
2018-03-04T04:50:21.431Z,179.37
2018-03-04T04:52:50.622Z,182.18
2018-03-04T04:55:19.778Z,235.38
2018-03-04T04:57:48.948Z,151.33
2018-03-04T05:02:55.246Z,252.70
2018-03-04T05:05:24.411Z,473.20
2018-03-04T05:07:53.591Z,1004.62
2018-03-04T05:12:58.011Z,1255.95
2018-03-04T05:15:27.179Z,321.00
2018-03-04T05:18:04.695Z,469.17
2018-03-04T05:20:33.882Z,781.60
2018-03-04T05:23:10.300Z,1066.53
2018-03-04T05:25:39.464Z,193.77
2018-03-04T05:30:50.175Z,790.97
2018-03-04T05:33:19.368Z,358.93
2018-03-04T05:38:37.091Z,1999.90
2018-03-04T05:41:07.295Z,787.83
2018-03-04T05:43:37.420Z,917.00
2018-03-04T05:46:14.714Z,1649.85
2018-03-04T05:48:48.295Z,734.50
2018-03-04T05:53:55.693Z,1664.18
2018-03-04T05:56:24.830Z,311.90
2018-03-04T05:59:23.109Z,576.95
2018-03-04T06:01:52.280Z,547.22
2018-03-04T06:04:21.488Z,405.73
2018-03-04T06:06:54.498Z,1135.72
2018-03-04T06:09:24.586Z,738.33
2018-03-04T06:11:55.716Z,941.72
2018-03-04T06:14:24.888Z,471.77
2018-03-04T06:16:54.231Z,1082.70
2018-03-04T06:19:23.440Z,1169.90
2018-03-04T06:24:33.543Z,1105.82
2018-03-04T06:27:02.743Z,370.03
2018-03-04T06:29:31.904Z,539.40
2018-03-04T06:32:24.386Z,250.93
2018-03-04T06:34:53.602Z,73.43
2018-03-04T06:40:05.319Z,75.43
2018-03-04T06:42:34.475Z,55.20
2018-03-04T06:45:03.680Z,88.62
2018-03-04T06:47:33.741Z,71.95
2018-03-04T06:50:02.952Z,55.77
2018-03-04T06:52:32.179Z,60.45
2018-03-04T06:55:01.408Z,58.20
2018-03-04T06:57:35.336Z,57.97
2018-03-04T07:00:04.615Z,45.63
2018-03-04T07:02:34.723Z,53.72
2018-03-04T07:05:03.934Z,52.17
2018-03-04T07:07:40.463Z,143.82
2018-03-04T07:12:45.927Z,75.72
2018-03-04T07:20:48.815Z,176.90
2018-03-04T07:23:18.205Z,123.27
2018-03-04T07:25:47.380Z,111.28
2018-03-04T07:28:25.768Z,135.95
2018-03-04T07:30:54.936Z,115.07
2018-03-04T07:33:26.643Z,99.53
2018-03-04T07:35:55.841Z,89.03
2018-03-04T07:38:24.976Z,74.33
2018-03-04T07:40:54.184Z,96.47
2018-03-04T07:43:25.503Z,69.30
2018-03-04T07:45:54.707Z,84.95
2018-03-04T07:48:24.845Z,75.40
2018-03-04T07:50:54.029Z,85.18
2018-03-04T07:53:25.432Z,87.68
2018-03-04T07:55:54.602Z,79.67
2018-03-04T07:58:23.820Z,79.82
2018-03-04T08:00:52.982Z,82.03
2018-03-04T08:03:22.233Z,68.20
2018-03-04T08:05:51.363Z,92.43
2018-03-04T08:08:20.527Z,70.60
2018-03-04T08:10:54.222Z,83.07
2018-03-04T08:13:23.432Z,84.32
2018-03-04T08:15:52.575Z,73.77
2018-03-04T08:18:22.736Z,70.50
2018-03-04T08:20:51.909Z,69.53
2018-03-04T08:23:22.040Z,64.40
2018-03-04T08:25:51.212Z,64.57
2018-03-04T08:28:35.561Z,66.80
2018-03-04T08:31:05.886Z,66.83
2018-03-04T08:33:35.053Z,74.07
2018-03-04T08:36:05.167Z,73.97
2018-03-04T08:38:34.344Z,60.67
2018-03-04T08:41:03.527Z,74.40
2018-03-04T08:43:40.359Z,68.80
2018-03-04T08:46:09.580Z,77.15
2018-03-04T08:48:39.192Z,75.33
2018-03-04T08:51:12.712Z,78.67
2018-03-04T08:56:22.854Z,89.43
2018-03-04T08:58:56.924Z,76.83
2018-03-04T09:01:31.199Z,81.30
2018-03-04T09:04:09.596Z,76.10
2018-03-04T09:19:49.038Z,64.12
2018-03-04T09:22:19.352Z,63.97
2018-03-04T09:24:49.651Z,61.40
2018-03-04T09:27:18.817Z,63.33
2018-03-04T09:29:49.999Z,58.63
2018-03-04T09:32:19.173Z,59.50
2018-03-04T09:37:23.560Z,55.92
2018-03-04T09:39:52.809Z,51.43
2018-03-04T09:42:21.977Z,52.77
2018-03-04T09:44:51.156Z,52.43
2018-03-04T09:47:20.332Z,50.00
2018-03-04T09:49:49.536Z,50.20
2018-03-04T09:52:19.620Z,49.23
2018-03-04T09:54:50.882Z,47.33
2018-03-04T09:57:20.043Z,49.70
2018-03-04T09:59:49.240Z,48.37
2018-03-04T10:02:18.407Z,42.60
2018-03-04T10:07:23.903Z,42.20
2018-03-04T10:09:53.115Z,39.17
2018-03-04T10:12:22.317Z,41.80
2018-03-04T10:14:51.492Z,41.90
2018-03-04T10:17:20.660Z,43.43
2018-03-04T10:19:49.834Z,42.43
2018-03-04T10:22:19.011Z,44.97
2018-03-04T10:24:48.218Z,41.53
2018-03-04T10:27:17.384Z,43.93
2018-03-04T10:29:46.532Z,46.22
2018-03-04T10:32:17.695Z,42.80
2018-03-04T10:34:46.849Z,42.60
2018-03-04T10:37:16.082Z,39.50
2018-03-04T10:39:46.148Z,41.00
2018-03-04T10:44:52.698Z,42.58
2018-03-04T10:47:21.899Z,39.87
2018-03-04T10:49:51.093Z,41.57
2018-03-04T10:52:20.304Z,38.93
2018-03-04T10:57:24.739Z,41.45
2018-03-04T11:02:35.831Z,41.97
2018-03-04T11:05:05.128Z,36.90
2018-03-04T11:07:34.320Z,38.07
2018-03-04T11:10:03.640Z,38.67
2018-03-04T11:12:32.798Z,38.13
2018-03-04T11:15:01.972Z,41.47
2018-03-04T11:17:31.200Z,40.20
2018-03-04T11:20:00.340Z,37.00
2018-03-04T11:22:30.057Z,38.40
2018-03-04T11:25:05.201Z,36.77
2018-03-04T11:30:09.645Z,39.45
2018-03-04T11:35:14.154Z,39.00
2018-03-04T11:37:43.398Z,35.53
2018-03-04T11:40:12.573Z,31.83
2018-03-04T11:42:41.760Z,32.90
2018-03-04T11:45:10.915Z,34.73
2018-03-04T11:47:40.084Z,30.57
2018-03-04T11:50:10.157Z,28.00
2018-03-04T11:52:39.315Z,25.20
2018-03-04T11:55:08.484Z,24.57
2018-03-04T11:57:37.717Z,25.03
2018-03-04T12:00:06.887Z,25.87
2018-03-04T12:02:36.108Z,23.97
2018-03-04T12:05:05.330Z,23.47
2018-03-04T12:10:13.433Z,21.65
2018-03-04T12:12:42.621Z,19.90
2018-03-04T12:15:11.786Z,17.83
2018-03-04T12:17:40.963Z,23.13
2018-03-04T12:20:12.120Z,20.90
2018-03-04T12:22:41.304Z,20.00
2018-03-04T12:25:12.128Z,21.17
2018-03-04T12:27:41.322Z,22.27
2018-03-04T12:30:10.519Z,21.77
2018-03-04T12:32:40.763Z,22.43
2018-03-04T12:35:09.963Z,21.33
2018-03-04T12:37:39.170Z,27.08
2018-03-04T12:40:08.620Z,24.27
2018-03-04T12:45:13.147Z,24.52
2018-03-04T12:47:42.459Z,25.02
2018-03-04T12:50:11.678Z,25.73
2018-03-04T12:52:40.823Z,25.83
2018-03-04T12:55:10.040Z,24.57
2018-03-04T12:57:39.268Z,24.67
2018-03-04T13:00:08.443Z,25.20
2018-03-04T13:02:37.664Z,24.53
2018-03-04T13:05:06.827Z,22.93
2018-03-04T13:07:46.303Z,23.20
2018-03-04T13:10:16.051Z,22.30
2018-03-04T13:12:45.272Z,22.30
2018-03-04T13:15:14.471Z,21.57
2018-03-04T13:17:44.538Z,21.80
2018-03-04T13:20:13.739Z,22.63
2018-03-04T13:22:42.895Z,22.33
2018-03-04T13:25:12.128Z,21.48
2018-03-04T13:27:41.310Z,20.23
2018-03-04T13:30:14.081Z,19.40
2018-03-04T13:32:43.283Z,21.13
2018-03-04T13:35:12.465Z,21.60
2018-03-04T13:37:41.624Z,23.20
2018-03-04T13:40:10.795Z,23.80
2018-03-04T13:42:39.957Z,23.97
2018-03-04T13:45:09.106Z,20.80
2018-03-04T13:47:38.512Z,20.50
2018-03-04T13:50:07.800Z,22.73
2018-03-04T13:52:37.010Z,22.17
2018-03-04T13:55:06.262Z,20.73
2018-03-04T13:57:35.411Z,19.40
2018-03-04T14:02:43.307Z,20.75
2018-03-04T14:07:47.805Z,20.45
2018-03-04T14:10:17.011Z,20.83
2018-03-04T14:12:46.175Z,18.87
2018-03-04T14:15:15.991Z,20.90
2018-03-04T14:17:45.144Z,18.63
2018-03-04T14:20:14.433Z,18.40
2018-03-04T14:22:43.626Z,18.40
2018-03-04T14:25:13.745Z,18.30
2018-03-04T14:27:42.910Z,18.50
2018-03-04T14:30:12.105Z,15.77
2018-03-04T14:32:45.599Z,14.73
2018-03-04T14:35:15.117Z,14.33
2018-03-04T14:37:44.343Z,13.80
2018-03-04T14:42:48.818Z,15.35
2018-03-04T14:45:18.575Z,15.33
2018-03-04T14:47:48.008Z,15.03
2018-03-04T14:50:17.371Z,14.90
2018-03-04T14:52:47.426Z,14.83
2018-03-04T14:55:16.713Z,16.17
2018-03-04T14:57:46.114Z,14.63
2018-03-04T15:00:15.562Z,15.13
2018-03-04T15:02:44.787Z,16.77
2018-03-04T15:05:15.244Z,17.30
2018-03-04T15:07:44.657Z,16.77
2018-03-04T15:10:14.282Z,16.67
2018-03-04T15:12:43.504Z,17.40
2018-03-04T15:15:12.666Z,17.07
2018-03-04T15:17:41.823Z,18.90
2018-03-04T15:22:46.484Z,17.20
2018-03-04T15:25:15.967Z,18.13
2018-03-04T15:27:45.299Z,18.92
2018-03-04T15:30:15.679Z,19.70
2018-03-04T15:32:45.172Z,17.83
2018-03-04T15:35:14.749Z,20.73
2018-03-04T15:37:44.887Z,20.40
2018-03-04T15:40:14.324Z,20.30
2018-03-04T15:42:43.517Z,19.67
2018-03-04T15:45:12.793Z,18.10
2018-03-04T15:47:42.883Z,20.40
2018-03-04T15:50:12.126Z,28.00
2018-03-04T15:52:41.284Z,19.30
2018-03-04T15:55:11.432Z,20.88
2018-03-04T15:57:40.663Z,19.10
2018-03-04T16:00:09.952Z,21.20
2018-03-04T16:02:39.132Z,20.75
2018-03-04T16:05:08.342Z,17.52
2018-03-04T16:07:37.544Z,21.30
2018-03-04T16:10:06.799Z,18.43
2018-03-04T16:12:35.968Z,17.50
2018-03-04T16:15:05.176Z,20.03
2018-03-04T16:17:34.387Z,20.42
2018-03-04T16:20:13.501Z,22.25
2018-03-04T16:22:42.656Z,19.23
2018-03-04T16:25:11.924Z,18.23
2018-03-04T16:27:41.183Z,19.60
2018-03-04T16:30:10.477Z,16.70
2018-03-04T16:32:39.685Z,17.10
2018-03-04T16:35:09.157Z,19.60
2018-03-04T16:37:38.371Z,23.70
2018-03-04T16:40:07.720Z,25.98
2018-03-04T16:42:36.981Z,26.85
2018-03-04T16:47:41.567Z,25.75
2018-03-04T16:50:12.605Z,25.67
2018-03-04T16:52:41.973Z,30.17
2018-03-04T16:55:16.517Z,28.48
2018-03-04T16:57:50.109Z,27.73
2018-03-04T17:00:19.323Z,31.10
2018-03-04T17:02:52.071Z,31.55
2018-03-04T17:05:21.294Z,32.43
2018-03-04T17:07:51.428Z,29.83
2018-03-04T17:10:20.835Z,27.83
2018-03-04T17:13:07.759Z,26.43
2018-03-04T17:15:37.105Z,27.70
2018-03-04T17:20:55.584Z,27.70
2018-03-04T17:23:35.731Z,28.23
2018-03-04T17:28:43.175Z,28.45
2018-03-04T17:31:14.585Z,26.27
2018-03-04T17:36:18.988Z,29.10
2018-03-04T17:41:24.355Z,33.78
2018-03-04T17:46:28.871Z,29.92
2018-03-04T17:49:08.940Z,30.87
2018-03-04T17:51:59.781Z,24.40
2018-03-04T17:57:12.311Z,25.70
2018-03-04T17:59:56.943Z,27.70
2018-03-04T18:02:26.303Z,24.37
2018-03-04T18:07:34.760Z,30.62
2018-03-04T18:12:50.925Z,29.00
2018-03-04T18:15:21.165Z,31.43
2018-03-04T18:20:25.706Z,35.15
2018-03-04T18:22:55.748Z,30.60
2018-03-04T18:25:25.278Z,31.60
2018-03-04T18:27:54.491Z,31.10
2018-03-04T18:30:23.703Z,30.20
2018-03-04T18:32:52.970Z,33.42
2018-03-04T18:35:22.733Z,33.83
2018-03-04T18:37:51.904Z,33.50
2018-03-04T18:40:22.045Z,36.60
2018-03-04T18:42:52.243Z,37.67
2018-03-04T18:45:22.366Z,42.08
2018-03-04T18:47:51.585Z,34.73
2018-03-04T18:50:21.861Z,38.40
2018-03-04T18:52:56.666Z,36.83
2018-03-04T18:55:26.844Z,37.53
2018-03-04T18:57:59.922Z,36.60
2018-03-04T19:00:29.132Z,36.33
2018-03-04T19:03:05.697Z,36.20
2018-03-04T19:08:11.032Z,49.03
2018-03-04T19:10:42.139Z,40.55
2018-03-04T19:13:11.376Z,44.77
2018-03-04T19:15:48.807Z,45.50
2018-03-04T19:18:18.136Z,40.40
2018-03-04T19:20:54.999Z,43.80
2018-03-04T19:23:24.317Z,39.67
2018-03-04T19:28:44.555Z,44.50
2018-03-04T19:31:13.789Z,44.33
2018-03-04T19:33:48.695Z,44.93
2018-03-04T19:36:17.965Z,41.60
2018-03-04T19:38:52.189Z,47.97
2018-03-04T19:41:21.470Z,38.77
2018-03-04T19:43:56.451Z,44.07
2018-03-04T19:46:26.566Z,37.30
2018-03-04T19:48:55.866Z,41.47
2018-03-04T19:51:33.876Z,87.85
2018-03-04T19:57:01.191Z,51.55
2018-03-04T19:59:30.801Z,43.73
2018-03-04T20:02:11.074Z,47.80
2018-03-04T20:04:40.289Z,43.00
2018-03-04T20:09:49.675Z,53.87
2018-03-04T20:12:19.230Z,47.63
2018-03-04T20:14:51.960Z,50.67
2018-03-04T20:17:21.158Z,46.93
2018-03-04T20:19:50.771Z,52.00
2018-03-04T20:22:20.089Z,54.13
2018-03-04T20:24:50.721Z,54.78
2018-03-04T20:27:20.726Z,50.43
2018-03-04T20:32:26.328Z,56.33
2018-03-04T20:35:00.506Z,48.90
2018-03-04T20:37:30.951Z,55.20
2018-03-04T20:40:01.847Z,53.03
2018-03-04T20:42:51.156Z,57.70
2018-03-04T20:45:20.503Z,76.73
2018-03-04T20:47:50.754Z,79.40
2018-03-04T20:50:24.067Z,60.77
2018-03-04T20:53:06.262Z,43.67
2018-03-04T20:55:35.443Z,48.20
2018-03-04T20:58:06.017Z,46.73
2018-03-04T21:00:35.559Z,43.40
2018-03-04T21:05:47.902Z,51.95
2018-03-04T21:08:17.151Z,42.90
2018-03-04T21:10:46.369Z,49.22
2018-03-04T21:13:15.507Z,51.73
2018-03-04T21:15:58.620Z,48.45
2018-03-04T21:18:30.166Z,49.13
2018-03-04T21:20:59.316Z,55.67
2018-03-04T21:23:28.494Z,55.80
2018-03-04T21:25:57.824Z,54.27
2018-03-04T21:28:27.160Z,54.47
2018-03-04T21:30:56.978Z,51.87
2018-03-04T21:33:26.178Z,50.60
2018-03-04T21:35:55.466Z,53.75
2018-03-04T21:38:24.944Z,53.33
2018-03-04T21:40:54.392Z,49.28
2018-03-04T21:43:23.601Z,48.83
2018-03-04T21:45:52.890Z,46.97
2018-03-04T21:48:22.200Z,44.47
2018-03-04T21:50:52.524Z,48.67
2018-03-04T21:53:21.823Z,53.65
2018-03-04T21:55:51.012Z,48.05
2018-03-04T21:58:20.175Z,49.03
2018-03-04T22:00:49.592Z,54.65
2018-03-04T22:03:18.872Z,54.63
2018-03-04T22:05:48.191Z,57.80
2018-03-04T22:08:17.385Z,55.72
2018-03-04T22:10:46.600Z,51.83
2018-03-04T22:13:15.992Z,51.63
2018-03-04T22:15:45.166Z,50.95
2018-03-04T22:18:14.330Z,51.17
2018-03-04T22:20:43.646Z,57.33
2018-03-04T22:23:13.183Z,63.90
2018-03-04T22:25:42.351Z,62.13
2018-03-04T22:28:11.766Z,57.80
2018-03-04T22:30:41.028Z,64.80
2018-03-04T22:33:10.200Z,58.70
2018-03-04T22:35:39.520Z,67.75
2018-03-04T22:38:08.709Z,68.20
2018-03-04T22:40:40.872Z,60.37
2018-03-04T22:43:10.069Z,70.95
2018-03-04T22:45:39.459Z,72.50
2018-03-04T22:48:08.650Z,68.37
2018-03-04T22:50:37.907Z,65.32
2018-03-04T22:53:07.393Z,71.82
2018-03-04T22:55:36.585Z,60.10
2018-03-04T22:58:05.960Z,74.47
2018-03-04T23:00:40.145Z,74.32
2018-03-04T23:05:50.172Z,73.25
2018-03-04T23:08:22.781Z,63.70
2018-03-04T23:10:55.227Z,73.33
2018-03-04T23:13:27.941Z,74.68
2018-03-04T23:16:02.472Z,76.27
2018-03-04T23:18:34.045Z,80.07
2018-03-04T23:21:06.802Z,69.37
2018-03-04T23:23:41.470Z,78.50
2018-03-04T23:26:13.547Z,83.07
2018-03-04T23:28:48.254Z,68.90
2018-03-04T23:31:21.869Z,80.83
2018-03-04T23:34:01.466Z,80.57
2018-03-04T23:36:32.445Z,62.30
2018-03-04T23:41:44.626Z,68.50
2018-03-04T23:44:19.440Z,63.73
2018-03-04T23:47:06.363Z,59.40
2018-03-04T23:49:40.478Z,59.83
2018-03-04T23:52:19.761Z,66.03
2018-03-04T23:54:57.668Z,72.53
2018-03-04T23:57:26.901Z,66.40
