createdAt,value
2017-10-15T00:01:09.402Z,16.00
2017-10-15T00:03:44.692Z,16.83
2017-10-15T00:06:19.645Z,17.20
2017-10-15T00:08:54.581Z,18.80
2017-10-15T00:11:29.342Z,20.40
2017-10-15T00:14:04.465Z,17.43
2017-10-15T00:16:39.125Z,20.33
2017-10-15T00:19:14.269Z,24.03
2017-10-15T00:21:49.130Z,23.77
2017-10-15T00:24:24.007Z,23.10
2017-10-15T00:26:58.904Z,21.73
2017-10-15T00:29:33.901Z,24.10
2017-10-15T00:32:08.836Z,24.57
2017-10-15T00:34:43.576Z,22.63
2017-10-15T00:37:18.597Z,22.47
2017-10-15T00:39:53.765Z,19.60
2017-10-15T00:42:28.301Z,21.77
2017-10-15T00:45:03.606Z,20.03
2017-10-15T00:47:38.733Z,19.40
2017-10-15T00:50:13.248Z,21.20
2017-10-15T00:52:48.670Z,20.67
2017-10-15T00:55:23.293Z,20.87
2017-10-15T00:57:57.381Z,19.20
2017-10-15T01:00:31.796Z,20.63
2017-10-15T01:03:06.714Z,20.97
2017-10-15T01:05:41.529Z,18.77
2017-10-15T01:08:16.493Z,21.67
2017-10-15T01:10:51.341Z,19.83
2017-10-15T01:13:26.237Z,18.60
2017-10-15T01:16:00.946Z,20.10
2017-10-15T01:18:36.006Z,18.10
2017-10-15T01:21:11.290Z,18.17
2017-10-15T01:23:45.942Z,25.63
2017-10-15T01:26:21.124Z,27.57
2017-10-15T01:28:56.027Z,21.87
2017-10-15T01:31:30.842Z,16.73
2017-10-15T01:34:05.153Z,20.17
2017-10-15T01:36:39.258Z,20.37
2017-10-15T01:39:14.132Z,27.23
2017-10-15T01:41:48.281Z,26.47
2017-10-15T01:44:22.393Z,25.03
2017-10-15T01:46:57.413Z,23.47
2017-10-15T01:49:31.673Z,23.80
2017-10-15T01:52:06.261Z,23.40
2017-10-15T01:54:41.656Z,24.33
2017-10-15T01:57:16.554Z,20.50
2017-10-15T01:59:51.118Z,20.27
2017-10-15T02:02:25.445Z,19.70
2017-10-15T02:05:00.093Z,17.53
2017-10-15T02:07:34.509Z,20.10
2017-10-15T02:10:08.577Z,18.80
2017-10-15T02:12:42.782Z,19.60
2017-10-15T02:15:17.098Z,17.80
2017-10-15T02:17:52.477Z,29.57
2017-10-15T02:20:27.041Z,22.03
2017-10-15T02:23:01.722Z,21.47
2017-10-15T02:25:35.994Z,22.43
2017-10-15T02:28:11.348Z,20.23
2017-10-15T02:30:46.526Z,19.50
2017-10-15T02:33:21.502Z,25.03
2017-10-15T02:35:56.426Z,19.93
2017-10-15T02:38:31.130Z,18.67
2017-10-15T02:41:05.904Z,18.93
2017-10-15T02:43:41.214Z,20.50
2017-10-15T02:46:15.597Z,29.07
2017-10-15T02:48:49.885Z,30.60
2017-10-15T02:51:24.355Z,24.40
2017-10-15T02:53:59.325Z,24.70
2017-10-15T02:56:34.262Z,23.17
2017-10-15T02:59:08.953Z,19.53
2017-10-15T03:01:43.818Z,20.37
2017-10-15T03:04:19.166Z,33.30
2017-10-15T03:06:54.193Z,19.17
2017-10-15T03:09:29.253Z,20.27
2017-10-15T03:12:04.630Z,20.10
2017-10-15T03:14:39.630Z,21.30
2017-10-15T03:17:14.837Z,18.93
2017-10-15T03:19:49.625Z,19.93
2017-10-15T03:22:24.741Z,21.83
2017-10-15T03:24:59.825Z,21.47
2017-10-15T03:27:34.729Z,24.30
2017-10-15T03:30:09.145Z,20.80
2017-10-15T03:32:43.939Z,18.77
2017-10-15T03:35:18.858Z,23.10
2017-10-15T03:37:54.333Z,23.60
2017-10-15T03:40:28.844Z,21.70
2017-10-15T03:43:03.893Z,24.17
2017-10-15T03:45:38.793Z,22.27
2017-10-15T03:48:13.627Z,22.30
2017-10-15T03:50:48.229Z,21.90
2017-10-15T03:53:22.782Z,19.67
2017-10-15T03:55:57.745Z,19.53
2017-10-15T03:58:32.507Z,19.70
2017-10-15T04:01:07.468Z,18.60
2017-10-15T04:03:43.241Z,16.77
2017-10-15T04:06:17.437Z,18.13
2017-10-15T04:08:52.021Z,15.40
2017-10-15T04:11:27.057Z,15.17
2017-10-15T04:14:01.378Z,20.20
2017-10-15T04:16:35.809Z,17.20
2017-10-15T04:19:10.908Z,16.23
2017-10-15T04:21:45.564Z,25.70
2017-10-15T04:24:20.501Z,17.30
2017-10-15T04:26:55.538Z,23.20
2017-10-15T04:29:30.230Z,29.87
2017-10-15T04:32:05.277Z,18.20
2017-10-15T04:34:40.214Z,17.23
2017-10-15T04:37:15.293Z,15.97
2017-10-15T04:39:50.470Z,16.07
2017-10-15T04:42:25.529Z,15.73
2017-10-15T04:45:00.677Z,15.77
2017-10-15T04:47:35.705Z,15.40
2017-10-15T04:50:10.241Z,14.90
2017-10-15T04:52:44.910Z,15.63
2017-10-15T04:55:20.046Z,16.80
2017-10-15T04:57:54.916Z,17.93
2017-10-15T05:00:29.298Z,20.30
2017-10-15T05:03:03.666Z,20.07
2017-10-15T05:05:38.585Z,19.30
2017-10-15T05:08:13.521Z,17.73
2017-10-15T05:10:48.457Z,17.90
2017-10-15T05:13:23.221Z,17.27
2017-10-15T05:15:58.369Z,16.90
2017-10-15T05:18:33.553Z,15.33
2017-10-15T05:21:07.785Z,15.50
2017-10-15T05:23:43.125Z,14.93
2017-10-15T05:26:18.386Z,13.07
2017-10-15T05:28:53.534Z,12.50
2017-10-15T05:31:27.990Z,12.33
2017-10-15T05:34:02.838Z,11.57
2017-10-15T05:36:37.657Z,11.33
2017-10-15T05:39:12.668Z,15.83
2017-10-15T05:41:47.581Z,13.73
2017-10-15T05:44:22.449Z,14.47
2017-10-15T05:46:57.093Z,14.63
2017-10-15T05:49:31.740Z,15.40
2017-10-15T05:52:06.877Z,13.47
2017-10-15T05:54:41.880Z,12.10
2017-10-15T05:57:16.817Z,13.33
2017-10-15T05:59:51.964Z,11.00
2017-10-15T06:02:27.059Z,11.40
2017-10-15T06:05:01.440Z,11.50
2017-10-15T06:07:36.753Z,13.20
2017-10-15T06:10:11.705Z,11.63
2017-10-15T06:12:46.736Z,11.57
2017-10-15T06:15:21.787Z,13.83
2017-10-15T06:17:56.253Z,14.00
2017-10-15T06:20:30.590Z,15.17
2017-10-15T06:23:05.517Z,14.03
2017-10-15T06:25:39.588Z,12.40
2017-10-15T06:28:14.670Z,13.20
2017-10-15T06:30:49.693Z,14.23
2017-10-15T06:33:24.674Z,13.87
2017-10-15T06:35:59.726Z,12.83
2017-10-15T06:38:34.187Z,13.20
2017-10-15T06:41:09.001Z,12.20
2017-10-15T06:43:44.257Z,16.80
2017-10-15T06:46:18.985Z,14.30
2017-10-15T06:48:53.970Z,12.20
2017-10-15T06:51:29.131Z,11.20
2017-10-15T06:54:04.130Z,11.20
2017-10-15T06:56:39.298Z,11.40
2017-10-15T06:59:13.943Z,15.53
2017-10-15T07:01:48.987Z,10.57
2017-10-15T07:04:23.713Z,10.20
2017-10-15T07:06:58.918Z,10.27
2017-10-15T07:09:33.958Z,10.37
2017-10-15T07:12:08.858Z,8.90
2017-10-15T07:14:43.947Z,12.20
2017-10-15T07:17:18.988Z,10.13
2017-10-15T07:19:54.401Z,9.80
2017-10-15T07:22:29.851Z,10.03
2017-10-15T07:25:04.906Z,9.80
2017-10-15T07:27:39.658Z,10.03
2017-10-15T07:30:14.720Z,9.83
2017-10-15T07:32:49.642Z,9.70
2017-10-15T07:35:24.982Z,9.40
2017-10-15T07:37:59.937Z,8.90
2017-10-15T07:40:34.881Z,8.50
2017-10-15T07:43:09.807Z,8.77
2017-10-15T07:45:44.867Z,8.40
2017-10-15T07:48:19.907Z,6.97
2017-10-15T07:50:55.745Z,7.90
2017-10-15T07:53:31.094Z,7.80
2017-10-15T07:56:06.378Z,7.93
2017-10-15T07:58:41.223Z,7.67
2017-10-15T08:01:16.225Z,7.20
2017-10-15T08:03:51.460Z,8.57
2017-10-15T08:06:26.013Z,7.13
2017-10-15T08:09:00.529Z,6.93
2017-10-15T08:11:35.745Z,7.57
2017-10-15T08:14:10.891Z,7.00
2017-10-15T08:16:45.824Z,6.40
2017-10-15T08:19:24.037Z,6.83
2017-10-15T08:21:58.965Z,6.90
2017-10-15T08:24:33.958Z,6.30
2017-10-15T08:27:08.860Z,5.10
2017-10-15T08:29:43.883Z,6.07
2017-10-15T08:32:19.037Z,6.10
2017-10-15T08:34:53.604Z,5.97
2017-10-15T08:37:28.634Z,5.20
2017-10-15T08:40:03.622Z,6.37
2017-10-15T08:42:38.411Z,5.20
2017-10-15T08:45:13.174Z,5.20
2017-10-15T08:47:48.641Z,5.57
2017-10-15T08:50:23.829Z,5.37
2017-10-15T08:52:59.079Z,6.33
2017-10-15T08:55:34.302Z,6.57
2017-10-15T08:58:09.009Z,5.60
2017-10-15T09:00:43.317Z,5.97
2017-10-15T09:03:17.522Z,6.60
2017-10-15T09:05:52.143Z,7.77
2017-10-15T09:08:27.512Z,6.57
2017-10-15T09:11:02.353Z,6.97
2017-10-15T09:13:37.182Z,6.80
2017-10-15T09:16:12.032Z,6.13
2017-10-15T09:18:47.109Z,6.07
2017-10-15T09:21:22.034Z,5.73
2017-10-15T09:23:56.580Z,5.50
2017-10-15T09:26:31.618Z,4.90
2017-10-15T09:29:06.360Z,5.03
2017-10-15T09:31:41.385Z,4.97
2017-10-15T09:34:15.906Z,5.40
2017-10-15T09:36:50.480Z,4.77
2017-10-15T09:39:24.989Z,5.33
2017-10-15T09:42:00.733Z,4.90
2017-10-15T09:44:35.258Z,5.50
2017-10-15T09:47:09.797Z,6.87
2017-10-15T09:49:44.229Z,5.37
2017-10-15T09:52:18.648Z,5.50
2017-10-15T09:54:53.455Z,5.53
2017-10-15T09:57:27.956Z,5.77
2017-10-15T10:00:02.623Z,4.23
2017-10-15T10:02:37.517Z,5.10
2017-10-15T10:05:12.321Z,4.90
2017-10-15T10:07:47.054Z,6.23
2017-10-15T10:10:21.986Z,4.87
2017-10-15T10:12:57.834Z,4.73
2017-10-15T10:15:32.971Z,4.80
2017-10-15T10:18:08.590Z,5.43
2017-10-15T10:20:43.421Z,4.43
2017-10-15T10:23:18.353Z,4.50
2017-10-15T10:25:53.077Z,5.00
2017-10-15T10:28:27.972Z,4.60
2017-10-15T10:31:02.989Z,4.47
2017-10-15T10:33:38.084Z,4.60
2017-10-15T10:36:12.773Z,3.93
2017-10-15T10:38:48.093Z,4.30
2017-10-15T10:41:23.458Z,4.70
2017-10-15T10:43:58.902Z,4.93
2017-10-15T10:46:33.909Z,4.53
2017-10-15T10:49:09.271Z,4.70
2017-10-15T10:51:43.757Z,6.40
2017-10-15T10:54:18.741Z,6.17
2017-10-15T10:56:53.465Z,5.77
2017-10-15T10:59:28.198Z,5.10
2017-10-15T11:02:03.611Z,4.23
2017-10-15T11:04:38.044Z,5.63
2017-10-15T11:07:13.025Z,4.60
2017-10-15T11:09:48.180Z,7.47
2017-10-15T11:12:22.928Z,5.10
2017-10-15T11:14:57.928Z,4.90
2017-10-15T11:17:32.925Z,5.00
2017-10-15T11:20:08.068Z,6.10
2017-10-15T11:22:43.101Z,6.50
2017-10-15T11:25:17.901Z,6.07
2017-10-15T11:27:53.125Z,4.70
2017-10-15T11:30:28.157Z,4.80
2017-10-15T11:33:03.361Z,4.53
2017-10-15T11:35:38.369Z,4.53
2017-10-15T11:38:13.493Z,4.40
2017-10-15T11:40:48.645Z,4.30
2017-10-15T11:43:23.185Z,3.93
2017-10-15T11:45:57.580Z,4.30
2017-10-15T11:48:32.381Z,4.97
2017-10-15T11:51:07.321Z,4.93
2017-10-15T11:53:42.441Z,4.33
2017-10-15T11:56:17.229Z,6.07
2017-10-15T11:58:52.084Z,3.77
2017-10-15T12:01:28.356Z,5.77
2017-10-15T12:04:02.817Z,3.73
2017-10-15T12:06:37.765Z,4.63
2017-10-15T12:09:12.689Z,3.60
2017-10-15T12:11:47.473Z,3.93
2017-10-15T12:14:22.216Z,3.57
2017-10-15T12:16:57.149Z,3.90
2017-10-15T12:19:31.941Z,4.10
2017-10-15T12:22:07.189Z,5.63
2017-10-15T12:24:42.288Z,3.73
2017-10-15T12:27:16.788Z,4.30
2017-10-15T12:29:51.892Z,3.37
2017-10-15T12:32:27.225Z,4.10
2017-10-15T12:35:02.473Z,4.10
2017-10-15T12:37:37.257Z,4.43
2017-10-15T12:40:12.405Z,5.10
2017-10-15T12:42:47.512Z,3.57
2017-10-15T12:45:22.514Z,3.40
2017-10-15T12:47:57.425Z,3.10
2017-10-15T12:50:32.422Z,3.10
2017-10-15T12:53:07.553Z,3.13
2017-10-15T12:55:42.757Z,3.00
2017-10-15T12:58:17.689Z,4.60
2017-10-15T13:00:52.361Z,2.90
2017-10-15T13:03:27.393Z,2.93
2017-10-15T13:06:02.345Z,3.30
2017-10-15T13:08:37.554Z,3.77
2017-10-15T13:11:12.400Z,3.17
2017-10-15T13:13:47.161Z,3.10
2017-10-15T13:16:22.192Z,3.80
2017-10-15T13:18:57.121Z,2.87
2017-10-15T13:21:32.140Z,3.13
2017-10-15T13:24:07.054Z,3.20
2017-10-15T13:26:41.949Z,3.10
2017-10-15T13:29:17.208Z,3.10
2017-10-15T13:31:52.677Z,2.93
2017-10-15T13:34:27.717Z,3.10
2017-10-15T13:37:02.578Z,3.33
2017-10-15T13:39:37.237Z,4.83
2017-10-15T13:42:11.654Z,3.60
2017-10-15T13:44:46.888Z,4.20
2017-10-15T13:47:21.982Z,5.10
2017-10-15T13:49:56.413Z,3.40
2017-10-15T13:52:31.361Z,4.33
2017-10-15T13:55:06.345Z,3.53
2017-10-15T13:57:40.973Z,4.00
2017-10-15T14:00:16.143Z,6.10
2017-10-15T14:02:51.168Z,3.50
2017-10-15T14:05:26.345Z,3.70
2017-10-15T14:08:01.068Z,3.50
2017-10-15T14:10:35.593Z,4.20
2017-10-15T14:13:10.913Z,4.47
2017-10-15T14:15:45.817Z,3.53
2017-10-15T14:18:21.197Z,4.37
2017-10-15T14:20:56.009Z,4.07
2017-10-15T14:23:31.028Z,4.33
2017-10-15T14:26:05.869Z,5.50
2017-10-15T14:28:40.791Z,5.07
2017-10-15T14:31:15.748Z,4.00
2017-10-15T14:33:50.457Z,7.20
2017-10-15T14:36:25.542Z,4.27
2017-10-15T14:39:00.576Z,3.63
2017-10-15T14:41:35.202Z,4.83
2017-10-15T14:44:09.937Z,4.20
2017-10-15T14:46:44.969Z,6.57
2017-10-15T14:49:19.869Z,4.13
2017-10-15T14:51:54.929Z,3.60
2017-10-15T14:54:29.524Z,3.77
2017-10-15T14:57:04.341Z,3.77
2017-10-15T14:59:39.952Z,4.80
2017-10-15T15:02:15.169Z,4.10
2017-10-15T15:04:50.181Z,4.37
2017-10-15T15:07:25.065Z,3.63
2017-10-15T15:10:00.249Z,4.40
2017-10-15T15:12:35.313Z,4.07
2017-10-15T15:15:10.236Z,4.30
2017-10-15T15:17:45.217Z,5.87
2017-10-15T15:20:20.048Z,5.03
2017-10-15T15:22:54.899Z,4.60
2017-10-15T15:25:29.621Z,5.23
2017-10-15T15:28:04.253Z,4.60
2017-10-15T15:30:38.641Z,7.73
2017-10-15T15:33:13.934Z,4.40
2017-10-15T15:35:48.809Z,4.13
2017-10-15T15:38:24.133Z,5.53
2017-10-15T15:40:59.401Z,5.67
2017-10-15T15:43:34.366Z,4.93
2017-10-15T15:46:09.370Z,4.60
2017-10-15T15:48:44.165Z,5.63
2017-10-15T15:51:19.100Z,5.23
2017-10-15T15:53:53.997Z,4.80
2017-10-15T15:56:28.904Z,5.60
2017-10-15T15:59:04.101Z,6.93
2017-10-15T16:01:39.125Z,4.87
2017-10-15T16:04:14.282Z,7.87
2017-10-15T16:06:49.437Z,6.13
2017-10-15T16:09:24.692Z,4.60
2017-10-15T16:11:59.592Z,4.87
2017-10-15T16:14:34.785Z,5.33
2017-10-15T16:17:09.445Z,6.63
2017-10-15T16:19:45.005Z,5.47
2017-10-15T16:22:20.029Z,5.80
2017-10-15T16:24:55.060Z,5.17
2017-10-15T16:27:29.689Z,5.77
2017-10-15T16:30:04.451Z,5.20
2017-10-15T16:32:39.529Z,5.50
2017-10-15T16:35:14.061Z,9.17
2017-10-15T16:37:49.169Z,5.60
2017-10-15T16:40:24.213Z,5.27
2017-10-15T16:42:59.141Z,6.00
2017-10-15T16:45:34.272Z,6.63
2017-10-15T16:48:09.202Z,8.60
2017-10-15T16:50:44.208Z,5.40
2017-10-15T16:53:19.054Z,6.23
2017-10-15T16:55:54.142Z,6.90
2017-10-15T16:58:28.966Z,5.90
2017-10-15T17:01:03.581Z,5.97
2017-10-15T17:03:38.692Z,5.90
2017-10-15T17:06:12.577Z,5.60
2017-10-15T17:08:47.621Z,5.73
2017-10-15T17:11:22.400Z,6.97
2017-10-15T17:13:57.322Z,5.33
2017-10-15T17:16:32.345Z,6.13
2017-10-15T17:19:07.189Z,7.10
2017-10-15T17:21:41.506Z,6.90
2017-10-15T17:24:16.417Z,5.93
2017-10-15T17:26:51.350Z,6.50
2017-10-15T17:29:26.681Z,6.53
2017-10-15T17:32:01.868Z,10.63
2017-10-15T17:34:36.777Z,9.13
2017-10-15T17:37:11.400Z,8.60
2017-10-15T17:39:46.586Z,8.37
2017-10-15T17:42:21.693Z,6.50
2017-10-15T17:44:56.597Z,6.20
2017-10-15T17:47:32.030Z,7.23
2017-10-15T17:50:07.079Z,6.47
2017-10-15T17:52:41.800Z,7.63
2017-10-15T17:55:16.621Z,7.00
2017-10-15T17:57:51.681Z,7.70
2017-10-15T18:00:25.807Z,6.90
2017-10-15T18:03:00.071Z,7.10
2017-10-15T18:05:35.428Z,7.40
2017-10-15T18:08:10.345Z,9.93
2017-10-15T18:10:45.156Z,7.37
2017-10-15T18:13:19.725Z,11.43
2017-10-15T18:15:55.141Z,7.37
2017-10-15T18:18:30.322Z,8.10
2017-10-15T18:21:04.981Z,8.20
2017-10-15T18:23:40.281Z,8.00
2017-10-15T18:26:15.280Z,8.13
2017-10-15T18:28:50.469Z,7.70
2017-10-15T18:31:25.741Z,8.60
2017-10-15T18:34:01.021Z,7.93
2017-10-15T18:36:36.069Z,8.07
2017-10-15T18:39:11.001Z,7.73
2017-10-15T18:41:46.077Z,8.40
2017-10-15T18:44:21.333Z,10.23
2017-10-15T18:46:56.204Z,8.10
2017-10-15T18:49:31.536Z,8.00
2017-10-15T18:52:06.019Z,8.60
2017-10-15T18:54:40.852Z,9.20
2017-10-15T18:57:15.774Z,9.23
2017-10-15T18:59:50.858Z,9.60
2017-10-15T19:02:25.657Z,8.47
2017-10-15T19:05:00.550Z,8.43
2017-10-15T19:07:35.585Z,9.30
2017-10-15T19:10:10.405Z,8.57
2017-10-15T19:12:45.256Z,9.00
2017-10-15T19:15:20.196Z,10.87
2017-10-15T19:17:54.917Z,12.37
2017-10-15T19:20:29.844Z,9.40
2017-10-15T19:23:04.961Z,9.53
2017-10-15T19:25:40.025Z,10.47
2017-10-15T19:28:15.264Z,9.47
2017-10-15T19:30:50.254Z,8.93
2017-10-15T19:33:25.227Z,8.43
2017-10-15T19:36:00.265Z,9.83
2017-10-15T19:38:35.167Z,9.30
2017-10-15T19:41:10.234Z,9.90
2017-10-15T19:43:45.370Z,13.53
2017-10-15T19:46:20.369Z,9.67
2017-10-15T19:48:55.564Z,10.13
2017-10-15T19:51:30.705Z,9.10
2017-10-15T19:54:05.480Z,9.53
2017-10-15T19:56:40.341Z,11.10
2017-10-15T19:59:15.266Z,10.17
2017-10-15T20:01:49.989Z,10.10
2017-10-15T20:04:24.820Z,9.90
2017-10-15T20:07:00.351Z,10.30
2017-10-15T20:09:35.065Z,9.97
2017-10-15T20:12:09.961Z,11.73
2017-10-15T20:14:44.943Z,14.27
2017-10-15T20:17:19.193Z,11.20
2017-10-15T20:19:54.709Z,9.33
2017-10-15T20:22:29.865Z,9.93
2017-10-15T20:25:04.907Z,11.93
2017-10-15T20:27:40.007Z,9.40
2017-10-15T20:30:15.026Z,9.63
2017-10-15T20:32:50.006Z,9.00
2017-10-15T20:35:25.062Z,10.33
2017-10-15T20:38:00.006Z,9.97
2017-10-15T20:40:34.833Z,9.40
2017-10-15T20:43:09.950Z,10.33
2017-10-15T20:45:44.777Z,10.57
2017-10-15T20:48:19.826Z,12.40
2017-10-15T20:50:54.856Z,9.93
2017-10-15T20:53:30.294Z,11.40
2017-10-15T20:56:05.526Z,13.13
2017-10-15T20:58:40.374Z,10.47
2017-10-15T21:01:15.634Z,10.40
2017-10-15T21:03:50.649Z,9.00
2017-10-15T21:06:25.737Z,9.20
2017-10-15T21:09:00.049Z,12.00
2017-10-15T21:11:35.109Z,8.50
2017-10-15T21:14:10.079Z,10.30
2017-10-15T21:16:45.321Z,12.33
2017-10-15T21:19:20.678Z,10.03
2017-10-15T21:21:56.020Z,10.23
2017-10-15T21:24:31.053Z,9.23
2017-10-15T21:27:06.258Z,10.50
2017-10-15T21:29:41.481Z,9.10
2017-10-15T21:32:16.180Z,9.60
2017-10-15T21:34:50.858Z,9.87
2017-10-15T21:37:25.570Z,9.90
2017-10-15T21:40:00.168Z,9.37
2017-10-15T21:42:34.791Z,9.07
2017-10-15T21:45:09.421Z,10.10
2017-10-15T21:47:44.473Z,10.00
2017-10-15T21:50:18.988Z,12.07
2017-10-15T21:52:54.337Z,10.17
2017-10-15T21:55:29.145Z,11.63
2017-10-15T21:58:04.214Z,9.70
2017-10-15T22:00:39.129Z,9.70
2017-10-15T22:03:14.069Z,9.13
2017-10-15T22:05:49.169Z,11.10
2017-10-15T22:08:24.020Z,9.43
2017-10-15T22:10:59.691Z,9.77
2017-10-15T22:13:34.769Z,11.53
2017-10-15T22:16:10.073Z,10.30
2017-10-15T22:18:50.299Z,11.33
2017-10-15T22:34:47.744Z,11.70
2017-10-15T22:37:22.748Z,9.73
2017-10-15T22:39:58.616Z,9.67
2017-10-15T22:42:34.182Z,9.80
2017-10-15T22:45:08.862Z,11.23
2017-10-15T22:47:43.674Z,11.40
2017-10-15T22:50:18.302Z,10.23
2017-10-15T22:52:52.789Z,10.17
2017-10-15T22:55:27.441Z,11.50
2017-10-15T22:58:02.338Z,11.40
2017-10-15T23:00:36.737Z,10.40
2017-10-15T23:03:11.693Z,13.23
2017-10-15T23:05:46.545Z,10.80
2017-10-15T23:08:21.225Z,11.67
2017-10-15T23:10:55.998Z,11.40
2017-10-15T23:13:30.853Z,10.77
2017-10-15T23:16:05.724Z,10.00
2017-10-15T23:18:40.485Z,12.30
2017-10-15T23:21:16.165Z,12.17
2017-10-15T23:23:50.868Z,11.60
2017-10-15T23:26:25.341Z,12.23
2017-10-15T23:29:00.529Z,11.20
2017-10-15T23:31:35.230Z,15.23
2017-10-15T23:34:10.229Z,11.00
2017-10-15T23:36:44.597Z,11.80
2017-10-15T23:39:19.337Z,11.87
2017-10-15T23:41:54.093Z,10.37
2017-10-15T23:44:28.921Z,12.43
2017-10-15T23:47:03.855Z,11.80
2017-10-15T23:49:38.606Z,11.87
2017-10-15T23:52:13.228Z,12.43
2017-10-15T23:54:47.932Z,12.20
2017-10-15T23:57:22.577Z,11.80
2017-10-15T23:59:57.665Z,11.77
